measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50348,HMDPpheno8,I1P,129X1/SvJ,m,1224539.1,119,501,000691,47,0.00
50348,HMDPpheno8,I1P,A/J,m,1059067.8,120,501,000646,4,-0.71
50348,HMDPpheno8,I1P,A/J,m,1281883.6,35,501,000646,4,0.71
50348,HMDPpheno8,I1P,AKR/J,m,1226536.1,121,501,000648,15,0.00
50348,HMDPpheno8,I1P,AXB10/PgnJ,m,1030174.9,9,501,001681,231,0.00
50348,HMDPpheno8,I1P,AXB12/PgnJ,m,982033.3,10,501,001683,232,0.00
50348,HMDPpheno8,I1P,AXB13/PgnJ,m,1340609.1,11,501,001826,233,0.00
50348,HMDPpheno8,I1P,AXB15/PgnJ,m,1388126.4,12,501,001685,234,0.00
50348,HMDPpheno8,I1P,AXB19a/PgnJ,m,1124625.5,14,501,001686,235,0.00
50348,HMDPpheno8,I1P,AXB19b/PgnJ,m,987348.7,15,501,001688,238,-0.71
50348,HMDPpheno8,I1P,AXB19b/PgnJ,m,1470888.8,16,501,001688,238,0.71
50348,HMDPpheno8,I1P,AXB19/PgnJ,m,1028750.9,13,501,001687,236,0.00
50348,HMDPpheno8,I1P,AXB1/PgnJ,m,1351318.4,8,501,001673,230,0.00
50348,HMDPpheno8,I1P,AXB23/PgnJ,m,1165420.6,18,501,001690,239,0.00
50348,HMDPpheno8,I1P,AXB24/PgnJ,m,1270264.9,19,501,001691,240,0.71
50348,HMDPpheno8,I1P,AXB24/PgnJ,m,1107836.9,20,501,001691,240,-0.71
50348,HMDPpheno8,I1P,AXB2/PgnJ,m,1200322.3,17,501,001674,237,0.00
50348,HMDPpheno8,I1P,AXB4/PgnJ,m,956201.9,21,501,001676,241,0.00
50348,HMDPpheno8,I1P,AXB5/PgnJ,m,910880.1,22,501,001677,242,0.00
50348,HMDPpheno8,I1P,AXB6/PgnJ,m,1260546.1,23,501,001678,243,0.00
50348,HMDPpheno8,I1P,AXB8/PgnJ,m,863537.6,24,501,001679,244,0.00
50348,HMDPpheno8,I1P,BALB/cJ,m,1142674.4,31,501,000651,5,-0.39
50348,HMDPpheno8,I1P,BALB/cJ,m,1081214.6,30,501,000651,5,-0.75
50348,HMDPpheno8,I1P,BALB/cJ,m,1407766.5,122,501,000651,5,1.14
50348,HMDPpheno8,I1P,BTBR T<+> Itpr3<tf>/J,m,972458.1,123,501,002282,1,0.00
50348,HMDPpheno8,I1P,BUB/BnJ,m,939276.6,124,501,000653,24,0.00
50348,HMDPpheno8,I1P,BXA11/PgnJ,m,1952965.6,37,501,001699,246,0.00
50348,HMDPpheno8,I1P,BXA12/PgnJ,m,879601.2,38,501,001700,247,0.00
50348,HMDPpheno8,I1P,BXA13/PgnJ,m,1325761.3,39,501,001701,248,0.00
50348,HMDPpheno8,I1P,BXA14/PgnJ,m,655093.3,40,501,001702,249,0.00
50348,HMDPpheno8,I1P,BXA16/PgnJ,m,919900.9,41,501,001703,250,-0.71
50348,HMDPpheno8,I1P,BXA16/PgnJ,m,1031187.8,42,501,001703,250,0.71
50348,HMDPpheno8,I1P,BXA1/PgnJ,m,1075092.8,36,501,001692,245,0.00
50348,HMDPpheno8,I1P,BXA24/PgnJ,m,1165840.1,44,501,001710,253,0.00
50348,HMDPpheno8,I1P,BXA25/PgnJ,m,1381550.5,45,501,001711,254,0.00
50348,HMDPpheno8,I1P,BXA26/PgnJ,m,1044280.9,46,501,001999,255,0.00
50348,HMDPpheno8,I1P,BXA2/PgnJ,m,1153091.6,43,501,001693,252,0.00
50348,HMDPpheno8,I1P,BXA4/PgnJ,m,1078132.6,47,501,001694,256,0.00
50348,HMDPpheno8,I1P,BXA7/PgnJ,m,959925.4,48,501,001696,257,0.00
50348,HMDPpheno8,I1P,BXA8/PgnJ,m,1123206.8,49,501,001697,258,0.00
50348,HMDPpheno8,I1P,BXD11/TyJ,m,1519341.3,51,501,000012,423,0.00
50348,HMDPpheno8,I1P,BXD12/TyJ,m,1372948.0,52,501,000045,424,0.00
50348,HMDPpheno8,I1P,BXD13/TyJ,m,1320198.8,53,501,000040,425,0.00
50348,HMDPpheno8,I1P,BXD14/TyJ,m,1148796.1,54,501,000329,426,0.00
50348,HMDPpheno8,I1P,BXD15/TyJ,m,1805446.0,55,501,000095,427,0.00
50348,HMDPpheno8,I1P,BXD18/TyJ,m,1221741.0,56,501,000015,429,0.00
50348,HMDPpheno8,I1P,BXD19/TyJ,m,1311740.3,57,501,000010,430,0.71
50348,HMDPpheno8,I1P,BXD19/TyJ,m,1012347.7,58,501,000010,430,-0.71
50348,HMDPpheno8,I1P,BXD1/TyJ,m,974676.3,50,501,000036,422,0.00
50348,HMDPpheno8,I1P,BXD20/TyJ,m,1149723.1,60,501,000330,432,0.00
50348,HMDPpheno8,I1P,BXD21/TyJ,m,1006225.2,61,501,000077,433,0.00
50348,HMDPpheno8,I1P,BXD22/TyJ,m,1099263.4,62,501,000043,434,0.00
50348,HMDPpheno8,I1P,BXD24/TyJ,m,1521339.0,63,501,005243,458,0.00
50348,HMDPpheno8,I1P,BXD24/TyJ-Cep290<rd16>/J,m,1247316.8,64,501,000031,436,0.00
50348,HMDPpheno8,I1P,BXD28/TyJ,m,1206978.0,65,501,000047,439,0.71
50348,HMDPpheno8,I1P,BXD28/TyJ,m,680737.7,66,501,000047,439,-0.71
50348,HMDPpheno8,I1P,BXD29-Tlr4<lps-2J>/J,m,1085270.6,67,501,000029,440,0.00
50348,HMDPpheno8,I1P,BXD2/TyJ,m,1029655.5,59,501,000075,431,0.00
50348,HMDPpheno8,I1P,BXD32/TyJ,m,1273653.3,68,501,000078,443,0.00
50348,HMDPpheno8,I1P,BXD33/TyJ,m,1120342.4,69,501,003222,444,0.00
50348,HMDPpheno8,I1P,BXD34/TyJ,m,1368117.6,70,501,003223,445,0.00
50348,HMDPpheno8,I1P,BXD36/TyJ,m,1416227.6,71,501,003225,447,0.00
50348,HMDPpheno8,I1P,BXD38/TyJ,m,1371457.6,72,501,003227,449,0.00
50348,HMDPpheno8,I1P,BXD39/TyJ,m,1139698.6,73,501,003228,450,0.00
50348,HMDPpheno8,I1P,BXD40/TyJ,m,1371587.4,74,501,003229,451,0.00
50348,HMDPpheno8,I1P,BXD42/TyJ,m,844781.3,75,501,003230,453,0.00
50348,HMDPpheno8,I1P,BXD5/TyJ,m,1017362.8,76,501,000037,457,0.00
50348,HMDPpheno8,I1P,BXD6/TyJ,m,1189945.8,77,501,000007,454,0.00
50348,HMDPpheno8,I1P,BXD8/TyJ,m,1054920.5,78,501,000084,455,0.00
50348,HMDPpheno8,I1P,BXD9/TyJ,m,1308917.0,79,501,000105,456,0.00
50348,HMDPpheno8,I1P,BXH10/TyJ,m,687650.1,80,501,000032,470,0.00
50348,HMDPpheno8,I1P,BXH19/TyJ,m,892485.3,81,501,000033,474,0.00
50348,HMDPpheno8,I1P,BXH20/KccJ,m,1597955.8,83,501,003784,486,0.00
50348,HMDPpheno8,I1P,BXH22/KccJ,m,1301770.5,84,501,003786,488,0.00
50348,HMDPpheno8,I1P,BXH2/TyJ,m,1055058.5,82,501,000034,475,0.00
50348,HMDPpheno8,I1P,BXH4/TyJ,m,1273225.1,86,501,000011,477,0.71
50348,HMDPpheno8,I1P,BXH4/TyJ,m,945167.9,85,501,000011,477,-0.71
50348,HMDPpheno8,I1P,BXH6/TyJ,m,1098107.0,87,501,000038,478,0.00
50348,HMDPpheno8,I1P,BXH7/TyJ,m,1079947.6,88,501,000014,479,0.00
50348,HMDPpheno8,I1P,BXH8/TyJ,m,867454.3,89,501,000076,480,0.00
50348,HMDPpheno8,I1P,BXH9/TyJ,m,1323269.1,90,501,000008,481,0.00
50348,HMDPpheno8,I1P,C3H/HeJ,m,1392407.9,125,501,000659,6,0.71
50348,HMDPpheno8,I1P,C3H/HeJ,m,1116072.1,34,501,000659,6,-0.71
50348,HMDPpheno8,I1P,C57BL/6J,m,1129826.4,27,501,000664,7,-0.12
50348,HMDPpheno8,I1P,C57BL/6J,m,1355367.4,29,501,000664,7,1.12
50348,HMDPpheno8,I1P,C57BL/6J,m,1152567.4,28,501,000664,7,0.01
50348,HMDPpheno8,I1P,C57BL/6J,m,1251773.8,26,501,000664,7,0.55
50348,HMDPpheno8,I1P,C57BL/6J,m,867545.3,25,501,000664,7,-1.56
50348,HMDPpheno8,I1P,C57L/J,m,1355588.3,126,501,000668,37,0.00
50348,HMDPpheno8,I1P,C58/J,m,764560.5,127,501,000669,28,0.00
50348,HMDPpheno8,I1P,CAST/EiJ,m,939893.0,128,501,000928,2,0.00
50348,HMDPpheno8,I1P,CBA/J,m,1012358.3,129,501,000656,16,0.00
50348,HMDPpheno8,I1P,CE/J,m,1181815.9,130,501,000657,25,0.00
50348,HMDPpheno8,I1P,CXB11/HiAJ,m,1018761.4,94,501,001632,402,0.71
50348,HMDPpheno8,I1P,CXB11/HiAJ,m,974986.3,95,501,001632,402,-0.71
50348,HMDPpheno8,I1P,CXB12/HiAJ,m,800103.8,96,501,001633,403,-0.71
50348,HMDPpheno8,I1P,CXB12/HiAJ,m,1092905.9,97,501,001633,403,0.71
50348,HMDPpheno8,I1P,CXB13/HiAJ,m,1237755.9,99,501,001634,404,-0.49
50348,HMDPpheno8,I1P,CXB13/HiAJ,m,1630322.9,100,501,001634,404,1.15
50348,HMDPpheno8,I1P,CXB13/HiAJ,m,1197828.6,98,501,001634,404,-0.66
50348,HMDPpheno8,I1P,CXB1/ByJ,m,1256125.8,92,501,000351,400,0.99
50348,HMDPpheno8,I1P,CXB1/ByJ,m,724467.6,93,501,000351,400,-1.01
50348,HMDPpheno8,I1P,CXB1/ByJ,m,995787.4,91,501,000351,400,0.01
50348,HMDPpheno8,I1P,CXB2/ByJ,m,872765.1,103,501,000352,413,-0.35
50348,HMDPpheno8,I1P,CXB2/ByJ,m,832225.7,102,501,000352,413,-0.78
50348,HMDPpheno8,I1P,CXB2/ByJ,m,1010082.9,101,501,000352,413,1.13
50348,HMDPpheno8,I1P,CXB3/ByJ,m,1000636.4,105,501,000353,405,-0.71
50348,HMDPpheno8,I1P,CXB3/ByJ,m,1307986.1,104,501,000353,405,0.71
50348,HMDPpheno8,I1P,CXB4/ByJ,m,861731.4,107,501,000354,414,-0.71
50348,HMDPpheno8,I1P,CXB4/ByJ,m,960648.6,106,501,000354,414,0.71
50348,HMDPpheno8,I1P,CXB6/ByJ,m,1100682.3,110,501,000356,407,0.65
50348,HMDPpheno8,I1P,CXB6/ByJ,m,1090402.3,109,501,000356,407,0.50
50348,HMDPpheno8,I1P,CXB6/ByJ,m,972164.2,108,501,000356,407,-1.15
50348,HMDPpheno8,I1P,CXB7/ByJ,m,834640.9,111,501,000357,408,0.71
50348,HMDPpheno8,I1P,CXB7/ByJ,m,785342.2,112,501,000357,408,-0.71
50348,HMDPpheno8,I1P,CXB8/HiAJ,m,846802.8,115,501,001629,409,-0.25
50348,HMDPpheno8,I1P,CXB8/HiAJ,m,763575.0,113,501,001629,409,-0.85
50348,HMDPpheno8,I1P,CXB8/HiAJ,m,1034910.0,114,501,001629,409,1.10
50348,HMDPpheno8,I1P,CXB9/HiAJ,m,819590.4,117,501,001630,410,0.11
50348,HMDPpheno8,I1P,CXB9/HiAJ,m,622057.0,116,501,001630,410,-1.05
50348,HMDPpheno8,I1P,CXB9/HiAJ,m,961912.8,118,501,001630,410,0.94
50348,HMDPpheno8,I1P,DBA/2J,m,1163765.5,131,501,000671,8,0.03
50348,HMDPpheno8,I1P,DBA/2J,m,1244568.4,132,501,000671,8,1.06
50348,HMDPpheno8,I1P,DBA/2J,m,1055601.9,32,501,000671,8,-1.35
50348,HMDPpheno8,I1P,DBA/2J,m,1182266.0,33,501,000671,8,0.26
50348,HMDPpheno8,I1P,FVB/NJ,m,1057509.3,133,501,001800,9,0.00
50348,HMDPpheno8,I1P,I/LnJ,m,1707327.5,134,501,000674,30,0.00
50348,HMDPpheno8,I1P,KK/HlJ,m,1257236.0,135,501,002106,18,0.00
50348,HMDPpheno8,I1P,LG/J,m,1258239.6,136,501,000675,78,0.00
50348,HMDPpheno8,I1P,LP/J,m,960372.7,137,501,000676,10,0.00
50348,HMDPpheno8,I1P,MA/MyJ,m,1237471.1,138,501,000677,20,0.00
50348,HMDPpheno8,I1P,NOD/ShiLtJ,m,1116052.3,139,501,001976,13,0.00
50348,HMDPpheno8,I1P,NON/ShiLtJ,m,1005413.9,140,501,002423,34,0.00
50348,HMDPpheno8,I1P,NZW/LacJ,m,1087855.6,141,501,001058,36,0.00
50348,HMDPpheno8,I1P,PL/J,m,1197219.0,142,501,000680,14,0.00
50348,HMDPpheno8,I1P,RIIIS/J,m,1356621.0,143,501,000683,26,0.00
50348,HMDPpheno8,I1P,SEA/GnJ,m,1171567.1,144,501,000644,29,0.00
50348,HMDPpheno8,I1P,SJL/J,m,931282.3,145,501,000686,17,0.00
50348,HMDPpheno8,I1P,SM/J,m,1221181.5,146,501,000687,31,0.00
50348,HMDPpheno8,I1P,SWR/J,m,1264589.3,147,501,000689,12,0.00
