measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.51,SC-654,249,002448,3,-0.64
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.44,SC-652,249,002448,3,-1.24
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.63,SC-651,249,002448,3,0.39
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.44,SC-650,249,002448,3,-1.24
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.70,SC-649,249,002448,3,0.99
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.56,SC-648,249,002448,3,-0.21
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.75,SC-653,249,002448,3,1.42
25022,Ackert1,bone_area_M12,129S1/SvImJ,f,9.65,SC-655,249,002448,3,0.56
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,8.69,SC-667,249,002448,3,-1.07
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,8.60,SC-669,249,002448,3,-1.21
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,10.2,SC-670,249,002448,3,1.32
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,10.3,SC-663,249,002448,3,1.48
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,8.94,SC-664,249,002448,3,-0.67
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,9.36,SC-665,249,002448,3,-0.01
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,9.38,SC-666,249,002448,3,0.02
25022,Ackert1,bone_area_M12,129S1/SvImJ,m,9.45,SC-668,249,002448,3,0.13
25022,Ackert1,bone_area_M12,A/J,f,8.11,SC-818,249,000646,4,0.06
25022,Ackert1,bone_area_M12,A/J,f,7.84,SC-824,249,000646,4,-0.28
25022,Ackert1,bone_area_M12,A/J,f,7.79,SC-825,249,000646,4,-0.34
25022,Ackert1,bone_area_M12,A/J,f,7.35,SC-822,249,000646,4,-0.90
25022,Ackert1,bone_area_M12,A/J,f,8.63,SC-823,249,000646,4,0.71
25022,Ackert1,bone_area_M12,A/J,f,7.34,SC-821,249,000646,4,-0.91
25022,Ackert1,bone_area_M12,A/J,f,9.75,SC-820,249,000646,4,2.11
25022,Ackert1,bone_area_M12,A/J,f,7.71,SC-819,249,000646,4,-0.45
25022,Ackert1,bone_area_M12,A/J,m,7.84,SC-831,249,000646,4,-0.13
25022,Ackert1,bone_area_M12,A/J,m,7.56,SC-830,249,000646,4,-0.93
25022,Ackert1,bone_area_M12,A/J,m,8.26,SC-832,249,000646,4,1.06
25022,Ackert1,bone_area_M12,AKR/J,f,9.89,SC-990,249,000648,15,-1.00
25022,Ackert1,bone_area_M12,AKR/J,f,11.3,SC-999,249,000648,15,1.00
25022,Ackert1,bone_area_M12,AKR/J,f,10.6,SC-995,249,000648,15,0.00
25022,Ackert1,bone_area_M12,AKR/J,m,11.4,SC-1005,249,000648,15,0.00
25022,Ackert1,bone_area_M12,BALB/cByJ,f,8.69,SC-1082,249,001026,50,-0.51
25022,Ackert1,bone_area_M12,BALB/cByJ,f,9.95,SC-1081,249,001026,50,1.41
25022,Ackert1,bone_area_M12,BALB/cByJ,f,9.52,SC-1080,249,001026,50,0.76
25022,Ackert1,bone_area_M12,BALB/cByJ,f,9.21,SC-1079,249,001026,50,0.28
25022,Ackert1,bone_area_M12,BALB/cByJ,f,9.65,SC-1083,249,001026,50,0.95
25022,Ackert1,bone_area_M12,BALB/cByJ,f,8.67,SC-1085,249,001026,50,-0.54
25022,Ackert1,bone_area_M12,BALB/cByJ,f,8.43,SC-1086,249,001026,50,-0.91
25022,Ackert1,bone_area_M12,BALB/cByJ,f,8.09,SC-1084,249,001026,50,-1.43
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.20,SC-1063,249,001026,50,-0.62
25022,Ackert1,bone_area_M12,BALB/cByJ,m,10.4,SC-1066,249,001026,50,2.21
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.27,SC-1067,249,001026,50,-0.46
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.29,SC-1068,249,001026,50,-0.41
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.38,SC-1069,249,001026,50,-0.20
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.47,SC-1070,249,001026,50,0.02
25022,Ackert1,bone_area_M12,BALB/cByJ,m,9.23,SC-1064,249,001026,50,-0.55
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,10.1,SC-1248,249,002282,1,0.02
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,11.4,SC-1247,249,002282,1,1.14
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,7.73,SC-1261,249,002282,1,-2.01
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,10.8,SC-1262,249,002282,1,0.63
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,10.0,SC-1263,249,002282,1,-0.06
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,10.6,SC-1264,249,002282,1,0.45
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,f,9.87,SC-1265,249,002282,1,-0.17
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.7,SC-1273,249,002282,1,-0.04
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.6,SC-1268,249,002282,1,-0.33
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.5,SC-1266,249,002282,1,-0.62
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,11.2,SC-1267,249,002282,1,1.42
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.7,SC-1276,249,002282,1,-0.04
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.1,SC-1275,249,002282,1,-1.78
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,10.8,SC-1274,249,002282,1,0.25
25022,Ackert1,bone_area_M12,BTBR T<+> Itpr3<tf>/J,m,11.1,SC-1269,249,002282,1,1.13
25022,Ackert1,bone_area_M12,BUB/BnJ,f,10.3,SC-1394,249,000653,24,1.02
25022,Ackert1,bone_area_M12,BUB/BnJ,f,10.7,SC-1393,249,000653,24,1.52
25022,Ackert1,bone_area_M12,BUB/BnJ,f,9.72,SC-1392,249,000653,24,0.30
25022,Ackert1,bone_area_M12,BUB/BnJ,f,8.80,SC-1391,249,000653,24,-0.86
25022,Ackert1,bone_area_M12,BUB/BnJ,f,8.70,SC-1390,249,000653,24,-0.98
25022,Ackert1,bone_area_M12,BUB/BnJ,f,9.42,SC-1386,249,000653,24,-0.08
25022,Ackert1,bone_area_M12,BUB/BnJ,f,8.75,SC-1385,249,000653,24,-0.92
25022,Ackert1,bone_area_M12,BUB/BnJ,m,11.8,SC-1373,249,000653,24,1.74
25022,Ackert1,bone_area_M12,BUB/BnJ,m,8.95,SC-1398,249,000653,24,-0.99
25022,Ackert1,bone_area_M12,BUB/BnJ,m,9.63,SC-1397,249,000653,24,-0.33
25022,Ackert1,bone_area_M12,BUB/BnJ,m,9.92,SC-1396,249,000653,24,-0.06
25022,Ackert1,bone_area_M12,BUB/BnJ,m,9.07,SC-1389,249,000653,24,-0.87
25022,Ackert1,bone_area_M12,BUB/BnJ,m,9.23,SC-1380,249,000653,24,-0.72
25022,Ackert1,bone_area_M12,BUB/BnJ,m,9.93,SC-1378,249,000653,24,-0.05
25022,Ackert1,bone_area_M12,BUB/BnJ,m,11.3,SC-1374,249,000653,24,1.27
25022,Ackert1,bone_area_M12,C3H/HeJ,f,9.58,SC-1466,249,000659,6,-0.85
25022,Ackert1,bone_area_M12,C3H/HeJ,f,10.1,SC-1467,249,000659,6,0.02
25022,Ackert1,bone_area_M12,C3H/HeJ,f,9.13,SC-1468,249,000659,6,-1.60
25022,Ackert1,bone_area_M12,C3H/HeJ,f,10.1,SC-1469,249,000659,6,0.02
25022,Ackert1,bone_area_M12,C3H/HeJ,f,10.3,SC-1470,249,000659,6,0.36
25022,Ackert1,bone_area_M12,C3H/HeJ,f,11.0,SC-1473,249,000659,6,1.52
25022,Ackert1,bone_area_M12,C3H/HeJ,f,10.4,SC-1474,249,000659,6,0.52
25022,Ackert1,bone_area_M12,C3H/HeJ,m,10.4,SC-1478,249,000659,6,-0.98
25022,Ackert1,bone_area_M12,C3H/HeJ,m,11.2,SC-1482,249,000659,6,0.91
25022,Ackert1,bone_area_M12,C3H/HeJ,m,11.1,SC-1481,249,000659,6,0.68
25022,Ackert1,bone_area_M12,C3H/HeJ,m,11.3,SC-1480,249,000659,6,1.15
25022,Ackert1,bone_area_M12,C3H/HeJ,m,10.2,SC-1479,249,000659,6,-1.46
25022,Ackert1,bone_area_M12,C3H/HeJ,m,10.9,SC-1477,249,000659,6,0.20
25022,Ackert1,bone_area_M12,C3H/HeJ,m,10.6,SC-1476,249,000659,6,-0.51
25022,Ackert1,bone_area_M12,C57BL/10J,f,7.82,SC-1624,249,000665,38,-0.30
25022,Ackert1,bone_area_M12,C57BL/10J,f,8.58,SC-1625,249,000665,38,0.44
25022,Ackert1,bone_area_M12,C57BL/10J,f,9.19,SC-1626,249,000665,38,1.04
25022,Ackert1,bone_area_M12,C57BL/10J,f,9.31,SC-1627,249,000665,38,1.16
25022,Ackert1,bone_area_M12,C57BL/10J,f,8.31,SC-1628,249,000665,38,0.18
25022,Ackert1,bone_area_M12,C57BL/10J,f,6.06,SC-1629,249,000665,38,-2.02
25022,Ackert1,bone_area_M12,C57BL/10J,f,7.67,SC-1630,249,000665,38,-0.45
25022,Ackert1,bone_area_M12,C57BL/10J,f,8.07,SC-1634,249,000665,38,-0.05
25022,Ackert1,bone_area_M12,C57BL/10J,m,9.01,SC-1650,249,000665,38,0.91
25022,Ackert1,bone_area_M12,C57BL/10J,m,7.88,SC-1643,249,000665,38,-1.25
25022,Ackert1,bone_area_M12,C57BL/10J,m,8.83,SC-1644,249,000665,38,0.56
25022,Ackert1,bone_area_M12,C57BL/10J,m,9.13,SC-1649,249,000665,38,1.14
25022,Ackert1,bone_area_M12,C57BL/10J,m,8.08,SC-1645,249,000665,38,-0.87
25022,Ackert1,bone_area_M12,C57BL/10J,m,8.28,SC-1646,249,000665,38,-0.49
25022,Ackert1,bone_area_M12,C57BL/6J,f,8.16,SC-1802,249,000664,7,-0.27
25022,Ackert1,bone_area_M12,C57BL/6J,f,8.56,SC-1801,249,000664,7,0.59
25022,Ackert1,bone_area_M12,C57BL/6J,f,7.89,SC-1805,249,000664,7,-0.84
25022,Ackert1,bone_area_M12,C57BL/6J,f,8.02,SC-1798,249,000664,7,-0.57
25022,Ackert1,bone_area_M12,C57BL/6J,f,8.67,SC-1799,249,000664,7,0.82
25022,Ackert1,bone_area_M12,C57BL/6J,f,9.04,SC-1800,249,000664,7,1.61
25022,Ackert1,bone_area_M12,C57BL/6J,f,8.36,SC-1804,249,000664,7,0.16
25022,Ackert1,bone_area_M12,C57BL/6J,f,7.58,SC-1803,249,000664,7,-1.50
25022,Ackert1,bone_area_M12,C57BL/6J,m,9.98,SC-1790,249,000664,7,1.04
25022,Ackert1,bone_area_M12,C57BL/6J,m,9.37,SC-1789,249,000664,7,-0.05
25022,Ackert1,bone_area_M12,C57BL/6J,m,9.26,SC-1788,249,000664,7,-0.25
25022,Ackert1,bone_area_M12,C57BL/6J,m,9.26,SC-1787,249,000664,7,-0.25
25022,Ackert1,bone_area_M12,C57BL/6J,m,8.83,SC-1786,249,000664,7,-1.02
25022,Ackert1,bone_area_M12,C57BL/6J,m,8.71,SC-1785,249,000664,7,-1.24
25022,Ackert1,bone_area_M12,C57BL/6J,m,10.4,SC-1784,249,000664,7,1.79
25022,Ackert1,bone_area_M12,C57BL/6J,m,9.39,SC-1783,249,000664,7,-0.02
25022,Ackert1,bone_area_M12,C57BLKS/J,f,8.10,SC-1970,249,000662,35,-0.24
25022,Ackert1,bone_area_M12,C57BLKS/J,f,8.41,SC-1969,249,000662,35,0.55
25022,Ackert1,bone_area_M12,C57BLKS/J,f,7.68,SC-1956,249,000662,35,-1.31
25022,Ackert1,bone_area_M12,C57BLKS/J,f,7.88,SC-1968,249,000662,35,-0.80
25022,Ackert1,bone_area_M12,C57BLKS/J,f,8.76,SC-1967,249,000662,35,1.44
25022,Ackert1,bone_area_M12,C57BLKS/J,f,7.92,SC-1966,249,000662,35,-0.70
25022,Ackert1,bone_area_M12,C57BLKS/J,f,8.70,SC-1971,249,000662,35,1.29
25022,Ackert1,bone_area_M12,C57BLKS/J,f,8.10,SC-1972,249,000662,35,-0.24
25022,Ackert1,bone_area_M12,C57BLKS/J,m,9.16,SC-1974,249,000662,35,0.31
25022,Ackert1,bone_area_M12,C57BLKS/J,m,8.67,SC-1980,249,000662,35,-1.21
25022,Ackert1,bone_area_M12,C57BLKS/J,m,9.44,SC-1979,249,000662,35,1.17
25022,Ackert1,bone_area_M12,C57BLKS/J,m,9.10,SC-1978,249,000662,35,0.12
25022,Ackert1,bone_area_M12,C57BLKS/J,m,8.86,SC-1981,249,000662,35,-0.62
25022,Ackert1,bone_area_M12,C57BLKS/J,m,8.82,SC-1977,249,000662,35,-0.75
25022,Ackert1,bone_area_M12,C57BLKS/J,m,8.85,SC-1976,249,000662,35,-0.65
25022,Ackert1,bone_area_M12,C57BLKS/J,m,9.59,SC-1975,249,000662,35,1.64
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,10.1,SC-2130,249,000667,32,-0.67
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,9.98,SC-2137,249,000667,32,-1.16
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,10.4,SC-2136,249,000667,32,0.55
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,10.6,SC-2134,249,000667,32,1.37
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,10.4,SC-2133,249,000667,32,0.55
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,9.97,SC-2132,249,000667,32,-1.20
25022,Ackert1,bone_area_M12,C57BR/cdJ,f,10.4,SC-2131,249,000667,32,0.55
25022,Ackert1,bone_area_M12,C57BR/cdJ,m,8.37,SC-2154,249,000667,32,-1.08
25022,Ackert1,bone_area_M12,C57BR/cdJ,m,10.2,SC-2153,249,000667,32,0.90
25022,Ackert1,bone_area_M12,C57BR/cdJ,m,9.54,SC-2120,249,000667,32,0.18
25022,Ackert1,bone_area_M12,C57L/J,f,8.73,SC-2316,249,000668,37,-1.30
25022,Ackert1,bone_area_M12,C57L/J,f,10.4,SC-2315,249,000668,37,1.16
25022,Ackert1,bone_area_M12,C57L/J,f,9.55,SC-2320,249,000668,37,-0.10
25022,Ackert1,bone_area_M12,C57L/J,f,9.54,SC-2321,249,000668,37,-0.11
25022,Ackert1,bone_area_M12,C57L/J,f,9.39,SC-2322,249,000668,37,-0.33
25022,Ackert1,bone_area_M12,C57L/J,f,8.78,SC-2319,249,000668,37,-1.23
25022,Ackert1,bone_area_M12,C57L/J,f,9.93,SC-2318,249,000668,37,0.46
25022,Ackert1,bone_area_M12,C57L/J,f,10.6,SC-2317,249,000668,37,1.45
25022,Ackert1,bone_area_M12,C57L/J,m,9.04,SC-2327,249,000668,37,-0.64
25022,Ackert1,bone_area_M12,C57L/J,m,9.55,SC-2328,249,000668,37,-0.27
25022,Ackert1,bone_area_M12,C57L/J,m,8.59,SC-2329,249,000668,37,-0.97
25022,Ackert1,bone_area_M12,C57L/J,m,8.49,SC-2330,249,000668,37,-1.04
25022,Ackert1,bone_area_M12,C57L/J,m,9.43,SC-2331,249,000668,37,-0.35
25022,Ackert1,bone_area_M12,C57L/J,m,10.5,SC-2326,249,000668,37,0.43
25022,Ackert1,bone_area_M12,C57L/J,m,12.2,SC-2325,249,000668,37,1.68
25022,Ackert1,bone_area_M12,C57L/J,m,11.5,SC-2324,249,000668,37,1.17
25022,Ackert1,bone_area_M12,CBA/J,f,7.98,SC-2470,249,000656,16,-1.17
25022,Ackert1,bone_area_M12,CBA/J,f,9.01,SC-2477,249,000656,16,-0.12
25022,Ackert1,bone_area_M12,CBA/J,f,8.41,SC-2476,249,000656,16,-0.74
25022,Ackert1,bone_area_M12,CBA/J,f,8.78,SC-2475,249,000656,16,-0.36
25022,Ackert1,bone_area_M12,CBA/J,f,11.3,SC-2474,249,000656,16,2.21
25022,Ackert1,bone_area_M12,CBA/J,f,9.11,SC-2473,249,000656,16,-0.02
25022,Ackert1,bone_area_M12,CBA/J,f,9.35,SC-2472,249,000656,16,0.22
25022,Ackert1,bone_area_M12,CBA/J,f,9.11,SC-2471,249,000656,16,-0.02
25022,Ackert1,bone_area_M12,CBA/J,m,11.2,SC-2485,249,000656,16,1.70
25022,Ackert1,bone_area_M12,CBA/J,m,10.2,SC-2490,249,000656,16,0.41
25022,Ackert1,bone_area_M12,CBA/J,m,9.26,SC-2489,249,000656,16,-0.80
25022,Ackert1,bone_area_M12,CBA/J,m,9.50,SC-2491,249,000656,16,-0.49
25022,Ackert1,bone_area_M12,CBA/J,m,10.8,SC-2492,249,000656,16,1.18
25022,Ackert1,bone_area_M12,CBA/J,m,9.72,SC-2488,249,000656,16,-0.21
25022,Ackert1,bone_area_M12,CBA/J,m,9.17,SC-2487,249,000656,16,-0.92
25022,Ackert1,bone_area_M12,CBA/J,m,9.21,SC-2486,249,000656,16,-0.87
25022,Ackert1,bone_area_M12,DBA/2J,f,7.35,SC-2631,249,000671,8,-0.71
25022,Ackert1,bone_area_M12,DBA/2J,f,7.56,SC-2633,249,000671,8,-0.18
25022,Ackert1,bone_area_M12,DBA/2J,f,7.51,SC-2632,249,000671,8,-0.30
25022,Ackert1,bone_area_M12,DBA/2J,f,7.94,SC-2630,249,000671,8,0.80
25022,Ackert1,bone_area_M12,DBA/2J,f,7.94,SC-2629,249,000671,8,0.80
25022,Ackert1,bone_area_M12,DBA/2J,f,7.68,SC-2628,249,000671,8,0.13
25022,Ackert1,bone_area_M12,DBA/2J,f,8.14,SC-2627,249,000671,8,1.31
25022,Ackert1,bone_area_M12,DBA/2J,f,6.91,SC-2626,249,000671,8,-1.84
25022,Ackert1,bone_area_M12,DBA/2J,m,10.7,SC-2619,249,000671,8,1.13
25022,Ackert1,bone_area_M12,DBA/2J,m,9.74,SC-2624,249,000671,8,-0.25
25022,Ackert1,bone_area_M12,DBA/2J,m,8.60,SC-2611,249,000671,8,-1.89
25022,Ackert1,bone_area_M12,DBA/2J,m,9.30,SC-2612,249,000671,8,-0.88
25022,Ackert1,bone_area_M12,DBA/2J,m,9.59,SC-2613,249,000671,8,-0.46
25022,Ackert1,bone_area_M12,DBA/2J,m,10.7,SC-2616,249,000671,8,1.13
25022,Ackert1,bone_area_M12,DBA/2J,m,10.4,SC-2617,249,000671,8,0.70
25022,Ackert1,bone_area_M12,DBA/2J,m,10.3,SC-2618,249,000671,8,0.56
25022,Ackert1,bone_area_M12,DBA/2J,m,9.88,SC-2621,249,000671,8,-0.05
25022,Ackert1,bone_area_M12,FVB/NJ,f,9.21,SC-2766,249,001800,9,0.82
25022,Ackert1,bone_area_M12,FVB/NJ,f,8.55,SC-2768,249,001800,9,-0.62
25022,Ackert1,bone_area_M12,FVB/NJ,f,8.29,SC-2769,249,001800,9,-1.19
25022,Ackert1,bone_area_M12,FVB/NJ,f,9.14,SC-2765,249,001800,9,0.67
25022,Ackert1,bone_area_M12,FVB/NJ,f,9.15,SC-2763,249,001800,9,0.69
25022,Ackert1,bone_area_M12,FVB/NJ,f,8.24,SC-2762,249,001800,9,-1.30
25022,Ackert1,bone_area_M12,FVB/NJ,f,9.27,SC-2767,249,001800,9,0.95
25022,Ackert1,bone_area_M12,FVB/NJ,m,10.2,SC-2755,249,001800,9,0.47
25022,Ackert1,bone_area_M12,FVB/NJ,m,9.43,SC-2781,249,001800,9,-0.45
25022,Ackert1,bone_area_M12,FVB/NJ,m,9.41,SC-2752,249,001800,9,-0.48
25022,Ackert1,bone_area_M12,FVB/NJ,m,10.2,SC-2753,249,001800,9,0.47
25022,Ackert1,bone_area_M12,FVB/NJ,m,9.65,SC-2754,249,001800,9,-0.19
25022,Ackert1,bone_area_M12,FVB/NJ,m,11.0,SC-2780,249,001800,9,1.43
25022,Ackert1,bone_area_M12,FVB/NJ,m,9.28,SC-2779,249,001800,9,-0.63
25022,Ackert1,bone_area_M12,FVB/NJ,m,10.8,SC-2778,249,001800,9,1.19
25022,Ackert1,bone_area_M12,FVB/NJ,m,8.30,SC-2777,249,001800,9,-1.80
25022,Ackert1,bone_area_M12,KK/HlJ,f,11.1,SC-2954,249,002106,18,1.42
25022,Ackert1,bone_area_M12,KK/HlJ,f,9.89,SC-2948,249,002106,18,-0.05
25022,Ackert1,bone_area_M12,KK/HlJ,f,8.88,SC-2947,249,002106,18,-1.28
25022,Ackert1,bone_area_M12,KK/HlJ,f,9.53,SC-2946,249,002106,18,-0.49
25022,Ackert1,bone_area_M12,KK/HlJ,f,11.2,SC-2945,249,002106,18,1.54
25022,Ackert1,bone_area_M12,KK/HlJ,f,9.89,SC-2956,249,002106,18,-0.05
25022,Ackert1,bone_area_M12,KK/HlJ,f,9.28,SC-2955,249,002106,18,-0.79
25022,Ackert1,bone_area_M12,KK/HlJ,f,9.68,SC-2953,249,002106,18,-0.31
25022,Ackert1,bone_area_M12,KK/HlJ,m,9,SC-2903,249,002106,18,-1.09
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.67,SC-2907,249,002106,18,0.79
25022,Ackert1,bone_area_M12,KK/HlJ,m,8.85,SC-2908,249,002106,18,-1.52
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.18,SC-2909,249,002106,18,-0.59
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.61,SC-2910,249,002106,18,0.62
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.26,SC-2942,249,002106,18,-0.36
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.68,SC-2943,249,002106,18,0.82
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.32,SC-2944,249,002106,18,-0.19
25022,Ackert1,bone_area_M12,KK/HlJ,m,9.93,SC-2904,249,002106,18,1.52
25022,Ackert1,bone_area_M12,LP/J,f,8.75,SC-3084,249,000676,10,-0.53
25022,Ackert1,bone_area_M12,LP/J,f,9.33,SC-3079,249,000676,10,0.52
25022,Ackert1,bone_area_M12,LP/J,f,8.62,SC-3080,249,000676,10,-0.76
25022,Ackert1,bone_area_M12,LP/J,f,9.45,SC-3081,249,000676,10,0.73
25022,Ackert1,bone_area_M12,LP/J,f,10.1,SC-3082,249,000676,10,1.90
25022,Ackert1,bone_area_M12,LP/J,f,8.69,SC-3083,249,000676,10,-0.63
25022,Ackert1,bone_area_M12,LP/J,f,9,SC-3085,249,000676,10,-0.08
25022,Ackert1,bone_area_M12,LP/J,f,8.40,SC-3086,249,000676,10,-1.15
25022,Ackert1,bone_area_M12,LP/J,m,8.88,SC-3093,249,000676,10,-1.00
25022,Ackert1,bone_area_M12,LP/J,m,9.34,SC-3087,249,000676,10,0.11
25022,Ackert1,bone_area_M12,LP/J,m,9.52,SC-3095,249,000676,10,0.54
25022,Ackert1,bone_area_M12,LP/J,m,10.1,SC-3096,249,000676,10,1.94
25022,Ackert1,bone_area_M12,LP/J,m,8.86,SC-3094,249,000676,10,-1.05
25022,Ackert1,bone_area_M12,LP/J,m,9.23,SC-3088,249,000676,10,-0.16
25022,Ackert1,bone_area_M12,LP/J,m,9.54,SC-3089,249,000676,10,0.59
25022,Ackert1,bone_area_M12,LP/J,m,9.57,SC-3090,249,000676,10,0.66
25022,Ackert1,bone_area_M12,LP/J,m,8.71,SC-3091,249,000676,10,-1.41
25022,Ackert1,bone_area_M12,LP/J,m,9.21,SC-3092,249,000676,10,-0.21
25022,Ackert1,bone_area_M12,MRL/MpJ,f,11.4,SC-3210,249,000486,58,1.01
25022,Ackert1,bone_area_M12,MRL/MpJ,f,10.9,SC-3208,249,000486,58,-0.79
25022,Ackert1,bone_area_M12,MRL/MpJ,f,11.4,SC-3207,249,000486,58,1.01
25022,Ackert1,bone_area_M12,MRL/MpJ,f,11.1,SC-3206,249,000486,58,-0.07
25022,Ackert1,bone_area_M12,MRL/MpJ,f,10.8,SC-3209,249,000486,58,-1.15
25022,Ackert1,bone_area_M12,MRL/MpJ,m,13.4,SC-3244,249,000486,58,0.78
25022,Ackert1,bone_area_M12,MRL/MpJ,m,12.9,SC-3243,249,000486,58,0.35
25022,Ackert1,bone_area_M12,MRL/MpJ,m,11.2,SC-3239,249,000486,58,-1.13
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,11.1,SC-3361,249,002591,92,-0.04
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,10.9,SC-3360,249,002591,92,-0.61
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,10.8,SC-3359,249,002591,92,-0.90
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,10.8,SC-3358,249,002591,92,-0.90
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,11.4,SC-3354,249,002591,92,0.83
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,11.2,SC-3353,249,002591,92,0.25
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,11.8,SC-3352,249,002591,92,1.97
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,f,10.9,SC-3351,249,002591,92,-0.61
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,11.4,SC-3366,249,002591,92,1.22
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,10.9,SC-3365,249,002591,92,0.14
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,10.6,SC-3364,249,002591,92,-0.51
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,11.2,SC-3363,249,002591,92,0.79
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,10.5,SC-3362,249,002591,92,-0.73
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,10.9,SC-3369,249,002591,92,0.14
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,11.2,SC-3368,249,002591,92,0.79
25022,Ackert1,bone_area_M12,NOD.B10Sn-H2<b>/J,m,9.98,SC-3367,249,002591,92,-1.85
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,9.98,SC-3469,249,002423,34,0.04
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,9.87,SC-3456,249,002423,34,-0.23
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,9.60,SC-3457,249,002423,34,-0.90
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,9.25,SC-3458,249,002423,34,-1.76
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,10.5,SC-3459,249,002423,34,1.32
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,9.78,SC-3463,249,002423,34,-0.45
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,10,SC-3464,249,002423,34,0.09
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,10.5,SC-3467,249,002423,34,1.32
25022,Ackert1,bone_area_M12,NON/ShiLtJ,f,10.2,SC-3468,249,002423,34,0.58
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,10.1,SC-3452,249,002423,34,0.32
25022,Ackert1,bone_area_M12,NON/ShiLtJ,m,9.42,SC-3453,249,002423,34,-0.65
