measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,f,51865.0,BXD-011746_HFD,1110,002448,3,-0.48
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,f,71006.0,BXD-011747_HFD,1110,002448,3,1.74
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,f,51989.0,BXD-011748_HFD,1110,002448,3,-0.46
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,f,55432.0,BXD-011749_HFD,1110,002448,3,-0.06
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,f,49608.0,BXD-011750_HFD,1110,002448,3,-0.74
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,m,17854.0,BXD-009938_HFD,1110,002448,3,-0.71
114628,Auwerx2,horiz_act_night_HFD,129S1/SvImJ,m,43710.0,BXD-009943_HFD,1110,002448,3,0.71
114628,Auwerx2,horiz_act_night_HFD,A/J,f,65886.0,BXD-010591_HFD,1110,000646,4,0.38
114628,Auwerx2,horiz_act_night_HFD,A/J,f,58229.0,BXD-010592_HFD,1110,000646,4,-0.83
114628,Auwerx2,horiz_act_night_HFD,A/J,f,58497.0,BXD-010596_HFD,1110,000646,4,-0.79
114628,Auwerx2,horiz_act_night_HFD,A/J,f,71383.0,BXD-010597_HFD,1110,000646,4,1.24
114628,Auwerx2,horiz_act_night_HFD,A/J,m,47631.0,BXD-010577_HFD,1110,000646,4,-0.67
114628,Auwerx2,horiz_act_night_HFD,A/J,m,49136.0,BXD-010578_HFD,1110,000646,4,-0.26
114628,Auwerx2,horiz_act_night_HFD,A/J,m,56446.0,BXD-010579_HFD,1110,000646,4,1.72
114628,Auwerx2,horiz_act_night_HFD,A/J,m,47487.0,BXD-010585_HFD,1110,000646,4,-0.71
114628,Auwerx2,horiz_act_night_HFD,A/J,m,49819.0,BXD-010586_HFD,1110,000646,4,-0.08
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,f,47139.0,LIM-J16807_HFD,1110,000664,7,0.93
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,f,39408.0,LIM-J16809_HFD,1110,000664,7,0.12
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,f,28174.0,LIM-J16811_HFD,1110,000664,7,-1.06
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,m,58066.0,LIM-J17543_HFD,1110,000664,7,0.21
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,m,69308.0,LIM-J17544_HFD,1110,000664,7,1.18
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,m,41132.0,LIM-J17554_HFD,1110,000664,7,-1.24
114628,Auwerx2,horiz_act_night_HFD,C57BL/6J,m,53750.0,LIM-J17555_HFD,1110,000664,7,-0.16
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,f,53092.0,BXD-011193_HFD,1110,000928,2,-0.39
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,f,47944.0,BXD-011194_HFD,1110,000928,2,-0.43
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,f,36632.0,BXD-011195_HFD,1110,000928,2,-0.53
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,f,47308.0,BXD-011196_HFD,1110,000928,2,-0.44
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,f,306794.0,BXD-011197_HFD,1110,000928,2,1.79
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,m,32369.0,BXD-012090_HFD,1110,000928,2,-0.71
114628,Auwerx2,horiz_act_night_HFD,CAST/EiJ,m,32589.0,BXD-012091_HFD,1110,000928,2,0.71
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,f,89502.0,BXD-011751_HFD,1110,000671,8,1.04
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,f,36833.0,BXD-011752_HFD,1110,000671,8,-1.6
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,f,67444.0,BXD-011753_HFD,1110,000671,8,-0.06
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,f,80551.0,BXD-011754_HFD,1110,000671,8,0.6
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,f,69100.0,BXD-011755_HFD,1110,000671,8,0.02
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,m,53769.0,BXD-011219_HFD,1110,000671,8,-0.89
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,m,78002.0,BXD-011220_HFD,1110,000671,8,1.26
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,m,67874.0,BXD-011224_HFD,1110,000671,8,0.36
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,m,68482.0,BXD-011225_HFD,1110,000671,8,0.42
114628,Auwerx2,horiz_act_night_HFD,DBA/2J,m,50800.0,BXD-011235_HFD,1110,000671,8,-1.15
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,f,80740.0,BXD-012801_HFD,1110,001976,13,0.0
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,m,96513.0,BXD-011424_HFD,1110,001976,13,-0.1
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,m,66801.0,BXD-011425_HFD,1110,001976,13,-1.11
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,m,92597.0,BXD-011426_HFD,1110,001976,13,-0.23
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,m,93671.0,BXD-011433_HFD,1110,001976,13,-0.2
114628,Auwerx2,horiz_act_night_HFD,NOD/ShiLtJ,m,147707.0,BXD-011434_HFD,1110,001976,13,1.63
114628,Auwerx2,horiz_act_night_HFD,NZO/HlLtJ,f,18307.0,BXD-012158_HFD,1110,002105,122,-1.11
114628,Auwerx2,horiz_act_night_HFD,NZO/HlLtJ,f,20993.0,BXD-012159_HFD,1110,002105,122,-0.58
114628,Auwerx2,horiz_act_night_HFD,NZO/HlLtJ,f,28042.0,BXD-012201_HFD,1110,002105,122,0.81
114628,Auwerx2,horiz_act_night_HFD,NZO/HlLtJ,f,21990.0,BXD-012202_HFD,1110,002105,122,-0.39
114628,Auwerx2,horiz_act_night_HFD,NZO/HlLtJ,f,30370.0,BXD-012203_HFD,1110,002105,122,1.27
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,f,21938.0,BXD-010120_HFD,1110,003715,217,1.1
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,f,15129.0,BXD-010122_HFD,1110,003715,217,-0.86
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,f,17324.0,BXD-010125_HFD,1110,003715,217,-0.23
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,m,36444.0,BXD-010968_HFD,1110,003715,217,-0.32
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,m,44766.0,BXD-010969_HFD,1110,003715,217,0.49
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,m,36578.0,BXD-010975_HFD,1110,003715,217,-0.31
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,m,54061.0,BXD-010976_HFD,1110,003715,217,1.4
114628,Auwerx2,horiz_act_night_HFD,PWK/PhJ,m,26768.0,BXD-010977_HFD,1110,003715,217,-1.27
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,f,47370.0,BXD-010940_HFD,1110,001145,42,-0.5
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,f,154043.0,BXD-010941_HFD,1110,001145,42,1.15
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,f,37368.0,BXD-010944_HFD,1110,001145,42,-0.65
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,m,108169.0,BXD-012009_HFD,1110,001145,42,1.76
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,m,36483.0,BXD-012010_HFD,1110,001145,42,-0.68
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,m,41850.0,BXD-012011_HFD,1110,001145,42,-0.5
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,m,51155.0,BXD-012013_HFD,1110,001145,42,-0.18
114628,Auwerx2,horiz_act_night_HFD,WSB/EiJ,m,44625.0,BXD-012014_HFD,1110,001145,42,-0.4
