measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,78,34823,264,,840,-0.05
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,84,34832,264,,840,0.33
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,69,34831,264,,840,-0.61
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,110,34830,264,,840,1.95
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,61,34829,264,,840,-1.12
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,74,34828,264,,840,-0.30
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,78,34827,264,,840,-0.05
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,75,34826,264,,840,-0.24
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,100,34825,264,,840,1.33
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,f,59,34824,264,,840,-1.24
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,101,34822,264,,840,0.39
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,94,34821,264,,840,-0.26
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,94,34820,264,,840,-0.26
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,83,34819,264,,840,-1.28
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,81,34818,264,,840,-1.46
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,108,34817,264,,840,1.04
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,93,34816,264,,840,-0.35
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,102,34815,264,,840,0.48
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,95,34814,264,,840,-0.17
26434,Eumorphia3,GLU90_52wk,129S2/SvPas,m,117,34813,264,,840,1.87
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,66,34960,264,001026,50,-0.05
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,74,34969,264,001026,50,1.26
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,72,34968,264,001026,50,0.93
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,72,34967,264,001026,50,0.93
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,56,34966,264,001026,50,-1.70
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,62,34965,264,001026,50,-0.71
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,60,34963,264,001026,50,-1.04
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,69,34962,264,001026,50,0.44
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,f,66,34961,264,001026,50,-0.05
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,m,103,34950,264,001026,50,1.00
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,m,102,34956,264,001026,50,0.71
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,m,96,34955,264,001026,50,-1.00
26434,Eumorphia3,GLU90_52wk,BALB/cByJ,m,97,34951,264,001026,50,-0.71
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,111,34922,264,000658,59,-0.38
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,118,34929,264,000658,59,0.81
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,105,34928,264,000658,59,-1.40
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,118,34926,264,000658,59,0.81
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,112,34927,264,000658,59,-0.21
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,105,34925,264,000658,59,-1.40
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,118,34924,264,000658,59,0.81
26434,Eumorphia3,GLU90_52wk,C3HeB/FeJ,f,119,34923,264,000658,59,0.97
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,128,34892,264,000664,7,0.86
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,143,34890,264,000664,7,2.13
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,125,34889,264,000664,7,0.60
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,107,34888,264,000664,7,-0.93
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,110,34887,264,000664,7,-0.67
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,114,34886,264,000664,7,-0.33
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,104,34885,264,000664,7,-1.18
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,111,34884,264,000664,7,-0.59
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,115,34883,264,000664,7,-0.25
26434,Eumorphia3,GLU90_52wk,C57BL/6J,f,122,34891,264,000664,7,0.35
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,129,34880,264,000664,7,-0.59
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,146,34879,264,000664,7,0.13
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,192,34878,264,000664,7,2.05
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,129,34876,264,000664,7,-0.59
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,122,34875,264,000664,7,-0.88
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,129,34874,264,000664,7,-0.59
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,133,34873,264,000664,7,-0.42
26434,Eumorphia3,GLU90_52wk,C57BL/6J,m,164,34881,264,000664,7,0.88
