measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.5,3-31,229,100006,176,-0.86
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.7,3-30,229,100006,176,-0.49
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.2,2-28,229,100006,176,0.43
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.4,2-27,229,100006,176,-1.05
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.7,2-26,229,100006,176,1.34
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.9,1-24,229,100006,176,-0.13
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.7,1-23,229,100006,176,1.34
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.6,1-22,229,100006,176,-0.68
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.2,9-45,229,100006,176,0.43
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.6,7-42,229,100006,176,1.16
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.3,6-40,229,100006,176,0.61
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.3,6-39,229,100006,176,-1.23
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.3,5-37,229,100006,176,-1.23
22904,Jaxpheno4,RBC16,B6D2F1/J,f,10.2,4-35,229,100006,176,-1.41
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.6,4-34,229,100006,176,1.16
22904,Jaxpheno4,RBC16,B6D2F1/J,f,11.3,3-32,229,100006,176,0.61
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.5,7-62,229,100006,176,-0.17
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.7,8-64,229,100006,176,0.39
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.8,9-66,229,100006,176,0.67
22904,Jaxpheno4,RBC16,B6D2F1/J,m,12,10-68,229,100006,176,1.22
22904,Jaxpheno4,RBC16,B6D2F1/J,m,10.7,1-49,229,100006,176,-2.39
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.7,1-50,229,100006,176,0.39
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.3,3-55,229,100006,176,-0.72
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.8,4-57,229,100006,176,0.67
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.6,5-59,229,100006,176,0.11
22904,Jaxpheno4,RBC16,B6D2F1/J,m,11.5,6-60,229,100006,176,-0.17
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.4,17-107,229,001026,50,0.12
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.3,16-106,229,001026,50,-0.17
22904,Jaxpheno4,RBC16,BALB/cByJ,f,9.89,18-108,229,001026,50,-1.38
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.1,19-109,229,001026,50,-0.76
22904,Jaxpheno4,RBC16,BALB/cByJ,f,9.83,2-84,229,001026,50,-1.55
22904,Jaxpheno4,RBC16,BALB/cByJ,f,9.61,20-110,229,001026,50,-2.20
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.4,3-87,229,001026,50,0.12
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.2,4-90,229,001026,50,-0.47
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.6,5-93,229,001026,50,0.71
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.6,9-102,229,001026,50,0.71
22904,Jaxpheno4,RBC16,BALB/cByJ,f,11,BALB10F-69,229,001026,50,1.89
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.6,BALB11F-70,229,001026,50,0.71
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.3,BALB1F-71,229,001026,50,-0.17
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.5,BALB2F-72,229,001026,50,0.42
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.5,BALB3F-73,229,001026,50,0.42
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.4,BALB4F-74,229,001026,50,0.12
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.4,BALB5F-75,229,001026,50,0.12
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10,BALB6F-76,229,001026,50,-1.05
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.3,BALB7F-77,229,001026,50,-0.17
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.8,BALB8F-78,229,001026,50,1.30
22904,Jaxpheno4,RBC16,BALB/cByJ,f,10.8,BALB9F-79,229,001026,50,1.30
22904,Jaxpheno4,RBC16,BALB/cByJ,m,11,8-140,229,001026,50,1.48
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,10-146,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,11-147,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.6,13-148,229,001026,50,-0.35
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.7,14-149,229,001026,50,0.10
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.9,15-150,229,001026,50,1.02
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,16-151,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.9,20-152,229,001026,50,1.02
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,6-134,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,7-137,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,9-143,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.9,BALB10M-111,229,001026,50,1.02
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,BALB11M-112,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.7,BALB1M-113,229,001026,50,0.10
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,BALB2M-114,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.4,BALB3M-115,229,001026,50,-1.27
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.1,BALB4M-116,229,001026,50,-2.65
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.9,BALB5M-117,229,001026,50,1.02
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,BALB6M-118,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,BALB7M-119,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.8,BALB8M-120,229,001026,50,0.56
22904,Jaxpheno4,RBC16,BALB/cByJ,m,10.5,BALB9M-121,229,001026,50,-0.81
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.14,1-197,229,000659,6,-0.16
22904,Jaxpheno4,RBC16,C3H/HeJ,f,8.91,10-213,229,000659,6,-1.21
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.11,2-199,229,000659,6,-0.30
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.13,3-201,229,000659,6,-0.21
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.29,4-203,229,000659,6,0.52
22904,Jaxpheno4,RBC16,C3H/HeJ,f,8.77,7-207,229,000659,6,-1.85
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.25,8-209,229,000659,6,0.34
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.51,25-218,229,000659,6,1.52
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.41,21-217,229,000659,6,1.07
22904,Jaxpheno4,RBC16,C3H/HeJ,f,9.24,9-211,229,000659,6,0.29
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.32,9-236,229,000659,6,-0.77
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.72,8-234,229,000659,6,0.52
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.91,1-220,229,000659,6,1.14
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.49,10-238,229,000659,6,-0.22
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.94,11-240,229,000659,6,1.23
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.50,2-222,229,000659,6,-0.19
22904,Jaxpheno4,RBC16,C3H/HeJ,m,10.0,3-224,229,000659,6,1.43
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.26,4-226,229,000659,6,-0.96
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.06,5-228,229,000659,6,-1.61
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.31,6-230,229,000659,6,-0.80
22904,Jaxpheno4,RBC16,C3H/HeJ,m,9.63,7-232,229,000659,6,0.23
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,2-251,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,9-299,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.3,9-298,229,000664,7,1.40
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.9,8-294,229,000664,7,0.03
22904,Jaxpheno4,RBC16,C57BL/6J,f,11,8-293,229,000664,7,0.37
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.2,8-292,229,000664,7,1.06
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.1,7-288,229,000664,7,0.71
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,7-287,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.4,7-286,229,000664,7,1.74
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.5,6-282,229,000664,7,-1.34
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.3,6-281,229,000664,7,1.40
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.1,6-280,229,000664,7,0.71
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.1,6-279,229,000664,7,0.71
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.2,5-275,229,000664,7,-2.36
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.2,5-274,229,000664,7,1.06
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.8,5-273,229,000664,7,-0.31
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.6,5-272,229,000664,7,-1.00
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.4,4-268,229,000664,7,-1.68
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.6,4-267,229,000664,7,-1.00
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.2,4-266,229,000664,7,1.06
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.4,4-265,229,000664,7,1.74
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,3-261,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,11,3-260,229,000664,7,0.37
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.9,3-259,229,000664,7,0.03
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.1,3-258,229,000664,7,0.71
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.5,2-254,229,000664,7,-1.34
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,2-253,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,11,2-252,229,000664,7,0.37
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.9,10-305,229,000664,7,0.03
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.9,10-304,229,000664,7,0.03
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.6,10-303,229,000664,7,-1.00
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.7,1-247,229,000664,7,-0.65
22904,Jaxpheno4,RBC16,C57BL/6J,f,11.1,1-246,229,000664,7,0.71
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.8,1-245,229,000664,7,-0.31
22904,Jaxpheno4,RBC16,C57BL/6J,f,10.9,1-244,229,000664,7,0.03
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.7,9-374,229,000664,7,0.12
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.1,1-322,229,000664,7,-0.78
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.3,1-323,229,000664,7,1.02
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.7,1-324,229,000664,7,0.12
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.2,10-378,229,000664,7,0.87
22904,Jaxpheno4,RBC16,C57BL/6J,m,11,10-379,229,000664,7,0.57
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.4,10-380,229,000664,7,-0.33
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.1,2-329,229,000664,7,0.72
22904,Jaxpheno4,RBC16,C57BL/6J,m,11,2-330,229,000664,7,0.57
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.3,2-331,229,000664,7,-0.48
22904,Jaxpheno4,RBC16,C57BL/6J,m,11,3-336,229,000664,7,0.57
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.9,3-337,229,000664,7,0.42
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.5,3-338,229,000664,7,-0.18
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.2,4-343,229,000664,7,-0.63
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.6,4-344,229,000664,7,1.47
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.7,4-345,229,000664,7,0.12
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.4,5-349,229,000664,7,1.17
22904,Jaxpheno4,RBC16,C57BL/6J,m,9.34,5-350,229,000664,7,-1.92
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.2,5-351,229,000664,7,-0.63
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.3,6-355,229,000664,7,-0.48
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.3,6-356,229,000664,7,1.02
22904,Jaxpheno4,RBC16,C57BL/6J,m,8.32,6-357,229,000664,7,-3.45
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.9,7-361,229,000664,7,0.42
22904,Jaxpheno4,RBC16,C57BL/6J,m,10,7-362,229,000664,7,-0.93
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.5,7-363,229,000664,7,-0.18
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.2,8-366,229,000664,7,0.87
22904,Jaxpheno4,RBC16,C57BL/6J,m,11.1,8-367,229,000664,7,0.72
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.2,8-368,229,000664,7,-0.63
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.2,9-372,229,000664,7,-0.63
22904,Jaxpheno4,RBC16,C57BL/6J,m,10.9,9-373,229,000664,7,0.42
22904,Jaxpheno4,RBC16,CBA/J,f,9.84,2-391,229,000656,16,0.05
22904,Jaxpheno4,RBC16,CBA/J,f,9.11,3-398,229,000656,16,-2.07
22904,Jaxpheno4,RBC16,CBA/J,f,10.2,3-397,229,000656,16,1.10
22904,Jaxpheno4,RBC16,CBA/J,f,9.89,3-396,229,000656,16,0.20
22904,Jaxpheno4,RBC16,CBA/J,f,10,2-393,229,000656,16,0.52
22904,Jaxpheno4,RBC16,CBA/J,f,9.69,2-392,229,000656,16,-0.38
22904,Jaxpheno4,RBC16,CBA/J,f,9.99,10-424,229,000656,16,0.49
22904,Jaxpheno4,RBC16,CBA/J,f,9.57,1-387,229,000656,16,-0.73
22904,Jaxpheno4,RBC16,CBA/J,f,9.53,1-386,229,000656,16,-0.85
22904,Jaxpheno4,RBC16,CBA/J,f,9.65,1-385,229,000656,16,-0.50
22904,Jaxpheno4,RBC16,CBA/J,f,10.5,9-421,229,000656,16,1.98
22904,Jaxpheno4,RBC16,CBA/J,f,10.1,8-418,229,000656,16,0.81
22904,Jaxpheno4,RBC16,CBA/J,f,9.98,7-415,229,000656,16,0.46
22904,Jaxpheno4,RBC16,CBA/J,f,9.86,7-414,229,000656,16,0.11
22904,Jaxpheno4,RBC16,CBA/J,f,9.09,6-411,229,000656,16,-2.13
22904,Jaxpheno4,RBC16,CBA/J,f,9.95,6-410,229,000656,16,0.37
22904,Jaxpheno4,RBC16,CBA/J,f,10.3,5-408,229,000656,16,1.39
22904,Jaxpheno4,RBC16,CBA/J,f,10,5-407,229,000656,16,0.52
22904,Jaxpheno4,RBC16,CBA/J,f,9.73,5-406,229,000656,16,-0.27
22904,Jaxpheno4,RBC16,CBA/J,f,10,4-403,229,000656,16,0.52
22904,Jaxpheno4,RBC16,CBA/J,f,9.57,4-402,229,000656,16,-0.73
22904,Jaxpheno4,RBC16,CBA/J,f,9.53,4-401,229,000656,16,-0.85
22904,Jaxpheno4,RBC16,CBA/J,m,9.89,5-446,229,000656,16,-0.28
22904,Jaxpheno4,RBC16,CBA/J,m,10.2,6-449,229,000656,16,0.65
22904,Jaxpheno4,RBC16,CBA/J,m,9.85,6-450,229,000656,16,-0.41
22904,Jaxpheno4,RBC16,CBA/J,m,10.4,6-451,229,000656,16,1.25
22904,Jaxpheno4,RBC16,CBA/J,m,9.09,7-454,229,000656,16,-2.69
22904,Jaxpheno4,RBC16,CBA/J,m,10.6,7-455,229,000656,16,1.85
22904,Jaxpheno4,RBC16,CBA/J,m,10.2,4-442,229,000656,16,0.65
22904,Jaxpheno4,RBC16,CBA/J,m,10.5,7-456,229,000656,16,1.55
22904,Jaxpheno4,RBC16,CBA/J,m,10.2,8-461,229,000656,16,0.65
22904,Jaxpheno4,RBC16,CBA/J,m,9.98,8-459,229,000656,16,-0.01
22904,Jaxpheno4,RBC16,CBA/J,m,9.54,8-460,229,000656,16,-1.34
22904,Jaxpheno4,RBC16,CBA/J,m,9.83,9-465,229,000656,16,-0.47
22904,Jaxpheno4,RBC16,CBA/J,m,9.91,9-464,229,000656,16,-0.22
22904,Jaxpheno4,RBC16,CBA/J,m,9.68,4-441,229,000656,16,-0.92
22904,Jaxpheno4,RBC16,CBA/J,m,10.1,3-438,229,000656,16,0.35
22904,Jaxpheno4,RBC16,CBA/J,m,9.68,3-437,229,000656,16,-0.92
22904,Jaxpheno4,RBC16,CBA/J,m,10.2,2-433,229,000656,16,0.65
22904,Jaxpheno4,RBC16,CBA/J,m,9.82,2-432,229,000656,16,-0.50
22904,Jaxpheno4,RBC16,CBA/J,m,10.1,10-469,229,000656,16,0.35
22904,Jaxpheno4,RBC16,CBA/J,m,9.75,10-468,229,000656,16,-0.71
22904,Jaxpheno4,RBC16,CBA/J,m,10.2,1-429,229,000656,16,0.65
22904,Jaxpheno4,RBC16,CBA/J,m,9.83,1-428,229,000656,16,-0.47
22904,Jaxpheno4,RBC16,CBA/J,m,10.1,5-445,229,000656,16,0.35
22904,Jaxpheno4,RBC16,DBA/2J,f,11.3,3-478,229,000671,8,0.16
22904,Jaxpheno4,RBC16,DBA/2J,f,11,9-497,229,000671,8,-1.13
22904,Jaxpheno4,RBC16,DBA/2J,f,11,8-494,229,000671,8,-1.13
22904,Jaxpheno4,RBC16,DBA/2J,f,11.5,7-491,229,000671,8,1.01
22904,Jaxpheno4,RBC16,DBA/2J,f,11.5,6-488,229,000671,8,1.01
22904,Jaxpheno4,RBC16,DBA/2J,f,11,5-484,229,000671,8,-1.13
22904,Jaxpheno4,RBC16,DBA/2J,f,11.4,4-481,229,000671,8,0.58
22904,Jaxpheno4,RBC16,DBA/2J,f,11.2,2-475,229,000671,8,-0.27
22904,Jaxpheno4,RBC16,DBA/2J,f,11.6,11-502,229,000671,8,1.44
22904,Jaxpheno4,RBC16,DBA/2J,f,11,10-500,229,000671,8,-1.13
22904,Jaxpheno4,RBC16,DBA/2J,f,11.4,1-472,229,000671,8,0.58
22904,Jaxpheno4,RBC16,DBA/2J,m,11.4,9-530,229,000671,8,-0.37
22904,Jaxpheno4,RBC16,DBA/2J,m,11.1,1-507,229,000671,8,-1.06
22904,Jaxpheno4,RBC16,DBA/2J,m,11.8,10-533,229,000671,8,0.54
22904,Jaxpheno4,RBC16,DBA/2J,m,10.8,11-535,229,000671,8,-1.74
22904,Jaxpheno4,RBC16,DBA/2J,m,11.4,2-510,229,000671,8,-0.37
22904,Jaxpheno4,RBC16,DBA/2J,m,11.3,3-512,229,000671,8,-0.60
22904,Jaxpheno4,RBC16,DBA/2J,m,12.4,4-515,229,000671,8,1.91
22904,Jaxpheno4,RBC16,DBA/2J,m,11.8,5-518,229,000671,8,0.54
22904,Jaxpheno4,RBC16,DBA/2J,m,11.6,6-521,229,000671,8,0.08
22904,Jaxpheno4,RBC16,DBA/2J,m,11.6,7-524,229,000671,8,0.08
22904,Jaxpheno4,RBC16,DBA/2J,m,12,8-527,229,000671,8,0.99
22904,Jaxpheno4,RBC16,FVB/NJ,f,10.1,4-543,229,001800,9,0.90
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.84,10-555,229,001800,9,0.40
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.78,1F-537,229,001800,9,0.29
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.71,2-539,229,001800,9,0.16
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.49,3-541,229,001800,9,-0.26
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.63,5-545,229,001800,9,0.01
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.80,6-547,229,001800,9,0.33
22904,Jaxpheno4,RBC16,FVB/NJ,f,10.1,7-549,229,001800,9,0.90
22904,Jaxpheno4,RBC16,FVB/NJ,f,9.58,8-551,229,001800,9,-0.09
22904,Jaxpheno4,RBC16,FVB/NJ,f,8.24,9-553,229,001800,9,-2.63
22904,Jaxpheno4,RBC16,FVB/NJ,m,10.0,10-580,229,001800,9,0.69
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.24,11-581,229,001800,9,-1.75
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.82,1M-559,229,001800,9,0.11
22904,Jaxpheno4,RBC16,FVB/NJ,m,10.4,2-562,229,001800,9,1.97
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.70,3-565,229,001800,9,-0.27
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.73,9-578,229,001800,9,-0.18
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.86,4-568,229,001800,9,0.24
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.64,5-571,229,001800,9,-0.47
22904,Jaxpheno4,RBC16,FVB/NJ,m,10.1,6-572,229,001800,9,1.01
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.69,7-574,229,001800,9,-0.31
22904,Jaxpheno4,RBC16,FVB/NJ,m,9.46,8-576,229,001800,9,-1.04
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.76,9-598,229,001303,126,-0.38
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.53,10-600,229,001303,126,-1.48
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,10.2,11-602,229,001303,126,1.70
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.74,2-585,229,001303,126,-0.48
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.67,3-587,229,001303,126,-0.81
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,10.1,4-589,229,001303,126,1.23
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.87,6-592,229,001303,126,0.14
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,10,7-594,229,001303,126,0.76
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.66,8-596,229,001303,126,-0.86
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,f,9.88,INODF-582,229,001303,126,0.19
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,8.69,10-623,229,001303,126,-2.10
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.81,9-621,229,001303,126,0.24
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.93,7-619,229,001303,126,0.49
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,10.2,6-617,229,001303,126,1.06
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.67,5-615,229,001303,126,-0.05
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.04,4-613,229,001303,126,-1.37
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.61,3-611,229,001303,126,-0.18
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.91,2-608,229,001303,126,0.45
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,9.98,11-624,229,001303,126,0.60
22904,Jaxpheno4,RBC16,NOD.CB17-Prkdc<scid>/J,m,10.1,1-605,229,001303,126,0.85
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.4,4-640,229,001976,13,0.67
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,7.30,9-659,229,001976,13,-3.19
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.83,9-658,229,001976,13,-0.04
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.3,8-655,229,001976,13,0.54
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.53,8-654,229,001976,13,-0.41
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.74,7-651,229,001976,13,-0.15
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.86,6-648,229,001976,13,0.00
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.77,5-645,229,001976,13,-0.12
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.3,5-644,229,001976,13,0.54
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.93,4-641,229,001976,13,0.08
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.66,3-637,229,001976,13,-0.25
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.64,3-636,229,001976,13,-0.28
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.34,2-633,229,001976,13,-0.65
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.1,2-632,229,001976,13,0.30
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.99,11-665,229,001976,13,0.16
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.2,10-663,229,001976,13,0.42
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.85,10-662,229,001976,13,-0.02
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,10.6,1-629,229,001976,13,0.92
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,9.21,1-628,229,001976,13,-0.81
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,f,11.7,1-627,229,001976,13,2.29
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.3,1-671,229,001976,13,0.15
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.5,4-690,229,001976,13,0.97
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,9.91,5-693,229,001976,13,-1.46
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.4,5-694,229,001976,13,0.56
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,6-696,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.9,7-699,229,001976,13,2.61
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.2,7-700,229,001976,13,-0.26
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.3,8-703,229,001976,13,0.15
22904,Jaxpheno4,RBC16,NOD/ShiLtJ,m,10.3,9-706,229,001976,13,0.15
