measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24923,Xing1,PR_M20,129S1/SvImJ,f,31,SC-799,249,002448,3,0.07
24923,Xing1,PR_M20,129S1/SvImJ,f,31.9,SC-806,249,002448,3,0.34
24923,Xing1,PR_M20,129S1/SvImJ,f,32.9,SC-805,249,002448,3,0.64
24923,Xing1,PR_M20,129S1/SvImJ,f,31.9,SC-804,249,002448,3,0.34
24923,Xing1,PR_M20,129S1/SvImJ,f,32.3,SC-803,249,002448,3,0.46
24923,Xing1,PR_M20,129S1/SvImJ,f,23,SC-802,249,002448,3,-2.35
24923,Xing1,PR_M20,129S1/SvImJ,f,30,SC-801,249,002448,3,-0.23
24923,Xing1,PR_M20,129S1/SvImJ,f,33.2,SC-800,249,002448,3,0.73
24923,Xing1,PR_M20,129S1/SvImJ,m,23.9,SC-745,249,002448,3,-0.02
24923,Xing1,PR_M20,129S1/SvImJ,m,27.8,SC-752,249,002448,3,0.52
24923,Xing1,PR_M20,129S1/SvImJ,m,16.7,SC-751,249,002448,3,-1.02
24923,Xing1,PR_M20,129S1/SvImJ,m,20.4,SC-750,249,002448,3,-0.51
24923,Xing1,PR_M20,129S1/SvImJ,m,16.9,SC-749,249,002448,3,-0.99
24923,Xing1,PR_M20,129S1/SvImJ,m,34.2,SC-748,249,002448,3,1.41
24923,Xing1,PR_M20,129S1/SvImJ,m,33.9,SC-747,249,002448,3,1.37
24923,Xing1,PR_M20,129S1/SvImJ,m,18.6,SC-746,249,002448,3,-0.76
24923,Xing1,PR_M20,A/J,f,24,SC-6373,249,000646,4,-0.81
24923,Xing1,PR_M20,A/J,f,35.7,SC-971,249,000646,4,1.37
24923,Xing1,PR_M20,A/J,f,28.7,SC-958,249,000646,4,0.07
24923,Xing1,PR_M20,A/J,f,33.6,SC-957,249,000646,4,0.98
24923,Xing1,PR_M20,A/J,f,22.7,SC-956,249,000646,4,-1.05
24923,Xing1,PR_M20,A/J,f,22.6,SC-955,249,000646,4,-1.07
24923,Xing1,PR_M20,A/J,f,31.1,SC-6374,249,000646,4,0.51
24923,Xing1,PR_M20,A/J,m,29.4,SC-968,249,000646,4,-0.31
24923,Xing1,PR_M20,A/J,m,33.2,SC-961,249,000646,4,0.49
24923,Xing1,PR_M20,A/J,m,25.8,SC-960,249,000646,4,-1.07
24923,Xing1,PR_M20,A/J,m,38.5,SC-962,249,000646,4,1.62
24923,Xing1,PR_M20,A/J,m,22.5,SC-963,249,000646,4,-1.77
24923,Xing1,PR_M20,A/J,m,33.7,SC-964,249,000646,4,0.60
24923,Xing1,PR_M20,A/J,m,30.4,SC-965,249,000646,4,-0.10
24923,Xing1,PR_M20,A/J,m,30.6,SC-966,249,000646,4,-0.06
24923,Xing1,PR_M20,A/J,m,33.7,SC-967,249,000646,4,0.60
24923,Xing1,PR_M20,BALB/cByJ,f,30.4,SC-1189,249,001026,50,0.36
24923,Xing1,PR_M20,BALB/cByJ,f,19.5,SC-1188,249,001026,50,-1.67
24923,Xing1,PR_M20,BALB/cByJ,f,29.2,SC-1190,249,001026,50,0.14
24923,Xing1,PR_M20,BALB/cByJ,f,33.7,SC-1191,249,001026,50,0.97
24923,Xing1,PR_M20,BALB/cByJ,f,21.9,SC-1192,249,001026,50,-1.22
24923,Xing1,PR_M20,BALB/cByJ,f,28,SC-1193,249,001026,50,-0.09
24923,Xing1,PR_M20,BALB/cByJ,f,35.7,SC-1194,249,001026,50,1.35
24923,Xing1,PR_M20,BALB/cByJ,f,25.5,SC-1195,249,001026,50,-0.55
24923,Xing1,PR_M20,BALB/cByJ,f,32.3,SC-1196,249,001026,50,0.71
24923,Xing1,PR_M20,BALB/cByJ,m,31.8,SC-1186,249,001026,50,0.80
24923,Xing1,PR_M20,BALB/cByJ,m,30.8,SC-1185,249,001026,50,0.49
24923,Xing1,PR_M20,BALB/cByJ,m,25,SC-1178,249,001026,50,-1.32
24923,Xing1,PR_M20,BALB/cByJ,m,25.6,SC-1179,249,001026,50,-1.14
24923,Xing1,PR_M20,BALB/cByJ,m,27,SC-1180,249,001026,50,-0.70
24923,Xing1,PR_M20,BALB/cByJ,m,31.8,SC-1181,249,001026,50,0.80
24923,Xing1,PR_M20,BALB/cByJ,m,33.6,SC-1184,249,001026,50,1.36
24923,Xing1,PR_M20,BALB/cByJ,m,28.3,SC-1176,249,001026,50,-0.29
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,19.4,SC-1314,249,002282,1,-1.52
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,31.7,SC-1294,249,002282,1,0.98
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,31.7,SC-1295,249,002282,1,0.98
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,26.7,SC-1342,249,002282,1,-0.03
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,30,SC-1341,249,002282,1,0.64
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,21.2,SC-1340,249,002282,1,-1.15
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,f,27.4,SC-1296,249,002282,1,0.11
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,31.9,SC-5500,249,002282,1,0.69
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,32.3,SC-1308,249,002282,1,1.02
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,30.5,SC-1309,249,002282,1,-0.46
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,30.4,SC-1343,249,002282,1,-0.54
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,29.7,SC-1352,249,002282,1,-1.12
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,32.7,SC-1353,249,002282,1,1.35
24923,Xing1,PR_M20,BTBR T<+> Itpr3<tf>/J,m,29.9,SC-1354,249,002282,1,-0.95
24923,Xing1,PR_M20,BUB/BnJ,f,21.2,SC-1441,249,000653,24,-0.33
24923,Xing1,PR_M20,BUB/BnJ,f,16.4,SC-1451,249,000653,24,-1.02
24923,Xing1,PR_M20,BUB/BnJ,f,26.2,SC-1446,249,000653,24,0.39
24923,Xing1,PR_M20,BUB/BnJ,f,28.3,SC-1445,249,000653,24,0.69
24923,Xing1,PR_M20,BUB/BnJ,f,32.3,SC-1444,249,000653,24,1.27
24923,Xing1,PR_M20,BUB/BnJ,f,30.5,SC-1443,249,000653,24,1.01
24923,Xing1,PR_M20,BUB/BnJ,f,20.3,SC-1442,249,000653,24,-0.46
24923,Xing1,PR_M20,BUB/BnJ,f,12.7,SC-1440,249,000653,24,-1.55
24923,Xing1,PR_M20,BUB/BnJ,m,14.6,SC-1447,249,000653,24,0.00
24923,Xing1,PR_M20,C3H/HeJ,f,18.7,SC-1598,249,000659,6,-0.35
24923,Xing1,PR_M20,C3H/HeJ,f,17.2,SC-1610,249,000659,6,-0.91
24923,Xing1,PR_M20,C3H/HeJ,f,21.5,SC-1609,249,000659,6,0.70
24923,Xing1,PR_M20,C3H/HeJ,f,17.8,SC-1608,249,000659,6,-0.69
24923,Xing1,PR_M20,C3H/HeJ,f,19.4,SC-1607,249,000659,6,-0.08
24923,Xing1,PR_M20,C3H/HeJ,f,18.7,SC-1605,249,000659,6,-0.35
24923,Xing1,PR_M20,C3H/HeJ,f,25.4,SC-1599,249,000659,6,2.17
24923,Xing1,PR_M20,C3H/HeJ,f,18.3,SC-1600,249,000659,6,-0.50
24923,Xing1,PR_M20,C3H/HeJ,m,29.9,SC-1618,249,000659,6,1.59
24923,Xing1,PR_M20,C3H/HeJ,m,29.7,SC-1620,249,000659,6,1.55
24923,Xing1,PR_M20,C3H/HeJ,m,16.9,SC-1619,249,000659,6,-0.69
24923,Xing1,PR_M20,C3H/HeJ,m,18.2,SC-1615,249,000659,6,-0.46
24923,Xing1,PR_M20,C3H/HeJ,m,19.6,SC-1614,249,000659,6,-0.22
24923,Xing1,PR_M20,C3H/HeJ,m,17.7,SC-1613,249,000659,6,-0.55
24923,Xing1,PR_M20,C3H/HeJ,m,19.6,SC-1612,249,000659,6,-0.22
24923,Xing1,PR_M20,C3H/HeJ,m,15.2,SC-1611,249,000659,6,-0.99
24923,Xing1,PR_M20,C57BL/10J,f,28.4,SC-1758,249,000665,38,0.98
24923,Xing1,PR_M20,C57BL/10J,f,22.3,SC-1765,249,000665,38,-1.07
24923,Xing1,PR_M20,C57BL/10J,f,22.8,SC-1764,249,000665,38,-0.90
24923,Xing1,PR_M20,C57BL/10J,f,26,SC-1763,249,000665,38,0.18
24923,Xing1,PR_M20,C57BL/10J,f,23.2,SC-1762,249,000665,38,-0.76
24923,Xing1,PR_M20,C57BL/10J,f,24.4,SC-1761,249,000665,38,-0.36
24923,Xing1,PR_M20,C57BL/10J,f,30.9,SC-1760,249,000665,38,1.82
24923,Xing1,PR_M20,C57BL/10J,f,25.8,SC-1759,249,000665,38,0.11
24923,Xing1,PR_M20,C57BL/10J,m,20.4,SC-1779,249,000665,38,-0.48
24923,Xing1,PR_M20,C57BL/10J,m,26.4,SC-1773,249,000665,38,0.66
24923,Xing1,PR_M20,C57BL/10J,m,19.6,SC-1774,249,000665,38,-0.64
24923,Xing1,PR_M20,C57BL/10J,m,26.3,SC-1775,249,000665,38,0.64
24923,Xing1,PR_M20,C57BL/10J,m,15.1,SC-1776,249,000665,38,-1.49
24923,Xing1,PR_M20,C57BL/10J,m,23.5,SC-1777,249,000665,38,0.10
24923,Xing1,PR_M20,C57BL/10J,m,32.1,SC-1778,249,000665,38,1.74
24923,Xing1,PR_M20,C57BL/10J,m,20.2,SC-1780,249,000665,38,-0.52
24923,Xing1,PR_M20,C57BL/6J,f,32.8,SC-1944,249,000664,7,0.77
24923,Xing1,PR_M20,C57BL/6J,f,34.1,SC-1946,249,000664,7,1.04
24923,Xing1,PR_M20,C57BL/6J,f,30.6,SC-1947,249,000664,7,0.32
24923,Xing1,PR_M20,C57BL/6J,f,30.5,SC-1948,249,000664,7,0.30
24923,Xing1,PR_M20,C57BL/6J,f,24.8,SC-1941,249,000664,7,-0.88
24923,Xing1,PR_M20,C57BL/6J,f,21.6,SC-1942,249,000664,7,-1.54
24923,Xing1,PR_M20,C57BL/6J,m,20.5,SC-1926,249,000664,7,-1.40
24923,Xing1,PR_M20,C57BL/6J,m,32.5,SC-1928,249,000664,7,0.66
24923,Xing1,PR_M20,C57BL/6J,m,30.9,SC-1927,249,000664,7,0.38
24923,Xing1,PR_M20,C57BL/6J,m,32,SC-1929,249,000664,7,0.57
24923,Xing1,PR_M20,C57BL/6J,m,33,SC-1930,249,000664,7,0.74
24923,Xing1,PR_M20,C57BL/6J,m,34.8,SC-1931,249,000664,7,1.05
24923,Xing1,PR_M20,C57BL/6J,m,20,SC-1932,249,000664,7,-1.49
24923,Xing1,PR_M20,C57BL/6J,m,25.7,SC-1933,249,000664,7,-0.51
24923,Xing1,PR_M20,C57BLKS/J,f,33.1,SC-2061,249,000662,35,1.53
24923,Xing1,PR_M20,C57BLKS/J,f,30.6,SC-2059,249,000662,35,0.43
24923,Xing1,PR_M20,C57BLKS/J,f,31.5,SC-2057,249,000662,35,0.83
24923,Xing1,PR_M20,C57BLKS/J,f,27.9,SC-2058,249,000662,35,-0.76
24923,Xing1,PR_M20,C57BLKS/J,f,27.4,SC-2064,249,000662,35,-0.98
24923,Xing1,PR_M20,C57BLKS/J,f,29.8,SC-2063,249,000662,35,0.08
24923,Xing1,PR_M20,C57BLKS/J,f,30.4,SC-2062,249,000662,35,0.34
24923,Xing1,PR_M20,C57BLKS/J,f,26.3,SC-2060,249,000662,35,-1.46
24923,Xing1,PR_M20,C57BLKS/J,m,31.3,SC-2067,249,000662,35,0.34
24923,Xing1,PR_M20,C57BLKS/J,m,31.1,SC-2070,249,000662,35,0.30
24923,Xing1,PR_M20,C57BLKS/J,m,31.4,SC-2042,249,000662,35,0.36
24923,Xing1,PR_M20,C57BLKS/J,m,30.8,SC-2069,249,000662,35,0.24
24923,Xing1,PR_M20,C57BLKS/J,m,37.7,SC-2068,249,000662,35,1.56
24923,Xing1,PR_M20,C57BLKS/J,m,19.7,SC-2066,249,000662,35,-1.88
24923,Xing1,PR_M20,C57BLKS/J,m,25.3,SC-2044,249,000662,35,-0.81
24923,Xing1,PR_M20,C57BLKS/J,m,29,SC-2043,249,000662,35,-0.10
24923,Xing1,PR_M20,C57BR/cdJ,f,24.9,SC-2192,249,000667,32,-0.71
24923,Xing1,PR_M20,C57BR/cdJ,f,30.1,SC-2193,249,000667,32,0.30
24923,Xing1,PR_M20,C57BR/cdJ,f,36.4,SC-2186,249,000667,32,1.52
24923,Xing1,PR_M20,C57BR/cdJ,f,24.5,SC-2187,249,000667,32,-0.78
24923,Xing1,PR_M20,C57BR/cdJ,f,35.8,SC-2188,249,000667,32,1.41
24923,Xing1,PR_M20,C57BR/cdJ,f,25.2,SC-2189,249,000667,32,-0.65
24923,Xing1,PR_M20,C57BR/cdJ,f,28.2,SC-2190,249,000667,32,-0.07
24923,Xing1,PR_M20,C57BR/cdJ,f,23.2,SC-2191,249,000667,32,-1.03
24923,Xing1,PR_M20,C57BR/cdJ,m,30.3,SC-2204,249,000667,32,0.33
24923,Xing1,PR_M20,C57BR/cdJ,m,33.9,SC-2198,249,000667,32,1.30
24923,Xing1,PR_M20,C57BR/cdJ,m,30.1,SC-2199,249,000667,32,0.27
24923,Xing1,PR_M20,C57BR/cdJ,m,24.3,SC-2200,249,000667,32,-1.29
24923,Xing1,PR_M20,C57BR/cdJ,m,29.8,SC-2201,249,000667,32,0.19
24923,Xing1,PR_M20,C57BR/cdJ,m,33.5,SC-2202,249,000667,32,1.19
24923,Xing1,PR_M20,C57BR/cdJ,m,25,SC-2203,249,000667,32,-1.10
24923,Xing1,PR_M20,C57BR/cdJ,m,25.8,SC-2205,249,000667,32,-0.89
24923,Xing1,PR_M20,C57L/J,f,30.6,SC-2436,249,000668,37,-0.03
24923,Xing1,PR_M20,C57L/J,f,29.4,SC-2435,249,000668,37,-0.31
24923,Xing1,PR_M20,C57L/J,f,29,SC-2431,249,000668,37,-0.40
24923,Xing1,PR_M20,C57L/J,f,35.1,SC-2440,249,000668,37,1.02
24923,Xing1,PR_M20,C57L/J,f,35.9,SC-2432,249,000668,37,1.21
24923,Xing1,PR_M20,C57L/J,f,24.3,SC-2437,249,000668,37,-1.50
24923,Xing1,PR_M20,C57L/J,m,23.5,SC-2449,249,000668,37,-0.49
24923,Xing1,PR_M20,C57L/J,m,22.2,SC-2450,249,000668,37,-0.78
24923,Xing1,PR_M20,C57L/J,m,29.4,SC-2448,249,000668,37,0.86
24923,Xing1,PR_M20,C57L/J,m,22.6,SC-2447,249,000668,37,-0.69
24923,Xing1,PR_M20,C57L/J,m,22.5,SC-2446,249,000668,37,-0.71
24923,Xing1,PR_M20,C57L/J,m,33.1,SC-2445,249,000668,37,1.71
24923,Xing1,PR_M20,C57L/J,m,23,SC-2444,249,000668,37,-0.60
24923,Xing1,PR_M20,C57L/J,m,31.4,SC-2443,249,000668,37,1.32
24923,Xing1,PR_M20,C57L/J,m,22.9,SC-2442,249,000668,37,-0.62
24923,Xing1,PR_M20,CBA/J,f,18.2,SC-2590,249,000656,16,-2.22
24923,Xing1,PR_M20,CBA/J,f,31,SC-2589,249,000656,16,0.31
24923,Xing1,PR_M20,CBA/J,f,34.1,SC-2596,249,000656,16,0.92
24923,Xing1,PR_M20,CBA/J,f,31.4,SC-2595,249,000656,16,0.39
24923,Xing1,PR_M20,CBA/J,f,31,SC-2594,249,000656,16,0.31
24923,Xing1,PR_M20,CBA/J,f,29.2,SC-2593,249,000656,16,-0.05
24923,Xing1,PR_M20,CBA/J,f,33,SC-2592,249,000656,16,0.70
24923,Xing1,PR_M20,CBA/J,f,24.4,SC-2591,249,000656,16,-1.00
24923,Xing1,PR_M20,CBA/J,f,32.7,SC-2588,249,000656,16,0.64
24923,Xing1,PR_M20,CBA/J,m,27.2,SC-2609,249,000656,16,-0.27
24923,Xing1,PR_M20,CBA/J,m,31,SC-2608,249,000656,16,0.41
24923,Xing1,PR_M20,CBA/J,m,28.5,SC-2607,249,000656,16,-0.04
24923,Xing1,PR_M20,CBA/J,m,33.5,SC-2606,249,000656,16,0.85
24923,Xing1,PR_M20,CBA/J,m,32,SC-2605,249,000656,16,0.58
24923,Xing1,PR_M20,CBA/J,m,35.6,SC-2604,249,000656,16,1.22
24923,Xing1,PR_M20,CBA/J,m,23.5,SC-2603,249,000656,16,-0.93
24923,Xing1,PR_M20,CBA/J,m,18.4,SC-2602,249,000656,16,-1.83
24923,Xing1,PR_M20,DBA/2J,f,31.4,SC-2740,249,000671,8,1.20
24923,Xing1,PR_M20,DBA/2J,f,20,SC-2734,249,000671,8,-0.34
24923,Xing1,PR_M20,DBA/2J,f,16.2,SC-2733,249,000671,8,-0.86
24923,Xing1,PR_M20,DBA/2J,f,18.8,SC-2741,249,000671,8,-0.51
24923,Xing1,PR_M20,DBA/2J,f,19.7,SC-2737,249,000671,8,-0.38
24923,Xing1,PR_M20,DBA/2J,f,34.7,SC-2736,249,000671,8,1.65
24923,Xing1,PR_M20,DBA/2J,f,16.9,SC-2735,249,000671,8,-0.76
24923,Xing1,PR_M20,DBA/2J,m,28.3,SC-2744,249,000671,8,-0.88
24923,Xing1,PR_M20,DBA/2J,m,28.4,SC-2745,249,000671,8,-0.83
24923,Xing1,PR_M20,DBA/2J,m,32,SC-2748,249,000671,8,1.00
24923,Xing1,PR_M20,DBA/2J,m,29.8,SC-6474,249,000671,8,-0.12
24923,Xing1,PR_M20,DBA/2J,m,32.9,SC-6863,249,000671,8,1.46
24923,Xing1,PR_M20,DBA/2J,m,28.8,SC-2743,249,000671,8,-0.63
24923,Xing1,PR_M20,FVB/NJ,f,25.4,SC-2892,249,001800,9,-0.76
24923,Xing1,PR_M20,FVB/NJ,f,25.3,SC-2891,249,001800,9,-0.83
24923,Xing1,PR_M20,FVB/NJ,f,28,SC-2893,249,001800,9,0.91
24923,Xing1,PR_M20,FVB/NJ,f,27.1,SC-2895,249,001800,9,0.33
24923,Xing1,PR_M20,FVB/NJ,f,24.3,SC-2897,249,001800,9,-1.47
24923,Xing1,PR_M20,FVB/NJ,f,28.1,SC-2898,249,001800,9,0.97
24923,Xing1,PR_M20,FVB/NJ,f,27.9,SC-2899,249,001800,9,0.84
24923,Xing1,PR_M20,FVB/NJ,m,28.8,SC-2902,249,001800,9,0.40
24923,Xing1,PR_M20,FVB/NJ,m,32.5,SC-2901,249,001800,9,1.73
24923,Xing1,PR_M20,FVB/NJ,m,23.7,SC-2900,249,001800,9,-1.44
24923,Xing1,PR_M20,FVB/NJ,m,26,SC-2890,249,001800,9,-0.61
24923,Xing1,PR_M20,FVB/NJ,m,28.9,SC-2888,249,001800,9,0.43
24923,Xing1,PR_M20,FVB/NJ,m,26.5,SC-2889,249,001800,9,-0.43
24923,Xing1,PR_M20,FVB/NJ,m,27.5,SC-2887,249,001800,9,-0.07
24923,Xing1,PR_M20,KK/HlJ,f,27.3,SC-3022,249,002106,18,-0.72
24923,Xing1,PR_M20,KK/HlJ,f,29,SC-2992,249,002106,18,-0.14
24923,Xing1,PR_M20,KK/HlJ,f,33.3,SC-3021,249,002106,18,1.33
24923,Xing1,PR_M20,KK/HlJ,f,32.8,SC-3033,249,002106,18,1.16
24923,Xing1,PR_M20,KK/HlJ,f,27,SC-3034,249,002106,18,-0.82
24923,Xing1,PR_M20,KK/HlJ,f,27,SC-3035,249,002106,18,-0.82
24923,Xing1,PR_M20,KK/HlJ,m,28.3,SC-3010,249,002106,18,0.40
24923,Xing1,PR_M20,KK/HlJ,m,16.6,SC-3009,249,002106,18,-1.69
24923,Xing1,PR_M20,KK/HlJ,m,29.6,SC-2987,249,002106,18,0.63
24923,Xing1,PR_M20,KK/HlJ,m,26.8,SC-2988,249,002106,18,0.13
24923,Xing1,PR_M20,KK/HlJ,m,28.1,SC-3001,249,002106,18,0.36
24923,Xing1,PR_M20,KK/HlJ,m,32.7,SC-3000,249,002106,18,1.18
24923,Xing1,PR_M20,KK/HlJ,m,20.4,SC-2999,249,002106,18,-1.01
24923,Xing1,PR_M20,LP/J,f,32.2,SC-3140,249,000676,10,0.83
24923,Xing1,PR_M20,LP/J,f,26.4,SC-3138,249,000676,10,-0.83
24923,Xing1,PR_M20,LP/J,f,31.4,SC-3129,249,000676,10,0.60
24923,Xing1,PR_M20,LP/J,f,31.6,SC-3130,249,000676,10,0.66
24923,Xing1,PR_M20,LP/J,f,30.3,SC-3131,249,000676,10,0.29
24923,Xing1,PR_M20,LP/J,f,30.3,SC-3132,249,000676,10,0.29
24923,Xing1,PR_M20,LP/J,f,30.4,SC-3141,249,000676,10,0.31
24923,Xing1,PR_M20,LP/J,f,21.8,SC-3139,249,000676,10,-2.14
24923,Xing1,PR_M20,LP/J,m,26.7,SC-3195,249,000676,10,-0.11
24923,Xing1,PR_M20,LP/J,m,31,SC-3196,249,000676,10,0.82
24923,Xing1,PR_M20,LP/J,m,16.4,SC-3194,249,000676,10,-2.33
24923,Xing1,PR_M20,LP/J,m,30.5,SC-3193,249,000676,10,0.71
24923,Xing1,PR_M20,LP/J,m,23.7,SC-3192,249,000676,10,-0.75
24923,Xing1,PR_M20,LP/J,m,30.5,SC-3191,249,000676,10,0.71
24923,Xing1,PR_M20,LP/J,m,28.1,SC-3190,249,000676,10,0.19
24923,Xing1,PR_M20,LP/J,m,28.9,SC-3189,249,000676,10,0.37
24923,Xing1,PR_M20,LP/J,m,29,SC-3188,249,000676,10,0.39
24923,Xing1,PR_M20,MRL/MpJ,f,28.3,SC-3322,249,000486,58,0.54
24923,Xing1,PR_M20,MRL/MpJ,f,21.2,SC-3324,249,000486,58,-1.15
24923,Xing1,PR_M20,MRL/MpJ,f,28.6,SC-3323,249,000486,58,0.61
24923,Xing1,PR_M20,MRL/MpJ,m,23.9,SC-3331,249,000486,58,0.32
24923,Xing1,PR_M20,MRL/MpJ,m,19,SC-3333,249,000486,58,-0.51
24923,Xing1,PR_M20,MRL/MpJ,m,29.3,SC-3330,249,000486,58,1.24
24923,Xing1,PR_M20,MRL/MpJ,m,15.8,SC-3332,249,000486,58,-1.05
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,31,SC-7245,249,002591,92,0.81
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,30.5,SC-6867,249,002591,92,0.59
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,30.3,SC-5614,249,002591,92,0.50
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,24.3,SC-5626,249,002591,92,-2.19
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,29.2,SC-5627,249,002591,92,0.01
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,28.3,SC-5628,249,002591,92,-0.40
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,31.1,SC-7246,249,002591,92,0.86
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,f,28.8,SC-5613,249,002591,92,-0.17
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,30.5,SC-7791,249,002591,92,0.34
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,29.1,SC-7792,249,002591,92,0.02
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,30.9,SC-6439,249,002591,92,0.44
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,31.5,SC-6440,249,002591,92,0.57
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,32.9,SC-6441,249,002591,92,0.90
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,30.8,SC-6444,249,002591,92,0.41
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,19.1,SC-6445,249,002591,92,-2.29
24923,Xing1,PR_M20,NOD.B10Sn-H2<b>/J,m,27.3,SC-7790,249,002591,92,-0.40
24923,Xing1,PR_M20,NON/ShiLtJ,f,31.5,SC-3591,249,002423,34,0.56
24923,Xing1,PR_M20,NON/ShiLtJ,f,28.6,SC-3598,249,002423,34,-0.43
24923,Xing1,PR_M20,NON/ShiLtJ,f,33.3,SC-3597,249,002423,34,1.17
24923,Xing1,PR_M20,NON/ShiLtJ,f,29.5,SC-3596,249,002423,34,-0.13
24923,Xing1,PR_M20,NON/ShiLtJ,f,25.2,SC-3595,249,002423,34,-1.60
24923,Xing1,PR_M20,NON/ShiLtJ,f,28,SC-3594,249,002423,34,-0.64
24923,Xing1,PR_M20,NON/ShiLtJ,f,33,SC-3593,249,002423,34,1.07
24923,Xing1,PR_M20,NON/ShiLtJ,m,27.8,SC-3606,249,002423,34,-0.84
24923,Xing1,PR_M20,NON/ShiLtJ,m,31.5,SC-3605,249,002423,34,0.44
24923,Xing1,PR_M20,NON/ShiLtJ,m,25.8,SC-3569,249,002423,34,-1.53
24923,Xing1,PR_M20,NON/ShiLtJ,m,28.6,SC-3568,249,002423,34,-0.56
24923,Xing1,PR_M20,NON/ShiLtJ,m,31.5,SC-3567,249,002423,34,0.44
24923,Xing1,PR_M20,NON/ShiLtJ,m,32.5,SC-3566,249,002423,34,0.79
24923,Xing1,PR_M20,NON/ShiLtJ,m,33.9,SC-3516,249,002423,34,1.27
24923,Xing1,PR_M20,NZO/HlLtJ,f,31.1,SC-3693,249,002105,122,0.21
24923,Xing1,PR_M20,NZO/HlLtJ,f,33.8,SC-3694,249,002105,122,0.90
24923,Xing1,PR_M20,NZO/HlLtJ,f,32.1,SC-3709,249,002105,122,0.46
24923,Xing1,PR_M20,NZO/HlLtJ,f,22.6,SC-3710,249,002105,122,-1.96
24923,Xing1,PR_M20,NZO/HlLtJ,f,31.2,SC-3691,249,002105,122,0.23
24923,Xing1,PR_M20,NZO/HlLtJ,f,30.9,SC-3692,249,002105,122,0.16
24923,Xing1,PR_M20,NZO/HlLtJ,m,30.5,SC-3679,249,002105,122,-0.37
24923,Xing1,PR_M20,NZO/HlLtJ,m,31.5,SC-3681,249,002105,122,0.40
24923,Xing1,PR_M20,NZO/HlLtJ,m,29.5,SC-3711,249,002105,122,-1.15
24923,Xing1,PR_M20,NZO/HlLtJ,m,30.5,SC-3712,249,002105,122,-0.37
24923,Xing1,PR_M20,NZO/HlLtJ,m,32.9,SC-3680,249,002105,122,1.49
24923,Xing1,PR_M20,NZW/LacJ,f,26.2,SC-3870,249,001058,36,-0.99
24923,Xing1,PR_M20,NZW/LacJ,f,31.5,SC-3877,249,001058,36,0.08
24923,Xing1,PR_M20,NZW/LacJ,f,32.5,SC-3876,249,001058,36,0.28
24923,Xing1,PR_M20,NZW/LacJ,f,35.4,SC-3875,249,001058,36,0.86
24923,Xing1,PR_M20,NZW/LacJ,f,21.3,SC-3874,249,001058,36,-1.97
24923,Xing1,PR_M20,NZW/LacJ,f,36.3,SC-3871,249,001058,36,1.04
24923,Xing1,PR_M20,NZW/LacJ,f,33.2,SC-3869,249,001058,36,0.42
24923,Xing1,PR_M20,NZW/LacJ,f,32.5,SC-3868,249,001058,36,0.28
24923,Xing1,PR_M20,NZW/LacJ,m,25.4,SC-3879,249,001058,36,-0.19
24923,Xing1,PR_M20,NZW/LacJ,m,24.8,SC-3878,249,001058,36,-0.26
24923,Xing1,PR_M20,NZW/LacJ,m,17.5,SC-3885,249,001058,36,-1.13
24923,Xing1,PR_M20,NZW/LacJ,m,37.6,SC-3884,249,001058,36,1.27
24923,Xing1,PR_M20,NZW/LacJ,m,20.2,SC-3883,249,001058,36,-0.81
24923,Xing1,PR_M20,NZW/LacJ,m,36.5,SC-3882,249,001058,36,1.14
