measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111343,Auwerx1,alk_phosph_HFD,BXD1,m,77.0,001-0526,1023,,1101,0.22
111343,Auwerx1,alk_phosph_HFD,BXD1,m,17.0,001-0527,1023,,1101,-1.74
111343,Auwerx1,alk_phosph_HFD,BXD1,m,95.0,001-0528,1023,,1101,0.81
111343,Auwerx1,alk_phosph_HFD,BXD1,m,78.0,001-0529,1023,,1101,0.25
111343,Auwerx1,alk_phosph_HFD,BXD1,m,84.0,001-0530,1023,,1101,0.45
111343,Auwerx1,alk_phosph_HFD,BXD100,m,66.0,100-0156,1023,,1100,-0.15
111343,Auwerx1,alk_phosph_HFD,BXD100,m,72.0,100-0159,1023,,1100,0.3
111343,Auwerx1,alk_phosph_HFD,BXD100,m,86.0,100-0158,1023,,1100,1.35
111343,Auwerx1,alk_phosph_HFD,BXD100,m,49.0,100-0157,1023,,1100,-1.43
111343,Auwerx1,alk_phosph_HFD,BXD100,m,67.0,100-0160,1023,,1100,-0.08
111343,Auwerx1,alk_phosph_HFD,BXD101,m,84.0,101-0457,1023,,1091,0.61
111343,Auwerx1,alk_phosph_HFD,BXD101,m,76.0,101-0458,1023,,1091,-0.54
111343,Auwerx1,alk_phosph_HFD,BXD101,m,87.0,101-0459,1023,,1091,1.04
111343,Auwerx1,alk_phosph_HFD,BXD101,m,72.0,101-0456,1023,,1091,-1.12
111343,Auwerx1,alk_phosph_HFD,BXD16,m,131.0,016-86_2,1023,,1116,1.17
111343,Auwerx1,alk_phosph_HFD,BXD16,m,83.0,016-16_2,1023,,1116,-1.12
111343,Auwerx1,alk_phosph_HFD,BXD16,m,118.0,016-16_3,1023,,1116,0.55
111343,Auwerx1,alk_phosph_HFD,BXD16,m,86.0,016-56-2,1023,,1116,-0.97
111343,Auwerx1,alk_phosph_HFD,BXD16,m,114.0,016-56_3,1023,,1116,0.36
111343,Auwerx1,alk_phosph_HFD,BXD27,m,99.0,027-0027,1023,,1127,1.36
111343,Auwerx1,alk_phosph_HFD,BXD27,m,64.0,027-0067,1023,,1127,-0.54
111343,Auwerx1,alk_phosph_HFD,BXD27,m,76.0,027-0087,1023,,1127,0.11
111343,Auwerx1,alk_phosph_HFD,BXD27,m,57.0,027-0097,1023,,1127,-0.92
111343,Auwerx1,alk_phosph_HFD,BXD32,m,45.0,032-0487,1023,,1132,-0.97
111343,Auwerx1,alk_phosph_HFD,BXD32,m,58.0,032-0488,1023,,1132,1.02
111343,Auwerx1,alk_phosph_HFD,BXD32,m,51.0,032-0489,1023,,1132,-0.05
111343,Auwerx1,alk_phosph_HFD,BXD34,m,40.0,034-1300,1023,,1134,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD34,m,44.0,034-1301,1023,,1134,0.27
111343,Auwerx1,alk_phosph_HFD,BXD34,m,39.0,034-1302,1023,,1134,-0.86
111343,Auwerx1,alk_phosph_HFD,BXD34,m,50.0,034-1303,1023,,1134,1.62
111343,Auwerx1,alk_phosph_HFD,BXD34,m,41.0,034-1304,1023,,1134,-0.41
111343,Auwerx1,alk_phosph_HFD,BXD39,m,101.0,039-0535,1023,,1139,0.69
111343,Auwerx1,alk_phosph_HFD,BXD39,m,105.0,039-0536,1023,,1139,1.0
111343,Auwerx1,alk_phosph_HFD,BXD39,m,98.0,039-0537,1023,,1139,0.45
111343,Auwerx1,alk_phosph_HFD,BXD39,m,79.0,039-0538,1023,,1139,-1.03
111343,Auwerx1,alk_phosph_HFD,BXD39,m,78.0,039-0539,1023,,1139,-1.11
111343,Auwerx1,alk_phosph_HFD,BXD40,m,80.0,040-0506,1023,,1140,-0.78
111343,Auwerx1,alk_phosph_HFD,BXD40,m,99.0,040-0507,1023,,1140,0.82
111343,Auwerx1,alk_phosph_HFD,BXD40,m,78.0,040-0508,1023,,1140,-0.95
111343,Auwerx1,alk_phosph_HFD,BXD40,m,100.0,040-0509,1023,,1140,0.91
111343,Auwerx1,alk_phosph_HFD,BXD43,m,66.0,043-0228,1023,,1143,-0.81
111343,Auwerx1,alk_phosph_HFD,BXD43,m,97.0,043-0229,1023,,1143,1.12
111343,Auwerx1,alk_phosph_HFD,BXD43,m,74.0,043-0230,1023,,1143,-0.31
111343,Auwerx1,alk_phosph_HFD,BXD44,m,86.0,044-0011,1023,,1144,1.26
111343,Auwerx1,alk_phosph_HFD,BXD44,m,67.0,044-0015,1023,,1144,-1.18
111343,Auwerx1,alk_phosph_HFD,BXD44,m,71.0,44-2-0172,1023,,1144,-0.67
111343,Auwerx1,alk_phosph_HFD,BXD44,m,75.0,44-2-0173,1023,,1144,-0.15
111343,Auwerx1,alk_phosph_HFD,BXD44,m,82.0,44-2-0174,1023,,1144,0.74
111343,Auwerx1,alk_phosph_HFD,BXD45,m,82.0,045-0036,1023,,1145,-0.27
111343,Auwerx1,alk_phosph_HFD,BXD45,m,80.0,045-0037,1023,,1145,-0.71
111343,Auwerx1,alk_phosph_HFD,BXD45,m,90.0,045-0038,1023,,1145,1.48
111343,Auwerx1,alk_phosph_HFD,BXD45,m,81.0,045-0040,1023,,1145,-0.49
111343,Auwerx1,alk_phosph_HFD,BXD48,m,83.0,048-0297,1023,,1148,1.33
111343,Auwerx1,alk_phosph_HFD,BXD48,m,71.0,048-0296,1023,,1148,-0.1
111343,Auwerx1,alk_phosph_HFD,BXD48,m,66.0,048-0298,1023,,1148,-0.69
111343,Auwerx1,alk_phosph_HFD,BXD48,m,62.0,048-0299,1023,,1148,-1.17
111343,Auwerx1,alk_phosph_HFD,BXD48,m,77.0,048-0300,1023,,1148,0.62
111343,Auwerx1,alk_phosph_HFD,BXD48a,m,61.0,096-0148,1023,,3375,-1.14
111343,Auwerx1,alk_phosph_HFD,BXD48a,m,78.0,096-0147,1023,,3375,0.39
111343,Auwerx1,alk_phosph_HFD,BXD48a,m,82.0,096-0146,1023,,3375,0.75
111343,Auwerx1,alk_phosph_HFD,BXD49,m,80.0,049-0307,1023,,1149,-0.43
111343,Auwerx1,alk_phosph_HFD,BXD49,m,71.0,049-0308,1023,,1149,-0.65
111343,Auwerx1,alk_phosph_HFD,BXD49,m,81.0,049-0309,1023,,1149,-0.41
111343,Auwerx1,alk_phosph_HFD,BXD49,m,158.0,049-0310,1023,,1149,1.49
111343,Auwerx1,alk_phosph_HFD,BXD50,m,71.0,050-0451,1023,,1150,0.14
111343,Auwerx1,alk_phosph_HFD,BXD50,m,59.0,050-0452,1023,,1150,-1.09
111343,Auwerx1,alk_phosph_HFD,BXD50,m,65.0,050-0453,1023,,1150,-0.47
111343,Auwerx1,alk_phosph_HFD,BXD50,m,68.0,050-0454,1023,,1150,-0.17
111343,Auwerx1,alk_phosph_HFD,BXD50,m,85.0,050-0455,1023,,1150,1.59
111343,Auwerx1,alk_phosph_HFD,BXD51,m,122.0,051-0026,1023,,1151,0.29
111343,Auwerx1,alk_phosph_HFD,BXD51,m,138.0,051-0027,1023,,1151,1.28
111343,Auwerx1,alk_phosph_HFD,BXD51,m,102.0,051-0028,1023,,1151,-0.94
111343,Auwerx1,alk_phosph_HFD,BXD51,m,107.0,051-0030,1023,,1151,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD53,m,92.0,053-0550,1023,,1153,-0.55
111343,Auwerx1,alk_phosph_HFD,BXD53,m,81.0,053-0551,1023,,1153,-0.8
111343,Auwerx1,alk_phosph_HFD,BXD53,m,91.0,053-0552,1023,,1153,-0.57
111343,Auwerx1,alk_phosph_HFD,BXD53,m,129.0,053-0553,1023,,1153,0.29
111343,Auwerx1,alk_phosph_HFD,BXD53,m,188.0,053-0554,1023,,1153,1.63
111343,Auwerx1,alk_phosph_HFD,BXD55,m,69.0,055-0056,1023,,1155,0.15
111343,Auwerx1,alk_phosph_HFD,BXD55,m,43.0,055-0057,1023,,1155,-1.37
111343,Auwerx1,alk_phosph_HFD,BXD55,m,84.0,055-0058,1023,,1155,1.02
111343,Auwerx1,alk_phosph_HFD,BXD55,m,70.0,055-0060,1023,,1155,0.2
111343,Auwerx1,alk_phosph_HFD,BXD56,m,56.0,056-0406,1023,,1156,-0.71
111343,Auwerx1,alk_phosph_HFD,BXD56,m,63.0,056-0407,1023,,1156,0.71
111343,Auwerx1,alk_phosph_HFD,BXD6,m,41.0,006-0036-HFD,1023,,1106,0.23
111343,Auwerx1,alk_phosph_HFD,BXD6,m,38.0,006-0026-HFD,1023,,1106,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD6,m,38.0,006-0016-HFD,1023,,1106,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD6,m,46.0,006-0046-HFD,1023,,1106,1.66
111343,Auwerx1,alk_phosph_HFD,BXD6,m,38.0,006-0006-HFD,1023,,1106,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD60,m,131.0,060-0489,1023,,1160,-0.9
111343,Auwerx1,alk_phosph_HFD,BXD60,m,179.0,060-0488,1023,,1160,1.34
111343,Auwerx1,alk_phosph_HFD,BXD60,m,137.0,060-0490,1023,,1160,-0.62
111343,Auwerx1,alk_phosph_HFD,BXD60,m,154.0,060-0491,1023,,1160,0.17
111343,Auwerx1,alk_phosph_HFD,BXD61,m,122.0,061-0083,1023,,1161,-0.71
111343,Auwerx1,alk_phosph_HFD,BXD61,m,143.0,061-0081,1023,,1161,0.71
111343,Auwerx1,alk_phosph_HFD,BXD62,m,60.0,062-0199,1023,,1162,0.7
111343,Auwerx1,alk_phosph_HFD,BXD62,m,59.0,062-0198,1023,,1162,0.63
111343,Auwerx1,alk_phosph_HFD,BXD62,m,31.0,062-0197,1023,,1162,-1.45
111343,Auwerx1,alk_phosph_HFD,BXD62,m,52.0,062-0196,1023,,1162,0.11
111343,Auwerx1,alk_phosph_HFD,BXD63,m,54.0,063-0182,1023,,1163,0.71
111343,Auwerx1,alk_phosph_HFD,BXD63,m,48.0,063-0183,1023,,1163,-0.71
111343,Auwerx1,alk_phosph_HFD,BXD64,m,141.0,064-0314,1023,,1164,0.64
111343,Auwerx1,alk_phosph_HFD,BXD64,m,109.0,064-0311,1023,,1164,-0.62
111343,Auwerx1,alk_phosph_HFD,BXD64,m,151.0,064-0312,1023,,1164,1.04
111343,Auwerx1,alk_phosph_HFD,BXD64,m,98.0,064-0313,1023,,1164,-1.06
111343,Auwerx1,alk_phosph_HFD,BXD65,m,121.0,065-0267,1023,,1165,0.64
111343,Auwerx1,alk_phosph_HFD,BXD65,m,125.0,065-0268,1023,,1165,1.06
111343,Auwerx1,alk_phosph_HFD,BXD65,m,106.0,065-0269,1023,,1165,-0.96
111343,Auwerx1,alk_phosph_HFD,BXD65,m,108.0,065-0266,1023,,1165,-0.74
111343,Auwerx1,alk_phosph_HFD,BXD65a,m,74.0,097-0436,1023,,3376,-1.46
111343,Auwerx1,alk_phosph_HFD,BXD65a,m,98.0,097-0438,1023,,3376,0.19
111343,Auwerx1,alk_phosph_HFD,BXD65a,m,103.0,097-0439,1023,,3376,0.53
111343,Auwerx1,alk_phosph_HFD,BXD65a,m,106.0,097-0437,1023,,3376,0.74
111343,Auwerx1,alk_phosph_HFD,BXD66,m,58.0,066-0106,1023,,1166,-0.64
111343,Auwerx1,alk_phosph_HFD,BXD66,m,56.0,066-0107,1023,,1166,-1.0
111343,Auwerx1,alk_phosph_HFD,BXD66,m,64.0,066-0109,1023,,1166,0.45
111343,Auwerx1,alk_phosph_HFD,BXD66,m,68.0,066-0110,1023,,1166,1.18
111343,Auwerx1,alk_phosph_HFD,BXD67,m,52.0,067-0561,1023,,1167,-1.09
111343,Auwerx1,alk_phosph_HFD,BXD67,m,86.0,067-0562,1023,,1167,1.45
111343,Auwerx1,alk_phosph_HFD,BXD67,m,73.0,067-0563,1023,,1167,0.48
111343,Auwerx1,alk_phosph_HFD,BXD67,m,64.0,067-0564,1023,,1167,-0.19
111343,Auwerx1,alk_phosph_HFD,BXD67,m,58.0,067-0560,1023,,1167,-0.64
111343,Auwerx1,alk_phosph_HFD,BXD68,m,45.0,068-0337,1023,,1168,-1.29
111343,Auwerx1,alk_phosph_HFD,BXD68,m,62.0,068-0336,1023,,1168,1.08
111343,Auwerx1,alk_phosph_HFD,BXD68,m,57.0,068-0338,1023,,1168,0.38
111343,Auwerx1,alk_phosph_HFD,BXD68,m,53.0,068-0339,1023,,1168,-0.17
111343,Auwerx1,alk_phosph_HFD,BXD69,m,94.0,069-0260,1023,,1169,-0.78
111343,Auwerx1,alk_phosph_HFD,BXD69,m,121.0,069-0259,1023,,1169,0.04
111343,Auwerx1,alk_phosph_HFD,BXD69,m,109.0,069-0258,1023,,1169,-0.33
111343,Auwerx1,alk_phosph_HFD,BXD69,m,176.0,069-0257,1023,,1169,1.7
111343,Auwerx1,alk_phosph_HFD,BXD69,m,99.0,069-0256,1023,,1169,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD70,m,139.0,070-0067,1023,,1170,1.14
111343,Auwerx1,alk_phosph_HFD,BXD70,m,91.0,070-0068,1023,,1170,-0.44
111343,Auwerx1,alk_phosph_HFD,BXD70,m,83.0,070-0070,1023,,1170,-0.7
111343,Auwerx1,alk_phosph_HFD,BXD71,m,103.0,071-0366,1023,,1171,-0.34
111343,Auwerx1,alk_phosph_HFD,BXD71,m,187.0,071-0367,1023,,1171,1.12
111343,Auwerx1,alk_phosph_HFD,BXD71,m,77.0,071-0369,1023,,1171,-0.79
111343,Auwerx1,alk_phosph_HFD,BXD73,m,48.0,073-0046,1023,,1173,0.86
111343,Auwerx1,alk_phosph_HFD,BXD73,m,42.0,073-0047,1023,,1173,-1.43
111343,Auwerx1,alk_phosph_HFD,BXD73,m,47.0,073-0048,1023,,1173,0.48
111343,Auwerx1,alk_phosph_HFD,BXD73,m,46.0,073-0050,1023,,1173,0.1
111343,Auwerx1,alk_phosph_HFD,BXD73a,m,59.0,080-0120,1023,,3378,0.14
111343,Auwerx1,alk_phosph_HFD,BXD73a,m,32.0,080-0116,1023,,3378,-1.47
111343,Auwerx1,alk_phosph_HFD,BXD73a,m,76.0,080-0117,1023,,3378,1.16
111343,Auwerx1,alk_phosph_HFD,BXD73a,m,50.0,080-0118,1023,,3378,-0.39
111343,Auwerx1,alk_phosph_HFD,BXD73a,m,66.0,080-0119,1023,,3378,0.56
111343,Auwerx1,alk_phosph_HFD,BXD73b,m,57.0,103-0893,1023,,3379,-0.5
111343,Auwerx1,alk_phosph_HFD,BXD73b,m,62.0,103-0885,1023,,3379,0.75
111343,Auwerx1,alk_phosph_HFD,BXD73b,m,64.0,103-0886,1023,,3379,1.25
111343,Auwerx1,alk_phosph_HFD,BXD73b,m,58.0,103-0891,1023,,3379,-0.25
111343,Auwerx1,alk_phosph_HFD,BXD73b,m,54.0,103-0892,1023,,3379,-1.25
111343,Auwerx1,alk_phosph_HFD,BXD75,m,60.0,075-0076,1023,,1175,-0.72
111343,Auwerx1,alk_phosph_HFD,BXD75,m,69.0,075-0077,1023,,1175,0.09
111343,Auwerx1,alk_phosph_HFD,BXD75,m,87.0,075-0078,1023,,1175,1.7
111343,Auwerx1,alk_phosph_HFD,BXD75,m,61.0,075-0079,1023,,1175,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD75,m,63.0,075-0080,1023,,1175,-0.45
111343,Auwerx1,alk_phosph_HFD,BXD77,m,91.0,077-0516,1023,,1177,1.38
111343,Auwerx1,alk_phosph_HFD,BXD77,m,66.0,077-0517,1023,,1177,-1.36
111343,Auwerx1,alk_phosph_HFD,BXD77,m,79.0,077-0518,1023,,1177,0.07
111343,Auwerx1,alk_phosph_HFD,BXD77,m,81.0,077-0519,1023,,1177,0.29
111343,Auwerx1,alk_phosph_HFD,BXD77,m,75.0,077-0520,1023,,1177,-0.37
111343,Auwerx1,alk_phosph_HFD,BXD79,m,165.0,079-0445,1023,,1179,1.67
111343,Auwerx1,alk_phosph_HFD,BXD79,m,99.0,079-0446,1023,,1179,-0.89
111343,Auwerx1,alk_phosph_HFD,BXD79,m,112.0,079-0447,1023,,1179,-0.39
111343,Auwerx1,alk_phosph_HFD,BXD79,m,125.0,079-0448,1023,,1179,0.12
111343,Auwerx1,alk_phosph_HFD,BXD79,m,109.0,079-0449,1023,,1179,-0.5
111343,Auwerx1,alk_phosph_HFD,BXD81,m,176.0,081-0329,1023,,1181,0.69
111343,Auwerx1,alk_phosph_HFD,BXD81,m,135.0,081-0326,1023,,1181,-1.15
111343,Auwerx1,alk_phosph_HFD,BXD81,m,171.0,081-0330,1023,,1181,0.46
111343,Auwerx1,alk_phosph_HFD,BXD83,m,65.0,083-0166,1023,,1183,-0.68
111343,Auwerx1,alk_phosph_HFD,BXD83,m,60.0,083-0167,1023,,1183,-0.88
111343,Auwerx1,alk_phosph_HFD,BXD83,m,116.0,083-0168,1023,,1183,1.3
111343,Auwerx1,alk_phosph_HFD,BXD83,m,89.0,083-0169,1023,,1183,0.25
111343,Auwerx1,alk_phosph_HFD,BXD84,m,58.0,084-0276,1023,,1184,-0.58
111343,Auwerx1,alk_phosph_HFD,BXD84,m,60.0,084-0277,1023,,1184,1.15
111343,Auwerx1,alk_phosph_HFD,BXD84,m,58.0,084-0279,1023,,1184,-0.58
111343,Auwerx1,alk_phosph_HFD,BXD85,m,79.0,085-0797,1023,,1185,-0.87
111343,Auwerx1,alk_phosph_HFD,BXD85,m,124.0,085-0798,1023,,1185,1.44
111343,Auwerx1,alk_phosph_HFD,BXD85,m,89.0,085-0799,1023,,1185,-0.36
111343,Auwerx1,alk_phosph_HFD,BXD85,m,92.0,085-0800,1023,,1185,-0.21
111343,Auwerx1,alk_phosph_HFD,BXD87,m,72.0,087-0096,1023,,1187,0.92
111343,Auwerx1,alk_phosph_HFD,BXD87,m,52.0,087-0097,1023,,1187,-1.08
111343,Auwerx1,alk_phosph_HFD,BXD87,m,52.0,087-0098,1023,,1187,-1.08
111343,Auwerx1,alk_phosph_HFD,BXD87,m,67.0,087-0099,1023,,1187,0.42
111343,Auwerx1,alk_phosph_HFD,BXD87,m,71.0,087-0100,1023,,1187,0.82
111343,Auwerx1,alk_phosph_HFD,BXD89,m,92.0,089-0216,1023,,1189,1.47
111343,Auwerx1,alk_phosph_HFD,BXD89,m,76.0,089-0217,1023,,1189,-0.77
111343,Auwerx1,alk_phosph_HFD,BXD89,m,79.0,089-0218,1023,,1189,-0.35
111343,Auwerx1,alk_phosph_HFD,BXD89,m,79.0,089-0219,1023,,1189,-0.35
111343,Auwerx1,alk_phosph_HFD,BXD90,m,91.0,090-0206,1023,,1190,-0.63
111343,Auwerx1,alk_phosph_HFD,BXD90,m,88.0,090-0207,1023,,1190,-0.96
111343,Auwerx1,alk_phosph_HFD,BXD90,m,108.0,090-0208,1023,,1190,1.24
111343,Auwerx1,alk_phosph_HFD,BXD90,m,100.0,090-0209,1023,,1190,0.36
111343,Auwerx1,alk_phosph_HFD,BXD95,m,80.0,095-0246,1023,,1195,-1.23
111343,Auwerx1,alk_phosph_HFD,BXD95,m,115.0,095-0247,1023,,1195,0.64
111343,Auwerx1,alk_phosph_HFD,BXD95,m,96.0,095-0248,1023,,1195,-0.37
111343,Auwerx1,alk_phosph_HFD,BXD95,m,121.0,095-0249,1023,,1195,0.96
111343,Auwerx1,alk_phosph_HFD,BXD98,m,180.0,098-0416,1023,,1198,0.58
111343,Auwerx1,alk_phosph_HFD,BXD98,m,142.0,098-0417,1023,,1198,-0.61
111343,Auwerx1,alk_phosph_HFD,BXD98,m,197.0,098-0418,1023,,1198,1.12
111343,Auwerx1,alk_phosph_HFD,BXD98,m,171.0,098-0419,1023,,1198,0.3
111343,Auwerx1,alk_phosph_HFD,BXD98,m,117.0,098-0420,1023,,1198,-1.39
111343,Auwerx1,alk_phosph_HFD,BXD99,m,115.0,099-0346,1023,,1199,1.63
111343,Auwerx1,alk_phosph_HFD,BXD99,m,94.0,099-0347,1023,,1199,0.06
111343,Auwerx1,alk_phosph_HFD,BXD99,m,79.0,099-0348,1023,,1199,-1.06
111343,Auwerx1,alk_phosph_HFD,BXD99,m,90.0,099-0349,1023,,1199,-0.24
111343,Auwerx1,alk_phosph_HFD,BXD99,m,88.0,099-0350,1023,,1199,-0.39
111343,Auwerx1,alk_phosph_HFD,C57BL/6J,m,81.0,BL6-0126,1023,000664,7,1.15
111343,Auwerx1,alk_phosph_HFD,C57BL/6J,m,58.0,BL6-0127,1023,000664,7,-0.21
111343,Auwerx1,alk_phosph_HFD,C57BL/6J,m,37.0,BL6-0128,1023,000664,7,-1.46
111343,Auwerx1,alk_phosph_HFD,C57BL/6J,m,73.0,BL6-0129,1023,000664,7,0.68
111343,Auwerx1,alk_phosph_HFD,C57BL/6J,m,59.0,BL6-0130,1023,000664,7,-0.15
111343,Auwerx1,alk_phosph_HFD,DBA/2J,m,57.0,DBA-0136,1023,000671,8,-1.07
111343,Auwerx1,alk_phosph_HFD,DBA/2J,m,70.0,DBA-0137,1023,000671,8,1.51
111343,Auwerx1,alk_phosph_HFD,DBA/2J,m,59.0,DBA-0138,1023,000671,8,-0.68
111343,Auwerx1,alk_phosph_HFD,DBA/2J,m,62.0,DBA-0139,1023,000671,8,-0.08
111343,Auwerx1,alk_phosph_HFD,DBA/2J,m,64.0,DBA-0140,1023,000671,8,0.32
