measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50317,HMDPpheno8,HETE_12,129X1/SvJ,m,416853.3,119,501,000691,47,0.00
50317,HMDPpheno8,HETE_12,A/J,m,241918.5,120,501,000646,4,-0.71
50317,HMDPpheno8,HETE_12,A/J,m,270636.4,35,501,000646,4,0.71
50317,HMDPpheno8,HETE_12,AKR/J,m,498773.8,121,501,000648,15,0.00
50317,HMDPpheno8,HETE_12,AXB10/PgnJ,m,307375.3,9,501,001681,231,0.00
50317,HMDPpheno8,HETE_12,AXB12/PgnJ,m,274844.6,10,501,001683,232,0.00
50317,HMDPpheno8,HETE_12,AXB13/PgnJ,m,164009.2,11,501,001826,233,0.00
50317,HMDPpheno8,HETE_12,AXB15/PgnJ,m,245709.3,12,501,001685,234,0.00
50317,HMDPpheno8,HETE_12,AXB19b/PgnJ,m,158636.2,16,501,001688,238,-0.71
50317,HMDPpheno8,HETE_12,AXB19b/PgnJ,m,221668.5,15,501,001688,238,0.71
50317,HMDPpheno8,HETE_12,AXB19/PgnJ,m,306525.8,13,501,001687,236,0.00
50317,HMDPpheno8,HETE_12,AXB1/PgnJ,m,161634.8,8,501,001673,230,0.00
50317,HMDPpheno8,HETE_12,AXB23/PgnJ,m,254826.7,18,501,001690,239,0.00
50317,HMDPpheno8,HETE_12,AXB24/PgnJ,m,309025.9,20,501,001691,240,0.00
50317,HMDPpheno8,HETE_12,AXB2/PgnJ,m,440541.5,17,501,001674,237,0.00
50317,HMDPpheno8,HETE_12,AXB4/PgnJ,m,183383.8,21,501,001676,241,0.00
50317,HMDPpheno8,HETE_12,AXB6/PgnJ,m,109619.6,23,501,001678,243,0.00
50317,HMDPpheno8,HETE_12,AXB8/PgnJ,m,275332.5,24,501,001679,244,0.00
50317,HMDPpheno8,HETE_12,BALB/cJ,m,298574.2,31,501,000651,5,-1.01
50317,HMDPpheno8,HETE_12,BALB/cJ,m,334262.0,122,501,000651,5,0.02
50317,HMDPpheno8,HETE_12,BALB/cJ,m,368304.6,30,501,000651,5,0.99
50317,HMDPpheno8,HETE_12,BTBR T<+> Itpr3<tf>/J,m,268605.6,123,501,002282,1,0.00
50317,HMDPpheno8,HETE_12,BUB/BnJ,m,338680.0,124,501,000653,24,0.00
50317,HMDPpheno8,HETE_12,BXA11/PgnJ,m,204699.6,37,501,001699,246,0.00
50317,HMDPpheno8,HETE_12,BXA12/PgnJ,m,493760.9,38,501,001700,247,0.00
50317,HMDPpheno8,HETE_12,BXA14/PgnJ,m,202193.8,40,501,001702,249,0.00
50317,HMDPpheno8,HETE_12,BXA16/PgnJ,m,271454.5,41,501,001703,250,-0.71
50317,HMDPpheno8,HETE_12,BXA16/PgnJ,m,311553.6,42,501,001703,250,0.71
50317,HMDPpheno8,HETE_12,BXA1/PgnJ,m,249831.7,36,501,001692,245,0.00
50317,HMDPpheno8,HETE_12,BXA24/PgnJ,m,221359.1,44,501,001710,253,0.00
50317,HMDPpheno8,HETE_12,BXA25/PgnJ,m,265018.7,45,501,001711,254,0.00
50317,HMDPpheno8,HETE_12,BXA26/PgnJ,m,183488.6,46,501,001999,255,0.00
50317,HMDPpheno8,HETE_12,BXA4/PgnJ,m,413996.4,47,501,001694,256,0.00
50317,HMDPpheno8,HETE_12,BXA8/PgnJ,m,247652.6,49,501,001697,258,0.00
50317,HMDPpheno8,HETE_12,BXD11/TyJ,m,216471.5,51,501,000012,423,0.00
50317,HMDPpheno8,HETE_12,BXD12/TyJ,m,202067.5,52,501,000045,424,0.00
50317,HMDPpheno8,HETE_12,BXD13/TyJ,m,288170.1,53,501,000040,425,0.00
50317,HMDPpheno8,HETE_12,BXD14/TyJ,m,382241.8,54,501,000329,426,0.00
50317,HMDPpheno8,HETE_12,BXD15/TyJ,m,252257.3,55,501,000095,427,0.00
50317,HMDPpheno8,HETE_12,BXD21/TyJ,m,274844.6,61,501,000077,433,0.00
50317,HMDPpheno8,HETE_12,BXD22/TyJ,m,374837.6,62,501,000043,434,0.00
50317,HMDPpheno8,HETE_12,BXD24/TyJ,m,304748.7,63,501,005243,458,0.00
50317,HMDPpheno8,HETE_12,BXD24/TyJ-Cep290<rd16>/J,m,303234.3,64,501,000031,436,0.00
50317,HMDPpheno8,HETE_12,BXD28/TyJ,m,153077.9,65,501,000047,439,0.00
50317,HMDPpheno8,HETE_12,BXD2/TyJ,m,288280.9,59,501,000075,431,0.00
50317,HMDPpheno8,HETE_12,BXD32/TyJ,m,277807.8,68,501,000078,443,0.00
50317,HMDPpheno8,HETE_12,BXD33/TyJ,m,157932.0,69,501,003222,444,0.00
50317,HMDPpheno8,HETE_12,BXD36/TyJ,m,274844.6,71,501,003225,447,0.00
50317,HMDPpheno8,HETE_12,BXD39/TyJ,m,262172.8,73,501,003228,450,0.00
50317,HMDPpheno8,HETE_12,BXD40/TyJ,m,289192.0,74,501,003229,451,0.00
50317,HMDPpheno8,HETE_12,BXD42/TyJ,m,190881.9,75,501,003230,453,0.00
50317,HMDPpheno8,HETE_12,BXD5/TyJ,m,274844.6,76,501,000037,457,0.00
50317,HMDPpheno8,HETE_12,BXD6/TyJ,m,291553.7,77,501,000007,454,0.00
50317,HMDPpheno8,HETE_12,BXD8/TyJ,m,394909.3,78,501,000084,455,0.00
50317,HMDPpheno8,HETE_12,BXD9/TyJ,m,252334.5,79,501,000105,456,0.00
50317,HMDPpheno8,HETE_12,BXH10/TyJ,m,147268.6,80,501,000032,470,0.00
50317,HMDPpheno8,HETE_12,BXH19/TyJ,m,410027.1,81,501,000033,474,0.00
50317,HMDPpheno8,HETE_12,BXH20/KccJ,m,292511.2,83,501,003784,486,0.00
50317,HMDPpheno8,HETE_12,BXH22/KccJ,m,228602.4,84,501,003786,488,0.00
50317,HMDPpheno8,HETE_12,BXH4/TyJ,m,165749.4,86,501,000011,477,-0.71
50317,HMDPpheno8,HETE_12,BXH4/TyJ,m,275745.7,85,501,000011,477,0.71
50317,HMDPpheno8,HETE_12,BXH6/TyJ,m,284309.5,87,501,000038,478,0.00
50317,HMDPpheno8,HETE_12,BXH7/TyJ,m,304792.9,88,501,000014,479,0.00
50317,HMDPpheno8,HETE_12,BXH8/TyJ,m,283250.0,89,501,000076,480,0.00
50317,HMDPpheno8,HETE_12,BXH9/TyJ,m,359717.9,90,501,000008,481,0.00
50317,HMDPpheno8,HETE_12,C3H/HeJ,m,300681.5,125,501,000659,6,-0.71
50317,HMDPpheno8,HETE_12,C3H/HeJ,m,375361.5,34,501,000659,6,0.71
50317,HMDPpheno8,HETE_12,C57BL/6J,m,248026.8,26,501,000664,7,0.71
50317,HMDPpheno8,HETE_12,C57BL/6J,m,126845.5,28,501,000664,7,-0.71
50317,HMDPpheno8,HETE_12,C57L/J,m,372863.9,126,501,000668,37,0.00
50317,HMDPpheno8,HETE_12,C58/J,m,462993.8,127,501,000669,28,0.00
50317,HMDPpheno8,HETE_12,CAST/EiJ,m,92138.9,128,501,000928,2,0.00
50317,HMDPpheno8,HETE_12,CE/J,m,352507.2,130,501,000657,25,0.00
50317,HMDPpheno8,HETE_12,CXB11/HiAJ,m,192781.7,95,501,001632,402,-0.71
50317,HMDPpheno8,HETE_12,CXB11/HiAJ,m,282754.2,94,501,001632,402,0.71
50317,HMDPpheno8,HETE_12,CXB12/HiAJ,m,223095.2,97,501,001633,403,-0.71
50317,HMDPpheno8,HETE_12,CXB12/HiAJ,m,325362.3,96,501,001633,403,0.71
50317,HMDPpheno8,HETE_12,CXB13/HiAJ,m,330187.1,98,501,001634,404,0.71
50317,HMDPpheno8,HETE_12,CXB13/HiAJ,m,295690.0,99,501,001634,404,-0.71
50317,HMDPpheno8,HETE_12,CXB1/ByJ,m,101914.0,92,501,000351,400,0.00
50317,HMDPpheno8,HETE_12,CXB2/ByJ,m,321488.4,101,501,000352,413,0.92
50317,HMDPpheno8,HETE_12,CXB2/ByJ,m,203810.2,102,501,000352,413,-1.06
50317,HMDPpheno8,HETE_12,CXB2/ByJ,m,274844.6,103,501,000352,413,0.14
50317,HMDPpheno8,HETE_12,CXB3/ByJ,m,312360.7,104,501,000353,405,0.00
50317,HMDPpheno8,HETE_12,CXB4/ByJ,m,241481.7,107,501,000354,414,0.00
50317,HMDPpheno8,HETE_12,CXB6/ByJ,m,142926.9,110,501,000356,407,-0.76
50317,HMDPpheno8,HETE_12,CXB6/ByJ,m,179911.8,108,501,000356,407,-0.37
50317,HMDPpheno8,HETE_12,CXB6/ByJ,m,324312.2,109,501,000356,407,1.13
50317,HMDPpheno8,HETE_12,CXB7/ByJ,m,225381.7,111,501,000357,408,0.71
50317,HMDPpheno8,HETE_12,CXB7/ByJ,m,202659.6,112,501,000357,408,-0.71
50317,HMDPpheno8,HETE_12,CXB8/HiAJ,m,329276.8,113,501,001629,409,0.00
50317,HMDPpheno8,HETE_12,CXB9/HiAJ,m,139838.7,116,501,001630,410,-0.71
50317,HMDPpheno8,HETE_12,CXB9/HiAJ,m,286745.3,117,501,001630,410,0.71
50317,HMDPpheno8,HETE_12,DBA/2J,m,198927.1,132,501,000671,8,-0.38
50317,HMDPpheno8,HETE_12,DBA/2J,m,244751.2,32,501,000671,8,1.13
50317,HMDPpheno8,HETE_12,DBA/2J,m,187654.6,33,501,000671,8,-0.75
50317,HMDPpheno8,HETE_12,I/LnJ,m,252322.8,134,501,000674,30,0.00
50317,HMDPpheno8,HETE_12,LG/J,m,255061.0,136,501,000675,78,0.00
50317,HMDPpheno8,HETE_12,LP/J,m,349143.7,137,501,000676,10,0.00
50317,HMDPpheno8,HETE_12,MA/MyJ,m,278219.0,138,501,000677,20,0.00
50317,HMDPpheno8,HETE_12,NOD/ShiLtJ,m,324242.7,139,501,001976,13,0.00
50317,HMDPpheno8,HETE_12,NON/ShiLtJ,m,263809.6,140,501,002423,34,0.00
50317,HMDPpheno8,HETE_12,PL/J,m,184636.0,142,501,000680,14,0.00
50317,HMDPpheno8,HETE_12,RIIIS/J,m,490312.4,143,501,000683,26,0.00
50317,HMDPpheno8,HETE_12,SJL/J,m,365993.9,145,501,000686,17,0.00
50317,HMDPpheno8,HETE_12,SM/J,m,136451.5,146,501,000687,31,0.00
50317,HMDPpheno8,HETE_12,SWR/J,m,303171.2,147,501,000689,12,0.00
