measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,12,445657,242,002448,3,0.08
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,13.1,445655,242,002448,3,0.54
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,8.67,445656,242,002448,3,-1.35
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,9.09,445661,242,002448,3,-1.17
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,12,445662,242,002448,3,0.08
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,12.4,445660,242,002448,3,0.25
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,f,15.5,445658,242,002448,3,1.57
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,14.6,445669,242,002448,3,0.53
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,15.2,445670,242,002448,3,0.68
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,19,445668,242,002448,3,1.64
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,10.8,445667,242,002448,3,-0.43
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,10.9,445666,242,002448,3,-0.41
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,14.3,445665,242,002448,3,0.45
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,8.01,445664,242,002448,3,-1.14
24263,Petkova1,CD8_mem_central_M18,129S1/SvImJ,m,7.29,445663,242,002448,3,-1.32
24263,Petkova1,CD8_mem_central_M18,A/J,f,18.6,445837,242,000646,4,-0.92
24263,Petkova1,CD8_mem_central_M18,A/J,f,29.5,445829,242,000646,4,0.57
24263,Petkova1,CD8_mem_central_M18,A/J,f,30.1,445784,242,000646,4,0.66
24263,Petkova1,CD8_mem_central_M18,A/J,f,17.8,445830,242,000646,4,-1.03
24263,Petkova1,CD8_mem_central_M18,A/J,f,38.8,445838,242,000646,4,1.85
24263,Petkova1,CD8_mem_central_M18,A/J,f,19.2,445831,242,000646,4,-0.84
24263,Petkova1,CD8_mem_central_M18,A/J,f,22.3,445832,242,000646,4,-0.42
24263,Petkova1,CD8_mem_central_M18,A/J,f,26.3,445836,242,000646,4,0.13
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,23.5,446037,242,001026,50,-1.20
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,30.9,446043,242,001026,50,-0.10
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,29.9,446042,242,001026,50,-0.25
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,43.1,446041,242,001026,50,1.71
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,39.8,446040,242,001026,50,1.22
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,25.6,446039,242,001026,50,-0.89
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,28,446038,242,001026,50,-0.53
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,f,31.8,446036,242,001026,50,0.03
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,12.8,446013,242,001026,50,-0.15
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,9.81,446012,242,001026,50,-0.91
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,19.4,446014,242,001026,50,1.54
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,13.9,446015,242,001026,50,0.14
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,8.72,446017,242,001026,50,-1.19
24263,Petkova1,CD8_mem_central_M18,BALB/cByJ,m,15.6,446018,242,001026,50,0.57
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,10.4,446251,242,002282,1,0.84
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,5.73,446232,242,002282,1,-1.69
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,11.2,446256,242,002282,1,1.28
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,9.11,446255,242,002282,1,0.14
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,7.55,446254,242,002282,1,-0.70
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,8.33,446253,242,002282,1,-0.28
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,10.6,446252,242,002282,1,0.95
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,f,7.85,446257,242,002282,1,-0.54
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,5.08,446258,242,002282,1,-1.53
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,8.84,446242,242,002282,1,0.27
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,10.9,446241,242,002282,1,1.25
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,8.50,446261,242,002282,1,0.11
24263,Petkova1,CD8_mem_central_M18,BTBR T<+> Itpr3<tf>/J,m,8.06,446260,242,002282,1,-0.10
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,60.5,446359,242,000653,24,0.46
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,68.9,446349,242,000653,24,0.86
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,79.6,446351,242,000653,24,1.36
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,24.2,446354,242,000653,24,-1.25
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,56.8,446355,242,000653,24,0.29
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,51.7,446356,242,000653,24,0.04
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,47.1,454031,242,000653,24,-0.17
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,f,17.2,453313,242,000653,24,-1.58
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,40.1,451904,242,000653,24,0.68
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,50.5,451902,242,000653,24,1.33
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,34.2,451894,242,000653,24,0.30
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,27,446314,242,000653,24,-0.15
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,6.09,446312,242,000653,24,-1.47
24263,Petkova1,CD8_mem_central_M18,BUB/BnJ,m,18.4,459624,242,000653,24,-0.69
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,32.8,446469,242,000659,6,0.33
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,34.3,446468,242,000659,6,0.52
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,31.5,446467,242,000659,6,0.17
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,19.9,446466,242,000659,6,-1.25
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,43.3,446465,242,000659,6,1.62
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,33.3,446472,242,000659,6,0.39
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,18.2,446471,242,000659,6,-1.46
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,f,27.5,446470,242,000659,6,-0.32
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,16.2,446475,242,000659,6,-0.53
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,16.5,446476,242,000659,6,-0.52
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,61.1,446477,242,000659,6,2.38
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,26.2,446480,242,000659,6,0.11
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,13.9,446479,242,000659,6,-0.68
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,16.6,446478,242,000659,6,-0.51
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,23.5,446473,242,000659,6,-0.06
24263,Petkova1,CD8_mem_central_M18,C3H/HeJ,m,21.5,446474,242,000659,6,-0.19
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,41,446626,242,000665,38,0.15
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,33.2,446627,242,000665,38,-0.37
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,31.8,446628,242,000665,38,-0.46
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,41.7,446629,242,000665,38,0.20
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,39.8,446630,242,000665,38,0.07
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,16.9,446625,242,000665,38,-1.45
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,f,66.8,446624,242,000665,38,1.86
24263,Petkova1,CD8_mem_central_M18,C57BL/10J,m,34.5,446644,242,000665,38,0.00
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,30.6,446811,242,000664,7,-0.79
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,54.8,446812,242,000664,7,1.02
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,36,446813,242,000664,7,-0.39
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,48.4,446814,242,000664,7,0.54
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,64.6,446815,242,000664,7,1.75
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,37.8,446816,242,000664,7,-0.26
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,26.7,446810,242,000664,7,-1.09
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,f,30.9,446809,242,000664,7,-0.77
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,34.8,446774,242,000664,7,0.44
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,40.5,446775,242,000664,7,1.01
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,24.6,446776,242,000664,7,-0.60
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,13.3,446770,242,000664,7,-1.74
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,27.7,446771,242,000664,7,-0.28
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,41.9,446772,242,000664,7,1.15
24263,Petkova1,CD8_mem_central_M18,C57BL/6J,m,30.6,446773,242,000664,7,0.01
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,20.4,446989,242,000662,35,-0.61
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,17.8,446988,242,000662,35,-1.15
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,21.7,446987,242,000662,35,-0.34
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,19.2,446986,242,000662,35,-0.85
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,31,446985,242,000662,35,1.60
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,26,446991,242,000662,35,0.56
24263,Petkova1,CD8_mem_central_M18,C57BLKS/J,f,27.1,446990,242,000662,35,0.79
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,21.4,447126,242,000667,32,-0.07
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,18,447140,242,000667,32,-0.51
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,19.4,447146,242,000667,32,-0.33
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,21.3,447145,242,000667,32,-0.08
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,12.4,447144,242,000667,32,-1.25
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,22.2,447143,242,000667,32,0.04
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,39,447142,242,000667,32,2.25
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,f,21.6,447141,242,000667,32,-0.04
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,19.5,447135,242,000667,32,-0.11
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,23.3,447132,242,000667,32,0.54
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,32.7,447133,242,000667,32,2.13
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,19.8,447134,242,000667,32,-0.06
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,17.8,447139,242,000667,32,-0.40
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,17.4,447138,242,000667,32,-0.46
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,18,447137,242,000667,32,-0.36
24263,Petkova1,CD8_mem_central_M18,C57BR/cdJ,m,12.6,447136,242,000667,32,-1.28
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,43.9,447251,242,000668,37,1.51
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,20.4,447244,242,000668,37,-0.38
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,33.7,447245,242,000668,37,0.69
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,5.70,447246,242,000668,37,-1.57
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,38.1,447247,242,000668,37,1.04
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,20.7,447248,242,000668,37,-0.36
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,19.8,447249,242,000668,37,-0.43
24263,Petkova1,CD8_mem_central_M18,C57L/J,f,19.1,447250,242,000668,37,-0.49
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,48.8,447269,242,000668,37,1.75
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,20,447267,242,000668,37,-0.43
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,15.3,447268,242,000668,37,-0.79
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,31.7,447270,242,000668,37,0.46
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,25.2,447271,242,000668,37,-0.04
24263,Petkova1,CD8_mem_central_M18,C57L/J,m,13.1,447272,242,000668,37,-0.95
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,38.2,447428,242,000656,16,0.43
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,31.7,447427,242,000656,16,-0.12
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,40.3,447435,242,000656,16,0.60
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,32.4,447436,242,000656,16,-0.06
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,46.4,447437,242,000656,16,1.11
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,36.7,447426,242,000656,16,0.30
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,32.9,447425,242,000656,16,-0.01
24263,Petkova1,CD8_mem_central_M18,CBA/J,f,6.02,447423,242,000656,16,-2.26
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,25,447404,242,000656,16,-1.71
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,31.2,447405,242,000656,16,-0.45
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,33.9,447429,242,000656,16,0.09
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,35.9,447430,242,000656,16,0.50
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,35.2,447431,242,000656,16,0.36
24263,Petkova1,CD8_mem_central_M18,CBA/J,m,39.4,447433,242,000656,16,1.21
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,26.1,447550,242,000671,8,-0.78
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,25.6,447617,242,000671,8,-0.85
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,45.8,447616,242,000671,8,1.77
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,37.3,447615,242,000671,8,0.67
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,36,447611,242,000671,8,0.50
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,26.6,447549,242,000671,8,-0.72
24263,Petkova1,CD8_mem_central_M18,DBA/2J,f,27.7,447551,242,000671,8,-0.58
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,43.5,447577,242,000671,8,0.33
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,40.6,447580,242,000671,8,-0.08
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,38.6,447582,242,000671,8,-0.36
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,51.5,447576,242,000671,8,1.45
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,27.2,447581,242,000671,8,-1.96
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,46.3,447575,242,000671,8,0.72
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,43.4,447579,242,000671,8,0.32
24263,Petkova1,CD8_mem_central_M18,DBA/2J,m,38.1,447578,242,000671,8,-0.43
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,45.5,447740,242,001800,9,1.83
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,33.3,447738,242,001800,9,0.17
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,22.5,447737,242,001800,9,-1.30
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,37.5,447743,242,001800,9,0.74
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,29.2,447744,242,001800,9,-0.39
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,35,447742,242,001800,9,0.40
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,27.8,447741,242,001800,9,-0.58
24263,Petkova1,CD8_mem_central_M18,FVB/NJ,f,25.6,447739,242,001800,9,-0.88
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,3.26,447860,242,002106,18,-0.85
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,18.6,447859,242,002106,18,0.60
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,21,447895:18f,242,002106,18,0.83
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,5.48,447864,242,002106,18,-0.64
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,1.94,447863,242,002106,18,-0.97
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,6.14,447861,242,002106,18,-0.57
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,f,29.2,447896:18f,242,002106,18,1.60
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,22.6,447896:18m,242,002106,18,0.09
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,41.1,447898,242,002106,18,1.38
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,40.8,447897,242,002106,18,1.36
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,8.76,447868,242,002106,18,-0.87
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,13.3,447867,242,002106,18,-0.55
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,6.82,447866,242,002106,18,-1.00
24263,Petkova1,CD8_mem_central_M18,KK/HlJ,m,15.3,447895:18m,242,002106,18,-0.41
24263,Petkova1,CD8_mem_central_M18,LP/J,f,11.1,447995,242,000676,10,0.50
24263,Petkova1,CD8_mem_central_M18,LP/J,f,17.2,448003,242,000676,10,1.68
24263,Petkova1,CD8_mem_central_M18,LP/J,f,7.62,448002,242,000676,10,-0.17
24263,Petkova1,CD8_mem_central_M18,LP/J,f,8.85,448001,242,000676,10,0.06
24263,Petkova1,CD8_mem_central_M18,LP/J,f,8.69,447998,242,000676,10,0.03
24263,Petkova1,CD8_mem_central_M18,LP/J,f,6.20,447997,242,000676,10,-0.45
24263,Petkova1,CD8_mem_central_M18,LP/J,f,0,447996,242,000676,10,-1.65
24263,Petkova1,CD8_mem_central_M18,LP/J,m,8.57,448037,242,000676,10,-0.61
24263,Petkova1,CD8_mem_central_M18,LP/J,m,11.3,448031,242,000676,10,-0.30
24263,Petkova1,CD8_mem_central_M18,LP/J,m,14.9,448032,242,000676,10,0.11
24263,Petkova1,CD8_mem_central_M18,LP/J,m,6.67,448033,242,000676,10,-0.83
24263,Petkova1,CD8_mem_central_M18,LP/J,m,5.88,448034,242,000676,10,-0.92
24263,Petkova1,CD8_mem_central_M18,LP/J,m,23,448035,242,000676,10,1.03
24263,Petkova1,CD8_mem_central_M18,LP/J,m,10.4,448036,242,000676,10,-0.41
24263,Petkova1,CD8_mem_central_M18,LP/J,m,30.9,448038,242,000676,10,1.94
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0,522598,242,000550,40,-0.81
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0.0420,500378,242,000550,40,1.50
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0.0380,500368,242,000550,40,1.28
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0,500370,242,000550,40,-0.81
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0.0230,500374,242,000550,40,0.46
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0.0290,500376,242,000550,40,0.79
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0,522604,242,000550,40,-0.81
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0,522602,242,000550,40,-0.81
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,f,0,522600,242,000550,40,-0.81
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0,504226,242,000550,40,-0.41
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0.300,500316,242,000550,40,2.26
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0.0220,500314,242,000550,40,-0.21
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0,500312,242,000550,40,-0.41
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0,500296,242,000550,40,-0.41
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0,504228,242,000550,40,-0.41
24263,Petkova1,CD8_mem_central_M18,MOLF/EiJ,m,0,500318,242,000550,40,-0.41
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,28.2,448146,242,000486,58,0.32
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,31.4,448200,242,000486,58,0.58
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,2.39,448197,242,000486,58,-1.81
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,18.4,448143,242,000486,58,-0.49
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,35.1,448142,242,000486,58,0.89
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,f,30.4,448141,242,000486,58,0.50
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,19.5,448172,242,000486,58,0.12
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,11.4,448171,242,000486,58,-1.24
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,14,448170,242,000486,58,-0.81
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,15.6,448169,242,000486,58,-0.54
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,29.5,448156,242,000486,58,1.79
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,23.6,448158,242,000486,58,0.80
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,15.1,448159,242,000486,58,-0.62
24263,Petkova1,CD8_mem_central_M18,MRL/MpJ,m,21.8,448157,242,000486,58,0.50
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,12.3,448282,242,002591,92,-0.65
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,11.5,448283,242,002591,92,-0.75
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,29.3,448305,242,002591,92,1.42
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,6.79,448306,242,002591,92,-1.32
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,17.1,448307,242,002591,92,-0.07
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,20,448325,242,002591,92,0.28
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,f,26.6,448326,242,002591,92,1.09
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,34.7,448313,242,002591,92,1.29
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,16.9,448318,242,002591,92,-0.73
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,23.4,448316,242,002591,92,0.01
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,19.3,448315,242,002591,92,-0.46
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,32.9,448314,242,002591,92,1.08
24263,Petkova1,CD8_mem_central_M18,NOD.B10Sn-H2<b>/J,m,12.8,448312,242,002591,92,-1.19
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,24,448385,242,002423,34,0.23
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,24.7,448379,242,002423,34,0.31
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,29,448380,242,002423,34,0.78
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,21.4,448381,242,002423,34,-0.05
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,6.81,448382,242,002423,34,-1.66
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,33.6,448383,242,002423,34,1.29
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,f,13.7,448384,242,002423,34,-0.90
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,11.8,448422,242,002423,34,0.08
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,19.8,448419,242,002423,34,1.34
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,0.410,448420,242,002423,34,-1.72
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,9.13,448425,242,002423,34,-0.34
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,9.26,448424,242,002423,34,-0.32
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,11,448423,242,002423,34,-0.05
24263,Petkova1,CD8_mem_central_M18,NON/ShiLtJ,m,17.7,448421,242,002423,34,1.01
24263,Petkova1,CD8_mem_central_M18,NZO/HlLtJ,f,4.23,459118,242,002105,122,-1.02
24263,Petkova1,CD8_mem_central_M18,NZO/HlLtJ,f,25.4,459116,242,002105,122,0.03
24263,Petkova1,CD8_mem_central_M18,NZO/HlLtJ,f,44.5,459122,242,002105,122,0.98
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,13.9,448722,242,001058,36,1.75
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,0.0760,448716,242,001058,36,-1.71
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,5.96,448717,242,001058,36,-0.24
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,5.62,448718,242,001058,36,-0.32
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,4.79,448719,242,001058,36,-0.53
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,6.99,448720,242,001058,36,0.02
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,8.88,448721,242,001058,36,0.49
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,f,9.11,448723,242,001058,36,0.55
24263,Petkova1,CD8_mem_central_M18,NZW/LacJ,m,5.15,448740,242,001058,36,-0.76
