measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118315,Xenakis2,bw_4wksBef,J:DO,m,18.348,GUDA_1001,1125,009376,70,-0.97
118315,Xenakis2,bw_4wksBef,J:DO,m,21.17,GUDA_1002,1125,009376,70,0.4
118315,Xenakis2,bw_4wksBef,J:DO,m,22.38,GUDA_1003,1125,009376,70,0.99
118315,Xenakis2,bw_4wksBef,J:DO,m,16.27,GUDA_1004,1125,009376,70,-1.98
118315,Xenakis2,bw_4wksBef,J:DO,m,20.23,GUDA_1005,1125,009376,70,-0.06
118315,Xenakis2,bw_4wksBef,J:DO,m,23.78,GUDA_1006,1125,009376,70,1.67
118315,Xenakis2,bw_4wksBef,J:DO,m,18.59,GUDA_1007,1125,009376,70,-0.86
118315,Xenakis2,bw_4wksBef,J:DO,m,18.88,GUDA_1008,1125,009376,70,-0.72
118315,Xenakis2,bw_4wksBef,J:DO,m,20.52,GUDA_1009,1125,009376,70,0.08
118315,Xenakis2,bw_4wksBef,J:DO,m,21.42,GUDA_1010,1125,009376,70,0.52
118315,Xenakis2,bw_4wksBef,J:DO,m,20.68,GUDA_1011,1125,009376,70,0.16
118315,Xenakis2,bw_4wksBef,J:DO,m,20.54,GUDA_1012,1125,009376,70,0.09
118315,Xenakis2,bw_4wksBef,J:DO,m,18.34,GUDA_1013,1125,009376,70,-0.98
118315,Xenakis2,bw_4wksBef,J:DO,m,21.7,GUDA_1014,1125,009376,70,0.66
118315,Xenakis2,bw_4wksBef,J:DO,m,20.15,GUDA_1015,1125,009376,70,-0.1
118315,Xenakis2,bw_4wksBef,J:DO,m,20.25,GUDA_1016,1125,009376,70,-0.05
118315,Xenakis2,bw_4wksBef,J:DO,m,25.05,GUDA_1017,1125,009376,70,2.29
118315,Xenakis2,bw_4wksBef,J:DO,m,20.86,GUDA_1018,1125,009376,70,0.25
118315,Xenakis2,bw_4wksBef,J:DO,m,19.36,GUDA_1019,1125,009376,70,-0.48
118315,Xenakis2,bw_4wksBef,J:DO,m,17.42,GUDA_1020,1125,009376,70,-1.43
118315,Xenakis2,bw_4wksBef,J:DO,m,18.42,GUDA_1021,1125,009376,70,-0.94
118315,Xenakis2,bw_4wksBef,J:DO,m,20.65,GUDA_1022,1125,009376,70,0.15
118315,Xenakis2,bw_4wksBef,J:DO,m,19.78,GUDA_1023,1125,009376,70,-0.28
118315,Xenakis2,bw_4wksBef,J:DO,m,23.31,GUDA_1024,1125,009376,70,1.44
118315,Xenakis2,bw_4wksBef,J:DO,m,20.87,GUDA_1025,1125,009376,70,0.25
118315,Xenakis2,bw_4wksBef,J:DO,m,19.25,GUDA_1026,1125,009376,70,-0.54
118315,Xenakis2,bw_4wksBef,J:DO,m,21.65,GUDA_1027,1125,009376,70,0.63
118315,Xenakis2,bw_4wksBef,J:DO,m,20.33,GUDA_1028,1125,009376,70,-0.01
118315,Xenakis2,bw_4wksBef,J:DO,m,23.73,GUDA_1029,1125,009376,70,1.64
118315,Xenakis2,bw_4wksBef,J:DO,m,16.23,GUDA_1030,1125,009376,70,-2.0
118315,Xenakis2,bw_4wksBef,J:DO,m,25.78,GUDA_1031,1125,009376,70,2.64
118315,Xenakis2,bw_4wksBef,J:DO,m,23.39,GUDA_1032,1125,009376,70,1.48
118315,Xenakis2,bw_4wksBef,J:DO,m,21.94,GUDA_1033,1125,009376,70,0.77
118315,Xenakis2,bw_4wksBef,J:DO,m,23.79,GUDA_1034,1125,009376,70,1.67
118315,Xenakis2,bw_4wksBef,J:DO,m,17.98,GUDA_1035,1125,009376,70,-1.15
118315,Xenakis2,bw_4wksBef,J:DO,m,17.86,GUDA_1036,1125,009376,70,-1.21
118315,Xenakis2,bw_4wksBef,J:DO,m,20.97,GUDA_1037,1125,009376,70,0.3
118315,Xenakis2,bw_4wksBef,J:DO,m,21.08,GUDA_1038,1125,009376,70,0.35
118315,Xenakis2,bw_4wksBef,J:DO,m,23.23,GUDA_1039,1125,009376,70,1.4
118315,Xenakis2,bw_4wksBef,J:DO,m,18.81,GUDA_1040,1125,009376,70,-0.75
118315,Xenakis2,bw_4wksBef,J:DO,m,17.53,GUDA_1041,1125,009376,70,-1.37
118315,Xenakis2,bw_4wksBef,J:DO,m,17.14,GUDA_1042,1125,009376,70,-1.56
118315,Xenakis2,bw_4wksBef,J:DO,m,22.59,GUDA_1043,1125,009376,70,1.09
118315,Xenakis2,bw_4wksBef,J:DO,m,16.76,GUDA_1044,1125,009376,70,-1.75
118315,Xenakis2,bw_4wksBef,J:DO,m,22.58,GUDA_1045,1125,009376,70,1.08
118315,Xenakis2,bw_4wksBef,J:DO,m,21.86,GUDA_1046,1125,009376,70,0.73
118315,Xenakis2,bw_4wksBef,J:DO,m,19.71,GUDA_1047,1125,009376,70,-0.31
118315,Xenakis2,bw_4wksBef,J:DO,m,16.11,GUDA_1048,1125,009376,70,-2.06
118315,Xenakis2,bw_4wksBef,J:DO,m,18.42,GUDA_1049,1125,009376,70,-0.94
118315,Xenakis2,bw_4wksBef,J:DO,m,20.11,GUDA_1050,1125,009376,70,-0.12
118315,Xenakis2,bw_4wksBef,J:DO,m,20.32,GUDA_1051,1125,009376,70,-0.01
118315,Xenakis2,bw_4wksBef,J:DO,m,22.44,GUDA_1052,1125,009376,70,1.02
118315,Xenakis2,bw_4wksBef,J:DO,m,21.93,GUDA_1053,1125,009376,70,0.77
118315,Xenakis2,bw_4wksBef,J:DO,m,20.03,GUDA_1054,1125,009376,70,-0.16
118315,Xenakis2,bw_4wksBef,J:DO,m,18.95,GUDA_1055,1125,009376,70,-0.68
118315,Xenakis2,bw_4wksBef,J:DO,m,20.53,GUDA_1056,1125,009376,70,0.09
118315,Xenakis2,bw_4wksBef,J:DO,m,21.04,GUDA_1057,1125,009376,70,0.34
118315,Xenakis2,bw_4wksBef,J:DO,m,18.58,GUDA_1058,1125,009376,70,-0.86
118315,Xenakis2,bw_4wksBef,J:DO,m,20.38,GUDA_1059,1125,009376,70,0.01
118315,Xenakis2,bw_4wksBef,J:DO,m,21.16,GUDA_1060,1125,009376,70,0.39
118315,Xenakis2,bw_4wksBef,J:DO,m,20.87,GUDA_1061,1125,009376,70,0.25
118315,Xenakis2,bw_4wksBef,J:DO,m,20.9,GUDA_1062,1125,009376,70,0.27
118315,Xenakis2,bw_4wksBef,J:DO,m,21.98,GUDA_1063,1125,009376,70,0.79
118315,Xenakis2,bw_4wksBef,J:DO,m,19.07,GUDA_1064,1125,009376,70,-0.62
118315,Xenakis2,bw_4wksBef,J:DO,m,21.12,GUDA_1065,1125,009376,70,0.37
118315,Xenakis2,bw_4wksBef,J:DO,m,20.0,GUDA_1066,1125,009376,70,-0.17
118315,Xenakis2,bw_4wksBef,J:DO,m,21.36,GUDA_1067,1125,009376,70,0.49
118315,Xenakis2,bw_4wksBef,J:DO,m,20.04,GUDA_1068,1125,009376,70,-0.15
118315,Xenakis2,bw_4wksBef,J:DO,m,21.09,GUDA_1069,1125,009376,70,0.36
118315,Xenakis2,bw_4wksBef,J:DO,m,16.62,GUDA_1070,1125,009376,70,-1.81
118315,Xenakis2,bw_4wksBef,J:DO,m,18.88,GUDA_1071,1125,009376,70,-0.72
118315,Xenakis2,bw_4wksBef,J:DO,m,21.51,GUDA_1072,1125,009376,70,0.56
118315,Xenakis2,bw_4wksBef,J:DO,m,20.45,GUDA_1073,1125,009376,70,0.05
118315,Xenakis2,bw_4wksBef,J:DO,m,21.31,GUDA_1074,1125,009376,70,0.47
118315,Xenakis2,bw_4wksBef,J:DO,m,17.94,GUDA_1075,1125,009376,70,-1.17
