measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,77.8,09-565b,473,809,53,-1.08
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,94.4,09-1199d,473,809,53,0.68
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,88.9,09-1237d,473,809,53,0.10
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,100.0,09-561a,473,809,53,1.28
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,94.4,09-561b,473,809,53,0.68
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,77.8,09-561c,473,809,53,-1.08
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,83.3,09-561d,473,809,53,-0.49
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,100.0,09-564a,473,809,53,1.28
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,77.8,09-564b,473,809,53,-1.08
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,83.3,09-564c,473,809,53,-0.49
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,100.0,09-564d,473,809,53,1.28
47366,Gould3,FC_CS_0,129S6/SvEvTac,m,77.8,09-565a,473,809,53,-1.08
47366,Gould3,FC_CS_0,A/J,m,66.7,09-552d,473,000646,4,1.12
47366,Gould3,FC_CS_0,A/J,m,27.8,09-885a,473,000646,4,-2.57
47366,Gould3,FC_CS_0,A/J,m,55.6,09-885b,473,000646,4,0.07
47366,Gould3,FC_CS_0,A/J,m,50.0,10-169c,473,000646,4,-0.46
47366,Gould3,FC_CS_0,A/J,m,44.4,10-169d,473,000646,4,-1.00
47366,Gould3,FC_CS_0,A/J,m,61.1,09-1004c,473,000646,4,0.59
47366,Gould3,FC_CS_0,A/J,m,61.1,09-1004d,473,000646,4,0.59
47366,Gould3,FC_CS_0,A/J,m,61.1,09-549a,473,000646,4,0.59
47366,Gould3,FC_CS_0,A/J,m,55.6,09-549b,473,000646,4,0.07
47366,Gould3,FC_CS_0,A/J,m,50.0,09-549c,473,000646,4,-0.46
47366,Gould3,FC_CS_0,A/J,m,50.0,09-549d,473,000646,4,-0.46
47366,Gould3,FC_CS_0,A/J,m,50.0,09-550a,473,000646,4,-0.46
47366,Gould3,FC_CS_0,A/J,m,66.7,09-550b,473,000646,4,1.12
47366,Gould3,FC_CS_0,A/J,m,55.6,09-550c,473,000646,4,0.07
47366,Gould3,FC_CS_0,A/J,m,50.0,09-550d,473,000646,4,-0.46
47366,Gould3,FC_CS_0,A/J,m,72.2,09-552c,473,000646,4,1.65
47366,Gould3,FC_CS_0,BALB/cByJ,m,61.1,09-459d,473,001026,50,0.03
47366,Gould3,FC_CS_0,BALB/cByJ,m,38.9,09-848b,473,001026,50,-1.40
47366,Gould3,FC_CS_0,BALB/cByJ,m,38.9,09-848a,473,001026,50,-1.40
47366,Gould3,FC_CS_0,BALB/cByJ,m,50.0,09-459c,473,001026,50,-0.68
47366,Gould3,FC_CS_0,BALB/cByJ,m,88.9,09-458d,473,001026,50,1.80
47366,Gould3,FC_CS_0,BALB/cByJ,m,61.1,09-458c,473,001026,50,0.03
47366,Gould3,FC_CS_0,BALB/cByJ,m,83.3,09-458b,473,001026,50,1.45
47366,Gould3,FC_CS_0,BALB/cByJ,m,44.4,09-458a,473,001026,50,-1.04
47366,Gould3,FC_CS_0,BALB/cByJ,m,61.1,09-455d,473,001026,50,0.03
47366,Gould3,FC_CS_0,BALB/cByJ,m,61.1,09-455c,473,001026,50,0.03
47366,Gould3,FC_CS_0,BALB/cByJ,m,77.8,09-455b,473,001026,50,1.09
47366,Gould3,FC_CS_0,BALB/cByJ,m,72.2,09-455a,473,001026,50,0.74
47366,Gould3,FC_CS_0,BALB/cByJ,m,50.0,09-1182b,473,001026,50,-0.68
47366,Gould3,FC_CS_0,BALB/cByJ,m,61.1,09-1182a,473,001026,50,0.03
47366,Gould3,FC_CS_0,C3H/HeJ,m,61.1,09-497a,473,000659,6,-0.34
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-496d,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-496c,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,50.0,09-496b,473,000659,6,-1.42
47366,Gould3,FC_CS_0,C3H/HeJ,m,66.7,09-496a,473,000659,6,0.20
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-493d,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,77.8,09-493c,473,000659,6,1.27
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-493b,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,44.4,09-493a,473,000659,6,-1.96
47366,Gould3,FC_CS_0,C3H/HeJ,m,61.1,09-1041b,473,000659,6,-0.34
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-497b,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,72.2,09-1041a,473,000659,6,0.73
47366,Gould3,FC_CS_0,C3H/HeJ,m,50.0,09-958a,473,000659,6,-1.42
47366,Gould3,FC_CS_0,C3H/HeJ,m,61.1,09-958b,473,000659,6,-0.34
47366,Gould3,FC_CS_0,C57BL/6J,m,61.1,09-624b,473,000664,7,-0.34
47366,Gould3,FC_CS_0,C57BL/6J,m,44.4,09-596b,473,000664,7,-1.63
47366,Gould3,FC_CS_0,C57BL/6J,m,77.8,09-624a,473,000664,7,0.95
47366,Gould3,FC_CS_0,C57BL/6J,m,83.3,09-1054d,473,000664,7,1.38
47366,Gould3,FC_CS_0,C57BL/6J,m,77.8,09-1197d,473,000664,7,0.95
47366,Gould3,FC_CS_0,C57BL/6J,m,72.2,09-592a,473,000664,7,0.52
47366,Gould3,FC_CS_0,C57BL/6J,m,50.0,09-592b,473,000664,7,-1.20
47366,Gould3,FC_CS_0,C57BL/6J,m,77.8,09-592c,473,000664,7,0.95
47366,Gould3,FC_CS_0,C57BL/6J,m,55.6,09-592d,473,000664,7,-0.76
47366,Gould3,FC_CS_0,C57BL/6J,m,55.6,09-595a,473,000664,7,-0.76
47366,Gould3,FC_CS_0,C57BL/6J,m,61.1,09-595b,473,000664,7,-0.34
47366,Gould3,FC_CS_0,C57BL/6J,m,50.0,09-595c,473,000664,7,-1.20
47366,Gould3,FC_CS_0,C57BL/6J,m,72.2,09-595d,473,000664,7,0.52
47366,Gould3,FC_CS_0,C57BL/6J,m,77.8,09-596a,473,000664,7,0.95
47366,Gould3,FC_CS_0,CBA/J,m,72.2,09-525e,473,000656,16,1.20
47366,Gould3,FC_CS_0,CBA/J,m,33.3,09-868a,473,000656,16,-1.42
47366,Gould3,FC_CS_0,CBA/J,m,50.0,09-525d,473,000656,16,-0.30
47366,Gould3,FC_CS_0,CBA/J,m,61.1,09-524d,473,000656,16,0.45
47366,Gould3,FC_CS_0,CBA/J,m,38.9,09-524c,473,000656,16,-1.04
47366,Gould3,FC_CS_0,CBA/J,m,61.1,09-524b,473,000656,16,0.45
47366,Gould3,FC_CS_0,CBA/J,m,50.0,09-524a,473,000656,16,-0.30
47366,Gould3,FC_CS_0,CBA/J,m,55.6,09-521d,473,000656,16,0.08
47366,Gould3,FC_CS_0,CBA/J,m,72.2,09-521c,473,000656,16,1.20
47366,Gould3,FC_CS_0,CBA/J,m,66.7,09-521b,473,000656,16,0.83
47366,Gould3,FC_CS_0,CBA/J,m,27.8,09-521a,473,000656,16,-1.79
47366,Gould3,FC_CS_0,CBA/J,m,66.7,09-1007b,473,000656,16,0.83
47366,Gould3,FC_CS_0,CBA/J,m,66.7,09-1007a,473,000656,16,0.83
47366,Gould3,FC_CS_0,CBA/J,m,38.9,09-868b,473,000656,16,-1.04
47366,Gould3,FC_CS_0,DBA/1J,m,27.8,09-832b,473,000670,65,-1.11
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-1038c,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/1J,m,38.9,09-832a,473,000670,65,-0.49
47366,Gould3,FC_CS_0,DBA/1J,m,38.9,09-516b,473,000670,65,-0.49
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-516a,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-514d,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/1J,m,16.7,09-514c,473,000670,65,-1.73
47366,Gould3,FC_CS_0,DBA/1J,m,77.8,09-514b,473,000670,65,1.68
47366,Gould3,FC_CS_0,DBA/1J,m,33.3,09-514a,473,000670,65,-0.80
47366,Gould3,FC_CS_0,DBA/1J,m,38.9,09-513d,473,000670,65,-0.49
47366,Gould3,FC_CS_0,DBA/1J,m,27.8,09-513c,473,000670,65,-1.11
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-513b,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-513a,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/1J,m,61.1,09-1038d,473,000670,65,0.75
47366,Gould3,FC_CS_0,DBA/2J,m,55.6,10-174b,473,000671,8,-0.03
47366,Gould3,FC_CS_0,DBA/2J,m,72.2,09-484a,473,000671,8,1.45
47366,Gould3,FC_CS_0,DBA/2J,m,44.4,09-484b,473,000671,8,-1.03
47366,Gould3,FC_CS_0,DBA/2J,m,55.6,09-484c,473,000671,8,-0.03
47366,Gould3,FC_CS_0,DBA/2J,m,72.2,09-484d,473,000671,8,1.45
47366,Gould3,FC_CS_0,DBA/2J,m,38.9,09-485a,473,000671,8,-1.52
47366,Gould3,FC_CS_0,DBA/2J,m,50.0,09-485b,473,000671,8,-0.53
47366,Gould3,FC_CS_0,DBA/2J,m,61.1,09-485c,473,000671,8,0.46
47366,Gould3,FC_CS_0,DBA/2J,m,66.7,09-485d,473,000671,8,0.96
47366,Gould3,FC_CS_0,DBA/2J,m,66.7,09-487c,473,000671,8,0.96
47366,Gould3,FC_CS_0,DBA/2J,m,50.0,09-487d,473,000671,8,-0.53
47366,Gould3,FC_CS_0,DBA/2J,m,38.9,09-988a,473,000671,8,-1.52
47366,Gould3,FC_CS_0,DBA/2J,m,61.1,09-988b,473,000671,8,0.46
47366,Gould3,FC_CS_0,DBA/2J,m,50.0,10-174a,473,000671,8,-0.53
