measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43527,Chesler3,hematocrit,129S1/SvImJ,f,47.43,34,435,002448,3,0.71
43527,Chesler3,hematocrit,129S1/SvImJ,f,45.94,35,435,002448,3,-0.71
43527,Chesler3,hematocrit,129S1/SvImJ,m,45.27,31,435,002448,3,-0.71
43527,Chesler3,hematocrit,129S1/SvImJ,m,45.74,32,435,002448,3,0.71
43527,Chesler3,hematocrit,A/J,f,39.12,85,435,000646,4,-0.71
43527,Chesler3,hematocrit,A/J,f,42,86,435,000646,4,0.71
43527,Chesler3,hematocrit,A/J,m,44.61,77,435,000646,4,0.60
43527,Chesler3,hematocrit,A/J,m,43.96,79,435,000646,4,0.44
43527,Chesler3,hematocrit,A/J,m,47.81,80,435,000646,4,1.37
43527,Chesler3,hematocrit,A/J,m,41.47,81,435,000646,4,-0.17
43527,Chesler3,hematocrit,A/J,m,37.01,83,435,000646,4,-1.25
43527,Chesler3,hematocrit,A/J,m,38.05,84,435,000646,4,-0.99
43527,Chesler3,hematocrit,C57BL/6J,f,47.39,167,435,000664,7,-1.18
43527,Chesler3,hematocrit,C57BL/6J,f,48.56,168,435,000664,7,-0.81
43527,Chesler3,hematocrit,C57BL/6J,f,50.47,170,435,000664,7,-0.22
43527,Chesler3,hematocrit,C57BL/6J,f,44.84,171,435,000664,7,-1.98
43527,Chesler3,hematocrit,C57BL/6J,f,45.59,172,435,000664,7,-1.75
43527,Chesler3,hematocrit,C57BL/6J,f,52.63,175,435,000664,7,0.46
43527,Chesler3,hematocrit,C57BL/6J,f,53.04,176,435,000664,7,0.59
43527,Chesler3,hematocrit,C57BL/6J,f,53.41,177,435,000664,7,0.71
43527,Chesler3,hematocrit,C57BL/6J,f,53.25,178,435,000664,7,0.66
43527,Chesler3,hematocrit,C57BL/6J,f,48.15,179,435,000664,7,-0.94
43527,Chesler3,hematocrit,C57BL/6J,f,54.64,180,435,000664,7,1.09
43527,Chesler3,hematocrit,C57BL/6J,f,53.27,181,435,000664,7,0.66
43527,Chesler3,hematocrit,C57BL/6J,f,53.28,182,435,000664,7,0.66
43527,Chesler3,hematocrit,C57BL/6J,f,53.91,183,435,000664,7,0.86
43527,Chesler3,hematocrit,C57BL/6J,f,45.75,184,435,000664,7,-1.69
43527,Chesler3,hematocrit,C57BL/6J,f,53.08,185,435,000664,7,0.60
43527,Chesler3,hematocrit,C57BL/6J,f,51.78,186,435,000664,7,0.19
43527,Chesler3,hematocrit,C57BL/6J,f,53.22,187,435,000664,7,0.65
43527,Chesler3,hematocrit,C57BL/6J,f,53.24,188,435,000664,7,0.65
43527,Chesler3,hematocrit,C57BL/6J,f,53.69,189,435,000664,7,0.79
43527,Chesler3,hematocrit,C57BL/6J,m,46.66,174,435,000664,7,-1.55
43527,Chesler3,hematocrit,C57BL/6J,m,49.35,162,435,000664,7,-0.45
43527,Chesler3,hematocrit,C57BL/6J,m,51.38,135,435,000664,7,0.37
43527,Chesler3,hematocrit,C57BL/6J,m,50.79,136,435,000664,7,0.13
43527,Chesler3,hematocrit,C57BL/6J,m,51.91,137,435,000664,7,0.59
43527,Chesler3,hematocrit,C57BL/6J,m,52.6,138,435,000664,7,0.87
43527,Chesler3,hematocrit,C57BL/6J,m,48.4,139,435,000664,7,-0.84
43527,Chesler3,hematocrit,C57BL/6J,m,49.3,140,435,000664,7,-0.47
43527,Chesler3,hematocrit,C57BL/6J,m,51.08,141,435,000664,7,0.25
43527,Chesler3,hematocrit,C57BL/6J,m,51.61,142,435,000664,7,0.47
43527,Chesler3,hematocrit,C57BL/6J,m,48,143,435,000664,7,-1.00
43527,Chesler3,hematocrit,C57BL/6J,m,53.5,144,435,000664,7,1.24
43527,Chesler3,hematocrit,C57BL/6J,m,53.66,145,435,000664,7,1.30
43527,Chesler3,hematocrit,C57BL/6J,m,52.99,146,435,000664,7,1.03
43527,Chesler3,hematocrit,C57BL/6J,m,47.98,148,435,000664,7,-1.01
43527,Chesler3,hematocrit,C57BL/6J,m,50.19,149,435,000664,7,-0.11
43527,Chesler3,hematocrit,C57BL/6J,m,49.52,150,435,000664,7,-0.38
43527,Chesler3,hematocrit,C57BL/6J,m,48.12,151,435,000664,7,-0.96
43527,Chesler3,hematocrit,C57BL/6J,m,47.68,152,435,000664,7,-1.13
43527,Chesler3,hematocrit,C57BL/6J,m,48.49,153,435,000664,7,-0.80
43527,Chesler3,hematocrit,C57BL/6J,m,48.78,154,435,000664,7,-0.69
43527,Chesler3,hematocrit,C57BL/6J,m,48.99,155,435,000664,7,-0.60
43527,Chesler3,hematocrit,C57BL/6J,m,52.58,156,435,000664,7,0.86
43527,Chesler3,hematocrit,C57BL/6J,m,50.94,157,435,000664,7,0.19
43527,Chesler3,hematocrit,C57BL/6J,m,54.21,158,435,000664,7,1.53
43527,Chesler3,hematocrit,C57BL/6J,m,52.99,159,435,000664,7,1.03
43527,Chesler3,hematocrit,C57BL/6J,m,54.72,160,435,000664,7,1.73
43527,Chesler3,hematocrit,C57BL/6J,m,52.67,161,435,000664,7,0.90
43527,Chesler3,hematocrit,C57BL/6J,m,52.79,163,435,000664,7,0.95
43527,Chesler3,hematocrit,C57BL/6J,m,54.92,164,435,000664,7,1.82
43527,Chesler3,hematocrit,C57BL/6J,m,51.4,166,435,000664,7,0.38
43527,Chesler3,hematocrit,C57BL/6J,m,48.83,169,435,000664,7,-0.67
43527,Chesler3,hematocrit,C57BL/6J,m,48.87,173,435,000664,7,-0.65
43527,Chesler3,hematocrit,C57BL/6J,m,47.15,134,435,000664,7,-1.35
43527,Chesler3,hematocrit,C57BL/6J,m,48.76,133,435,000664,7,-0.69
43527,Chesler3,hematocrit,C57BL/6J,m,50.53,132,435,000664,7,0.03
43527,Chesler3,hematocrit,C57BL/6J,m,44.84,130,435,000664,7,-2.29
43527,Chesler3,hematocrit,CAST/EiJ,f,53.19,209,435,000928,2,1.16
43527,Chesler3,hematocrit,CAST/EiJ,f,51.36,218,435,000928,2,-0.81
43527,Chesler3,hematocrit,CAST/EiJ,f,52.59,216,435,000928,2,0.51
43527,Chesler3,hematocrit,CAST/EiJ,f,52.48,211,435,000928,2,0.39
43527,Chesler3,hematocrit,CAST/EiJ,f,50.95,210,435,000928,2,-1.25
43527,Chesler3,hematocrit,CAST/EiJ,m,54.88,217,435,000928,2,-0.71
43527,Chesler3,hematocrit,CAST/EiJ,m,56.58,219,435,000928,2,0.71
43527,Chesler3,hematocrit,NOD/ShiLtJ,f,39.03,249,435,001976,13,0.98
43527,Chesler3,hematocrit,NOD/ShiLtJ,f,35.3,248,435,001976,13,0.04
43527,Chesler3,hematocrit,NOD/ShiLtJ,f,31.08,245,435,001976,13,-1.02
43527,Chesler3,hematocrit,NOD/ShiLtJ,m,41.32,246,435,001976,13,0.66
43527,Chesler3,hematocrit,NOD/ShiLtJ,m,39.14,244,435,001976,13,-1.15
43527,Chesler3,hematocrit,NOD/ShiLtJ,m,41.12,247,435,001976,13,0.49
43527,Chesler3,hematocrit,NZO/HlLtJ,m,47.53,272,435,002105,122,0.00
43527,Chesler3,hematocrit,PreCCF0003/Ornl,f,52.11,8658,435,,2601,0.00
43527,Chesler3,hematocrit,PreCCF0003/Ornl,m,47.25,8405,435,,2601,-0.71
43527,Chesler3,hematocrit,PreCCF0003/Ornl,m,54.74,8659,435,,2601,0.71
43527,Chesler3,hematocrit,PreCCF0020/Ornl,m,52.82,7960,435,,2606,0.00
43527,Chesler3,hematocrit,PreCCF0027/Ornl,f,51.32,6751,435,,2607,0.00
43527,Chesler3,hematocrit,PreCCF0041/Ornl,f,46.4,8410,435,,2608,0.46
43527,Chesler3,hematocrit,PreCCF0041/Ornl,f,41.03,7471,435,,2608,-1.15
43527,Chesler3,hematocrit,PreCCF0041/Ornl,f,47.17,7962,435,,2608,0.69
43527,Chesler3,hematocrit,PreCCF0041/Ornl,m,50.33,7472,435,,2608,0.00
43527,Chesler3,hematocrit,PreCCF0070/Ornl,m,48.28,7968,435,,2614,0.00
43527,Chesler3,hematocrit,PreCCF0072/Ornl,f,55.64,7481,435,,2616,0.00
43527,Chesler3,hematocrit,PreCCF0072/Ornl,m,57.33,7970,435,,2616,0.00
43527,Chesler3,hematocrit,PreCCF0091/Ornl,f,42.09,8666,435,,2620,0.00
43527,Chesler3,hematocrit,PreCCF0091/Ornl,m,52.43,8667,435,,2620,0.00
43527,Chesler3,hematocrit,PreCCF0113/Ornl,f,44.88,8672,435,,2624,0.00
43527,Chesler3,hematocrit,PreCCF0125/Ornl,f,50.72,7981,435,,2625,0.00
43527,Chesler3,hematocrit,PreCCF0125/Ornl,m,46.61,7980,435,,2625,-0.71
43527,Chesler3,hematocrit,PreCCF0125/Ornl,m,58.58,7497,435,,2625,0.71
43527,Chesler3,hematocrit,PreCCF0134/Ornl,f,49.04,7983,435,,2626,0.00
43527,Chesler3,hematocrit,PreCCF0147/Ornl,f,47.71,7987,435,,2630,0.00
43527,Chesler3,hematocrit,PreCCF0147/Ornl,m,43.93,7507,435,,2630,0.00
43527,Chesler3,hematocrit,PreCCF0157/Ornl,f,57.51,7511,435,,2632,0.00
43527,Chesler3,hematocrit,PreCCF0166/Ornl,f,52.41,7989,435,,2633,0.00
43527,Chesler3,hematocrit,PreCCF0166/Ornl,m,54.63,7990,435,,2633,-0.71
43527,Chesler3,hematocrit,PreCCF0166/Ornl,m,57.26,7513,435,,2633,0.71
43527,Chesler3,hematocrit,PreCCF0176/Ornl,f,47.23,6810,435,,2636,0.00
43527,Chesler3,hematocrit,PreCCF0181/Ornl,f,54.39,8440,435,,2637,0.71
43527,Chesler3,hematocrit,PreCCF0181/Ornl,f,53.74,8682,435,,2637,-0.71
43527,Chesler3,hematocrit,PreCCF0181/Ornl,m,48.22,8683,435,,2637,0.00
43527,Chesler3,hematocrit,PreCCF0189/Ornl,m,55.58,8444,435,,2638,0.00
43527,Chesler3,hematocrit,PreCCF0190/Ornl,f,48.5,7522,435,,2639,-1.15
43527,Chesler3,hematocrit,PreCCF0190/Ornl,f,57.78,8002,435,,2639,0.60
43527,Chesler3,hematocrit,PreCCF0190/Ornl,f,57.54,8445,435,,2639,0.55
43527,Chesler3,hematocrit,PreCCF0190/Ornl,m,55.1,8003,435,,2639,-1.50
43527,Chesler3,hematocrit,PreCCF0190/Ornl,m,62.45,7524,435,,2639,0.39
43527,Chesler3,hematocrit,PreCCF0190/Ornl,m,63.21,8004,435,,2639,0.58
43527,Chesler3,hematocrit,PreCCF0190/Ornl,m,62.96,8446,435,,2639,0.52
43527,Chesler3,hematocrit,PreCCF0205/Ornl,m,55.99,7526,435,,2641,0.00
43527,Chesler3,hematocrit,PreCCF0210/Ornl,f,52.51,7529,435,,2643,0.00
43527,Chesler3,hematocrit,PreCCF0220/Ornl,f,52.87,6829,435,,2646,0.00
43527,Chesler3,hematocrit,PreCCF0220/Ornl,m,41.5,6830,435,,2646,0.00
43527,Chesler3,hematocrit,PreCCF0232/Ornl,f,50.26,8013,435,,2648,0.00
43527,Chesler3,hematocrit,PreCCF0232/Ornl,m,52.09,8686,435,,2648,0.71
43527,Chesler3,hematocrit,PreCCF0232/Ornl,m,51.97,8014,435,,2648,-0.71
43527,Chesler3,hematocrit,PreCCF0289/Ornl,f,50.59,8023,435,,2654,0.00
43527,Chesler3,hematocrit,PreCCF0289/Ornl,m,51.13,7545,435,,2654,0.00
43527,Chesler3,hematocrit,PreCCF0305/Ornl,m,50.35,8692,435,,2661,0.00
43527,Chesler3,hematocrit,PreCCF0363/Ornl,f,59.74,8036,435,,2665,0.00
43527,Chesler3,hematocrit,PreCCF0380/Ornl,f,51.94,8459,435,,2668,0.00
43527,Chesler3,hematocrit,PreCCF0381/Ornl,f,52.43,8700,435,,2669,0.71
43527,Chesler3,hematocrit,PreCCF0381/Ornl,f,51.64,8040,435,,2669,-0.71
43527,Chesler3,hematocrit,PreCCF0381/Ornl,m,48.41,8041,435,,2669,0.00
43527,Chesler3,hematocrit,PreCCF0388/Ornl,f,51.93,8463,435,,2670,0.00
43527,Chesler3,hematocrit,PreCCF0388/Ornl,m,51.96,8464,435,,2670,0.00
43527,Chesler3,hematocrit,PreCCF0449/Ornl,m,57.22,6886,435,,2676,0.00
43527,Chesler3,hematocrit,PreCCF0477/Ornl,f,52.26,6899,435,,2682,0.00
43527,Chesler3,hematocrit,PreCCF0477/Ornl,m,54.6,6900,435,,2682,0.71
43527,Chesler3,hematocrit,PreCCF0477/Ornl,m,54.58,7576,435,,2682,-0.71
43527,Chesler3,hematocrit,PreCCF0481/Ornl,f,57.02,8054,435,,2683,0.00
43527,Chesler3,hematocrit,PreCCF0481/Ornl,m,54.99,7578,435,,2683,0.00
43527,Chesler3,hematocrit,PreCCF0489/Ornl,m,51.8,8707,435,,2684,0.00
43527,Chesler3,hematocrit,PreCCF0491/Ornl,f,49.17,8058,435,,2685,0.00
43527,Chesler3,hematocrit,PreCCF0491/Ornl,m,50.27,8059,435,,2685,0.00
43527,Chesler3,hematocrit,PreCCF0509/Ornl,m,56.7,8064,435,,2688,0.00
43527,Chesler3,hematocrit,PreCCF0538/Ornl,f,53.33,8066,435,,2691,0.00
43527,Chesler3,hematocrit,PreCCF0538/Ornl,m,52.98,8067,435,,2691,-0.71
43527,Chesler3,hematocrit,PreCCF0538/Ornl,m,57.96,7596,435,,2691,0.71
43527,Chesler3,hematocrit,PreCCF0555/Ornl,f,40.78,6923,435,,2695,-1.01
43527,Chesler3,hematocrit,PreCCF0555/Ornl,f,47.83,7600,435,,2695,0.02
43527,Chesler3,hematocrit,PreCCF0555/Ornl,f,54.47,8476,435,,2695,0.99
43527,Chesler3,hematocrit,PreCCF0555/Ornl,m,42.07,7603,435,,2695,0.00
43527,Chesler3,hematocrit,PreCCF0559/Ornl,f,56.84,8078,435,,2696,0.00
43527,Chesler3,hematocrit,PreCCF0600/Ornl,f,49.4,7606,435,,2697,0.00
43527,Chesler3,hematocrit,PreCCF0611/Ornl,f,51.41,7607,435,,2699,0.00
43527,Chesler3,hematocrit,PreCCF0611/Ornl,m,52.03,7608,435,,2699,0.00
43527,Chesler3,hematocrit,PreCCF0618/Ornl,m,54.12,8090,435,,2701,0.00
43527,Chesler3,hematocrit,PreCCF0638/Ornl,f,49.62,7614,435,,2703,0.00
43527,Chesler3,hematocrit,PreCCF0652/Ornl,f,52.23,7615,435,,2705,0.00
43527,Chesler3,hematocrit,PreCCF0652/Ornl,m,54.31,7616,435,,2705,-0.71
43527,Chesler3,hematocrit,PreCCF0652/Ornl,m,56.27,8484,435,,2705,0.71
43527,Chesler3,hematocrit,PreCCF0667/Ornl,m,52.76,8486,435,,2709,0.00
43527,Chesler3,hematocrit,PreCCF0680/Ornl,m,59.56,7623,435,,2713,0.00
43527,Chesler3,hematocrit,PreCCF0690/Ornl,f,55,6964,435,,2714,0.00
43527,Chesler3,hematocrit,PreCCF0690/Ornl,m,55.33,6965,435,,2714,0.00
43527,Chesler3,hematocrit,PreCCF0691/Ornl,f,41.66,8095,435,,2715,-0.71
43527,Chesler3,hematocrit,PreCCF0691/Ornl,f,48.35,8489,435,,2715,0.71
43527,Chesler3,hematocrit,PreCCF0691/Ornl,m,50.27,8096,435,,2715,-0.71
43527,Chesler3,hematocrit,PreCCF0691/Ornl,m,51.28,8490,435,,2715,0.71
43527,Chesler3,hematocrit,PreCCF0692/Ornl,f,50.21,8097,435,,2716,1.03
43527,Chesler3,hematocrit,PreCCF0692/Ornl,f,48.34,7625,435,,2716,-0.06
43527,Chesler3,hematocrit,PreCCF0692/Ornl,f,46.8,8100,435,,2716,-0.97
43527,Chesler3,hematocrit,PreCCF0692/Ornl,m,47.65,8098,435,,2716,-0.97
43527,Chesler3,hematocrit,PreCCF0692/Ornl,m,53.22,7626,435,,2716,1.03
43527,Chesler3,hematocrit,PreCCF0692/Ornl,m,50.18,8491,435,,2716,-0.06
43527,Chesler3,hematocrit,PreCCF0699/Ornl,f,49.82,7629,435,,2718,0.00
43527,Chesler3,hematocrit,PreCCF0699/Ornl,m,52.72,7630,435,,2718,0.00
43527,Chesler3,hematocrit,PreCCF0705/Ornl,f,47.66,7631,435,,2719,0.00
43527,Chesler3,hematocrit,PreCCF0717/Ornl,f,50.77,8498,435,,2721,0.00
43527,Chesler3,hematocrit,PreCCF0739/Ornl,f,46.94,8501,435,,2724,0.71
43527,Chesler3,hematocrit,PreCCF0739/Ornl,f,44.71,8111,435,,2724,-0.71
43527,Chesler3,hematocrit,PreCCF0739/Ornl,m,46.08,8502,435,,2724,-0.53
43527,Chesler3,hematocrit,PreCCF0739/Ornl,m,45.65,8112,435,,2724,-0.63
43527,Chesler3,hematocrit,PreCCF0739/Ornl,m,53.36,8720,435,,2724,1.15
43527,Chesler3,hematocrit,PreCCF0749/Ornl,f,47.47,8113,435,,2725,0.00
43527,Chesler3,hematocrit,PreCCF0749/Ornl,m,46.78,8114,435,,2725,0.00
43527,Chesler3,hematocrit,PreCCF0754/Ornl,f,47.73,8115,435,,2726,0.00
43527,Chesler3,hematocrit,PreCCF0754/Ornl,m,49.48,8116,435,,2726,0.00
43527,Chesler3,hematocrit,PreCCF0779/Ornl,m,51.62,7649,435,,2728,0.00
43527,Chesler3,hematocrit,PreCCF0780/Ornl,m,53.28,7652,435,,2729,0.00
43527,Chesler3,hematocrit,PreCCF0792/Ornl,f,29.78,8508,435,,2731,0.00
43527,Chesler3,hematocrit,PreCCF0792/Ornl,m,51.42,8509,435,,2731,0.00
43527,Chesler3,hematocrit,PreCCF0820/Ornl,f,50.67,7661,435,,2736,0.80
43527,Chesler3,hematocrit,PreCCF0820/Ornl,f,46.86,7005,435,,2736,0.32
43527,Chesler3,hematocrit,PreCCF0820/Ornl,f,35.5,8135,435,,2736,-1.12
43527,Chesler3,hematocrit,PreCCF0820/Ornl,m,51.02,8134,435,,2736,-0.71
43527,Chesler3,hematocrit,PreCCF0820/Ornl,m,51.52,7662,435,,2736,0.71
43527,Chesler3,hematocrit,PreCCF0821/Ornl,m,55.49,8516,435,,2737,0.00
43527,Chesler3,hematocrit,PreCCF0822/Ornl,m,54.92,8138,435,,2738,0.00
43527,Chesler3,hematocrit,PreCCF0827/Ornl,f,55.11,8139,435,,2740,0.00
43527,Chesler3,hematocrit,PreCCF0829/Ornl,m,44.84,8518,435,,2741,0.00
43527,Chesler3,hematocrit,PreCCF0863/Ornl,f,51.02,7674,435,,2744,0.00
43527,Chesler3,hematocrit,PreCCF0866/Ornl,f,51.29,8147,435,,2745,0.00
43527,Chesler3,hematocrit,PreCCF0878/Ornl,f,50.77,8523,435,,2748,0.00
43527,Chesler3,hematocrit,PreCCF0878/Ornl,m,52.81,8152,435,,2748,0.71
43527,Chesler3,hematocrit,PreCCF0878/Ornl,m,25.68,8155,435,,2748,-0.71
43527,Chesler3,hematocrit,PreCCF0881/Ornl,f,46.23,7682,435,,2749,0.00
43527,Chesler3,hematocrit,PreCCF0881/Ornl,m,54.28,7683,435,,2749,0.00
43527,Chesler3,hematocrit,PreCCF0896/Ornl,f,43.55,7685,435,,2751,0.00
43527,Chesler3,hematocrit,PreCCF0896/Ornl,m,57.83,7686,435,,2751,0.00
43527,Chesler3,hematocrit,PreCCF0900/Ornl,f,21.66,7687,435,,2752,0.00
43527,Chesler3,hematocrit,PreCCF0912/Ornl,m,42.39,7689,435,,2754,0.00
43527,Chesler3,hematocrit,PreCCF0914/Ornl,f,45,7695,435,,2755,0.00
43527,Chesler3,hematocrit,PreCCF0916/Ornl,f,48.03,7696,435,,2756,0.00
43527,Chesler3,hematocrit,PreCCF0923/Ornl,f,58.26,8175,435,,2757,0.00
43527,Chesler3,hematocrit,PreCCF0923/Ornl,m,47.75,8177,435,,2757,0.00
43527,Chesler3,hematocrit,PreCCF0940/Ornl,f,56.85,8739,435,,2761,0.00
43527,Chesler3,hematocrit,PreCCF0940/Ornl,m,57.08,8531,435,,2761,0.00
43527,Chesler3,hematocrit,PreCCF0941/Ornl,f,44.18,8180,435,,2762,0.00
43527,Chesler3,hematocrit,PreCCF0941/Ornl,m,46.08,8182,435,,2762,0.00
43527,Chesler3,hematocrit,PreCCF0942/Ornl,f,51.61,8183,435,,2763,0.00
43527,Chesler3,hematocrit,PreCCF1009/Ornl,f,50.12,8536,435,,2770,0.71
43527,Chesler3,hematocrit,PreCCF1009/Ornl,f,47.46,8742,435,,2770,-0.71
43527,Chesler3,hematocrit,PreCCF1009/Ornl,m,43.51,8537,435,,2770,0.71
43527,Chesler3,hematocrit,PreCCF1009/Ornl,m,42.63,8743,435,,2770,-0.71
43527,Chesler3,hematocrit,PreCCF1082/Ornl,f,41.84,7720,435,,2776,0.00
43527,Chesler3,hematocrit,PreCCF1112/Ornl,f,56.38,8544,435,,2779,0.00
43527,Chesler3,hematocrit,PreCCF1114/Ornl,f,48.92,8199,435,,2780,-1.15
43527,Chesler3,hematocrit,PreCCF1114/Ornl,f,53.59,7723,435,,2780,0.47
43527,Chesler3,hematocrit,PreCCF1114/Ornl,f,54.18,8547,435,,2780,0.68
43527,Chesler3,hematocrit,PreCCF1114/Ornl,m,49.3,8545,435,,2780,-0.86
43527,Chesler3,hematocrit,PreCCF1114/Ornl,m,51.24,7724,435,,2780,-0.12
43527,Chesler3,hematocrit,PreCCF1114/Ornl,m,55.28,8201,435,,2780,1.43
43527,Chesler3,hematocrit,PreCCF1114/Ornl,m,50.35,8746,435,,2780,-0.46
43527,Chesler3,hematocrit,PreCCF1119/Ornl,f,48.32,8202,435,,2781,0.00
43527,Chesler3,hematocrit,PreCCF1122/Ornl,m,57.26,8204,435,,2782,0.00
43527,Chesler3,hematocrit,PreCCF1136/Ornl,f,39.2,8551,435,,2786,0.00
43527,Chesler3,hematocrit,PreCCF1141/Ornl,f,44.88,8207,435,,2787,0.00
43527,Chesler3,hematocrit,PreCCF1141/Ornl,m,46.73,8208,435,,2787,0.00
43527,Chesler3,hematocrit,PreCCF1200/Ornl,m,57.29,8754,435,,2795,0.00
43527,Chesler3,hematocrit,PreCCF1207/Ornl,f,57.3,8213,435,,2796,0.00
43527,Chesler3,hematocrit,PreCCF1237/Ornl,f,60.26,8758,435,,2798,0.00
43527,Chesler3,hematocrit,PreCCF1237/Ornl,m,55.73,8759,435,,2798,0.00
43527,Chesler3,hematocrit,PreCCF1246/Ornl,f,54.91,8219,435,,2801,0.71
43527,Chesler3,hematocrit,PreCCF1246/Ornl,f,53.33,7746,435,,2801,-0.71
43527,Chesler3,hematocrit,PreCCF1246/Ornl,m,59.26,8565,435,,2801,0.00
43527,Chesler3,hematocrit,PreCCF1258/Ornl,f,49.56,7133,435,,2803,0.00
43527,Chesler3,hematocrit,PreCCF1258/Ornl,m,54.08,8222,435,,2803,0.00
43527,Chesler3,hematocrit,PreCCF1264/Ornl,f,48.65,7752,435,,2805,0.00
43527,Chesler3,hematocrit,PreCCF1279/Ornl,f,54.23,7754,435,,2806,0.00
43527,Chesler3,hematocrit,PreCCF1288/Ornl,m,55.17,8762,435,,2808,0.71
43527,Chesler3,hematocrit,PreCCF1288/Ornl,m,46.8,8233,435,,2808,-0.71
43527,Chesler3,hematocrit,PreCCF1309/Ornl,m,46.38,7758,435,,2811,0.00
43527,Chesler3,hematocrit,PreCCF1339/Ornl,f,49.6,7759,435,,2813,0.00
43527,Chesler3,hematocrit,PreCCF1401/Ornl,f,51.09,8765,435,,2818,0.00
43527,Chesler3,hematocrit,PreCCF1401/Ornl,m,59.54,8766,435,,2818,0.00
43527,Chesler3,hematocrit,PreCCF1491/Ornl,m,48.08,7184,435,,2832,0.00
43527,Chesler3,hematocrit,PreCCF1508/Ornl,f,50.98,7188,435,,2834,0.00
43527,Chesler3,hematocrit,PreCCF1515/Ornl,f,50.49,8581,435,,2835,-0.71
43527,Chesler3,hematocrit,PreCCF1515/Ornl,f,51.22,8769,435,,2835,0.71
43527,Chesler3,hematocrit,PreCCF1516/Ornl,f,49.59,8587,435,,2836,0.00
43527,Chesler3,hematocrit,PreCCF1516/Ornl,m,35.89,8255,435,,2836,-0.71
43527,Chesler3,hematocrit,PreCCF1516/Ornl,m,53.86,8588,435,,2836,0.71
43527,Chesler3,hematocrit,PreCCF1519/Ornl,f,43.06,8256,435,,2837,0.00
43527,Chesler3,hematocrit,PreCCF1524/Ornl,f,53.44,8771,435,,2839,0.00
43527,Chesler3,hematocrit,PreCCF1524/Ornl,m,46.7,8772,435,,2839,0.00
43527,Chesler3,hematocrit,PreCCF1566/Ornl,f,52.85,8773,435,,2844,0.00
43527,Chesler3,hematocrit,PreCCF1566/Ornl,m,47.68,8267,435,,2844,0.00
43527,Chesler3,hematocrit,PreCCF1605/Ornl,m,48.91,8269,435,,2851,0.00
43527,Chesler3,hematocrit,PreCCF1608/Ornl,f,57.75,8271,435,,2852,0.00
43527,Chesler3,hematocrit,PreCCF1611/Ornl,m,53.18,7816,435,,2853,0.00
43527,Chesler3,hematocrit,PreCCF1635/Ornl,f,56.16,7225,435,,2855,0.71
43527,Chesler3,hematocrit,PreCCF1635/Ornl,f,20.48,8275,435,,2855,-0.71
43527,Chesler3,hematocrit,PreCCF1635/Ornl,m,59.03,8278,435,,2855,0.94
43527,Chesler3,hematocrit,PreCCF1635/Ornl,m,48.88,7820,435,,2855,0.12
43527,Chesler3,hematocrit,PreCCF1635/Ornl,m,34.38,8276,435,,2855,-1.05
43527,Chesler3,hematocrit,PreCCF1639/Ornl,f,46.65,7821,435,,2856,0.00
43527,Chesler3,hematocrit,PreCCF1639/Ornl,m,51.13,8281,435,,2856,0.71
43527,Chesler3,hematocrit,PreCCF1639/Ornl,m,49.21,7822,435,,2856,-0.71
43527,Chesler3,hematocrit,PreCCF2001/Ornl,m,57.41,7234,435,,2860,0.00
43527,Chesler3,hematocrit,PreCCF2020/Ornl,f,50.9,8780,435,,2861,0.00
43527,Chesler3,hematocrit,PreCCF2020/Ornl,m,52.8,8778,435,,2861,0.57
43527,Chesler3,hematocrit,PreCCF2020/Ornl,m,50.54,8283,435,,2861,-0.49
43527,Chesler3,hematocrit,PreCCF2020/Ornl,m,53.84,8601,435,,2861,1.06
43527,Chesler3,hematocrit,PreCCF2020/Ornl,m,49.17,8776,435,,2861,-1.14
43527,Chesler3,hematocrit,PreCCF2041/Ornl,f,41.61,8284,435,,2862,-0.71
43527,Chesler3,hematocrit,PreCCF2041/Ornl,f,52.45,8605,435,,2862,0.71
43527,Chesler3,hematocrit,PreCCF2041/Ornl,m,56.61,8285,435,,2862,0.00
43527,Chesler3,hematocrit,PreCCF2075/Ornl,f,44.9,8288,435,,2864,0.00
43527,Chesler3,hematocrit,PreCCF2075/Ornl,m,50.28,8290,435,,2864,0.00
43527,Chesler3,hematocrit,PreCCF2080/Ornl,f,47.07,7242,435,,2865,0.00
43527,Chesler3,hematocrit,PreCCF2114/Ornl,f,45.75,7246,435,,2868,0.00
43527,Chesler3,hematocrit,PreCCF2134/Ornl,m,39.71,7841,435,,2870,0.00
43527,Chesler3,hematocrit,PreCCF2168/Ornl,m,54.84,8297,435,,2871,0.00
43527,Chesler3,hematocrit,PreCCF2227/Ornl,m,52.7,7845,435,,2872,0.00
43527,Chesler3,hematocrit,PreCCF2237/Ornl,f,51.35,7846,435,,2873,0.00
43527,Chesler3,hematocrit,PreCCF2390/Ornl,m,53.72,8306,435,,2878,0.00
43527,Chesler3,hematocrit,PreCCF2417/Ornl,m,51.78,7269,435,,2880,0.00
43527,Chesler3,hematocrit,PreCCF2459/Ornl,f,49.11,8613,435,,2882,0.00
43527,Chesler3,hematocrit,PreCCF2459/Ornl,m,47.2,8614,435,,2882,-0.71
43527,Chesler3,hematocrit,PreCCF2459/Ornl,m,51.06,8311,435,,2882,0.71
43527,Chesler3,hematocrit,PreCCF2533/Ornl,f,49.5,7276,435,,2884,0.00
