measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35043,Jaxpheno8,PA_VTI,A/J,m,21.4,AJ9,350,000646,4,1.10
35043,Jaxpheno8,PA_VTI,A/J,m,21.0,AJ10,350,000646,4,0.49
35043,Jaxpheno8,PA_VTI,A/J,m,19.9,AJ7,350,000646,4,-1.17
35043,Jaxpheno8,PA_VTI,A/J,m,20.4,AJ8,350,000646,4,-0.42
35043,Jaxpheno8,PA_VTI,AKR/J,m,20.8,AKR8,350,000648,15,-1.49
35043,Jaxpheno8,PA_VTI,AKR/J,m,23.0,AKR9,350,000648,15,-0.41
35043,Jaxpheno8,PA_VTI,AKR/J,m,24.3,AKR10,350,000648,15,0.24
35043,Jaxpheno8,PA_VTI,AKR/J,m,24.9,AKR6,350,000648,15,0.53
35043,Jaxpheno8,PA_VTI,AKR/J,m,26.1,AKR7,350,000648,15,1.13
35043,Jaxpheno8,PA_VTI,BALB/cJ,m,20.4,Balb9,350,000651,5,0.29
35043,Jaxpheno8,PA_VTI,BALB/cJ,m,16.4,Balb8,350,000651,5,-1.64
35043,Jaxpheno8,PA_VTI,BALB/cJ,m,19.6,Balb10,350,000651,5,-0.10
35043,Jaxpheno8,PA_VTI,BALB/cJ,m,20.7,BALB7,350,000651,5,0.43
35043,Jaxpheno8,PA_VTI,BALB/cJ,m,21.9,BALB6,350,000651,5,1.01
35043,Jaxpheno8,PA_VTI,C3H/HeJ,m,21.6,C3H10,350,000659,6,-0.68
35043,Jaxpheno8,PA_VTI,C3H/HeJ,m,21.4,C3H6,350,000659,6,-0.77
35043,Jaxpheno8,PA_VTI,C3H/HeJ,m,26.2,C3H7,350,000659,6,1.40
35043,Jaxpheno8,PA_VTI,C3H/HeJ,m,23.2,C3H8,350,000659,6,0.05
35043,Jaxpheno8,PA_VTI,C57BL/6J,m,21.8,B68,350,000664,7,0.39
35043,Jaxpheno8,PA_VTI,C57BL/6J,m,22.7,B69,350,000664,7,0.66
35043,Jaxpheno8,PA_VTI,C57BL/6J,m,23.7,B610,350,000664,7,0.97
35043,Jaxpheno8,PA_VTI,C57BL/6J,m,18.8,B66,350,000664,7,-0.53
35043,Jaxpheno8,PA_VTI,C57BL/6J,m,15.7,B67,350,000664,7,-1.48
35043,Jaxpheno8,PA_VTI,DBA/2J,m,17.2,DBA7,350,000671,8,0.00
35043,Jaxpheno8,PA_VTI,DBA/2J,m,11.6,DBA6,350,000671,8,-1.40
35043,Jaxpheno8,PA_VTI,DBA/2J,m,19.3,DBA10,350,000671,8,0.52
35043,Jaxpheno8,PA_VTI,DBA/2J,m,20.7,DBA8,350,000671,8,0.87
