measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16212,Gershenfeld1,OFTactivity,129S6/SvEvTac,m,528,xq10b,162,809,53,0.39
16212,Gershenfeld1,OFTactivity,129S6/SvEvTac,m,151,xq10c,162,809,53,-0.69
16212,Gershenfeld1,OFTactivity,129S6/SvEvTac,m,948,xq10d,162,809,53,1.59
16212,Gershenfeld1,OFTactivity,129S6/SvEvTac,m,177,xq10e,162,809,53,-0.61
16212,Gershenfeld1,OFTactivity,129S6/SvEvTac,m,154,xq10a,162,809,53,-0.68
16212,Gershenfeld1,OFTactivity,A/J,m,252,xq18b,162,000646,4,-0.40
16212,Gershenfeld1,OFTactivity,A/J,m,357,xq18c,162,000646,4,-0.03
16212,Gershenfeld1,OFTactivity,A/J,m,144,xq18d,162,000646,4,-0.78
16212,Gershenfeld1,OFTactivity,A/J,m,850,xq18e,162,000646,4,1.72
16212,Gershenfeld1,OFTactivity,A/J,m,218,xq18a,162,000646,4,-0.52
16212,Gershenfeld1,OFTactivity,AKR/J,m,1906,xq2-d,162,000648,15,1.08
16212,Gershenfeld1,OFTactivity,AKR/J,m,723,xq2-b,162,000648,15,-1.07
16212,Gershenfeld1,OFTactivity,AKR/J,m,1326,xq2-e,162,000648,15,0.03
16212,Gershenfeld1,OFTactivity,AKR/J,m,1802,xq2-c,162,000648,15,0.89
16212,Gershenfeld1,OFTactivity,AKR/J,m,801,xq2-a,162,000648,15,-0.93
16212,Gershenfeld1,OFTactivity,BALB/cJ,m,1651,xq22d,162,000651,5,0.09
16212,Gershenfeld1,OFTactivity,BALB/cJ,m,1928,xq22c,162,000651,5,0.75
16212,Gershenfeld1,OFTactivity,BALB/cJ,m,893,xq22b,162,000651,5,-1.72
16212,Gershenfeld1,OFTactivity,BALB/cJ,m,1879,xq22a,162,000651,5,0.63
16212,Gershenfeld1,OFTactivity,BALB/cJ,m,1718,xq22e,162,000651,5,0.25
16212,Gershenfeld1,OFTactivity,C3H/HeJ,m,960,C3Hb1,162,000659,6,0.33
16212,Gershenfeld1,OFTactivity,C3H/HeJ,m,597,C3Ha3,162,000659,6,-0.37
16212,Gershenfeld1,OFTactivity,C3H/HeJ,m,680,C3Ha2,162,000659,6,-0.21
16212,Gershenfeld1,OFTactivity,C3H/HeJ,m,148,C3Ha1,162,000659,6,-1.23
16212,Gershenfeld1,OFTactivity,C3H/HeJ,m,1564,C3Hb2,162,000659,6,1.48
16212,Gershenfeld1,OFTactivity,C57BL/6J,m,1218,xq20b,162,000664,7,-0.99
16212,Gershenfeld1,OFTactivity,C57BL/6J,m,2701,xq20c,162,000664,7,1.14
16212,Gershenfeld1,OFTactivity,C57BL/6J,m,2140,xq20d,162,000664,7,0.33
16212,Gershenfeld1,OFTactivity,C57BL/6J,m,2339,xq20e,162,000664,7,0.62
16212,Gershenfeld1,OFTactivity,C57BL/6J,m,1140,xq20a,162,000664,7,-1.10
16212,Gershenfeld1,OFTactivity,Crl:NMRI(Han),m,2708,xq14b,162,nmri-mouse,833,-0.58
16212,Gershenfeld1,OFTactivity,Crl:NMRI(Han),m,3136,xq14d,162,nmri-mouse,833,0.62
16212,Gershenfeld1,OFTactivity,Crl:NMRI(Han),m,2529,xq14c,162,nmri-mouse,833,-1.09
16212,Gershenfeld1,OFTactivity,Crl:NMRI(Han),m,3286,xq14a,162,nmri-mouse,833,1.05
16212,Gershenfeld1,OFTactivity,DBA/2J,m,727,xq4-a,162,000671,8,-0.25
16212,Gershenfeld1,OFTactivity,DBA/2J,m,1299,xq4-b,162,000671,8,1.30
16212,Gershenfeld1,OFTactivity,DBA/2J,m,806,xq4-c,162,000671,8,-0.04
16212,Gershenfeld1,OFTactivity,DBA/2J,m,979,xq4-d,162,000671,8,0.43
16212,Gershenfeld1,OFTactivity,DBA/2J,m,289,xq4-e,162,000671,8,-1.44
16212,Gershenfeld1,OFTactivity,FVB/NJ,m,2623,xq8-e,162,001800,9,0.58
16212,Gershenfeld1,OFTactivity,FVB/NJ,m,2418,xq8-a,162,001800,9,-0.32
16212,Gershenfeld1,OFTactivity,FVB/NJ,m,2498,xq8-b,162,001800,9,0.03
16212,Gershenfeld1,OFTactivity,FVB/NJ,m,2760,xq8-c,162,001800,9,1.18
16212,Gershenfeld1,OFTactivity,FVB/NJ,m,2157,xq8-d,162,001800,9,-1.47
16212,Gershenfeld1,OFTactivity,LP/J,m,853,lp1.1,162,000676,10,0.64
16212,Gershenfeld1,OFTactivity,LP/J,m,306,lp4.4,162,000676,10,-0.70
16212,Gershenfeld1,OFTactivity,LP/J,m,177,lp4.2,162,000676,10,-1.01
16212,Gershenfeld1,OFTactivity,LP/J,m,1052,lp3.4,162,000676,10,1.13
16212,Gershenfeld1,OFTactivity,LP/J,m,332,lp3.3,162,000676,10,-0.63
16212,Gershenfeld1,OFTactivity,LP/J,m,1060,lp3.1,162,000676,10,1.15
16212,Gershenfeld1,OFTactivity,LP/J,m,120,lp2.4,162,000676,10,-1.15
16212,Gershenfeld1,OFTactivity,LP/J,m,348,lp2.2,162,000676,10,-0.60
16212,Gershenfeld1,OFTactivity,LP/J,m,1070,lp1.3,162,000676,10,1.17
16212,Gershenfeld1,OFTactivity,SENCARA/PtJ,m,1186,xq9-d,162,002746,105,-0.75
16212,Gershenfeld1,OFTactivity,SENCARA/PtJ,m,1118,xq9-b,162,002746,105,-0.85
16212,Gershenfeld1,OFTactivity,SENCARA/PtJ,m,1966,SCA5,162,002746,105,0.33
16212,Gershenfeld1,OFTactivity,SENCARA/PtJ,m,2642,SCA3,162,002746,105,1.27
16212,Gershenfeld1,OFTactivity,SWR/J,m,2009,xq6-e,162,000689,12,1.24
16212,Gershenfeld1,OFTactivity,SWR/J,m,1747,xq6-a,162,000689,12,-0.27
16212,Gershenfeld1,OFTactivity,SWR/J,m,1911,xq6-d,162,000689,12,0.67
16212,Gershenfeld1,OFTactivity,SWR/J,m,1555,xq6-c,162,000689,12,-1.37
16212,Gershenfeld1,OFTactivity,SWR/J,m,1745,xq6-b,162,000689,12,-0.28
