measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89010,JaxCC1,distance_2,CC002/UncJ,f,943.0,F165-2-dob2015-01-03,519,021236,1502,0.2
89010,JaxCC1,distance_2,CC002/UncJ,f,946.0,F148-2-dob2015-01-09,519,021236,1502,0.21
89010,JaxCC1,distance_2,CC002/UncJ,f,704.0,F148-3-dob2015-01-09,519,021236,1502,-1.04
89010,JaxCC1,distance_2,CC002/UncJ,f,781.0,F148-4-dob2015-01-09,519,021236,1502,-0.64
89010,JaxCC1,distance_2,CC002/UncJ,f,1291.0,F152-1-dob2015-01-09,519,021236,1502,1.99
89010,JaxCC1,distance_2,CC002/UncJ,f,705.0,F152-2-dob2015-01-09,519,021236,1502,-1.03
89010,JaxCC1,distance_2,CC002/UncJ,f,1018.0,F165-1-dob2015-01-03,519,021236,1502,0.58
89010,JaxCC1,distance_2,CC002/UncJ,f,851.0,F148-1-dob2015-01-09,519,021236,1502,-0.28
89010,JaxCC1,distance_2,CC002/UncJ,m,857.0,M155-1-dob2015-01-08,519,021236,1502,-0.51
89010,JaxCC1,distance_2,CC002/UncJ,m,750.0,M138-1-dob2015-01-13,519,021236,1502,-1.02
89010,JaxCC1,distance_2,CC002/UncJ,m,1170.0,M138-2-dob2015-01-13,519,021236,1502,0.99
89010,JaxCC1,distance_2,CC002/UncJ,m,1264.0,M138-3-dob2015-01-13,519,021236,1502,1.44
89010,JaxCC1,distance_2,CC002/UncJ,m,1014.0,M151-1-dob2015-01-08,519,021236,1502,0.24
89010,JaxCC1,distance_2,CC002/UncJ,m,991.0,M151-2-dob2015-01-08,519,021236,1502,0.13
89010,JaxCC1,distance_2,CC002/UncJ,m,701.0,M155-2-dob2015-01-08,519,021236,1502,-1.26
89010,JaxCC1,distance_2,CC003/UncJ,f,1156.0,F175-4-dob2015-04-14,519,021237,1503,0.5
89010,JaxCC1,distance_2,CC003/UncJ,f,965.0,F175-1-dob2015-04-14,519,021237,1503,-0.48
89010,JaxCC1,distance_2,CC003/UncJ,f,953.0,F175-2-dob2015-04-14,519,021237,1503,-0.55
89010,JaxCC1,distance_2,CC003/UncJ,f,870.0,F175-3-dob2015-04-14,519,021237,1503,-0.97
89010,JaxCC1,distance_2,CC003/UncJ,f,1351.0,F175-5-dob2015-04-14,519,021237,1503,1.51
89010,JaxCC1,distance_2,CC003/UncJ,m,1298.0,M181-1-dob2015-04-14,519,021237,1503,0.16
89010,JaxCC1,distance_2,CC003/UncJ,m,1640.0,M175-6-dob2015-04-14,519,021237,1503,1.27
89010,JaxCC1,distance_2,CC003/UncJ,m,1160.0,M175-7-dob2015-04-14,519,021237,1503,-0.29
89010,JaxCC1,distance_2,CC003/UncJ,m,899.0,M187-1-dob2015-04-14,519,021237,1503,-1.13
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1748.0,F157-3-dob2015-04-21,519,020944,1504,-0.05
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1638.0,F115-1-dob2015-03-31,519,020944,1504,-0.36
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1635.0,F115-2-dob2015-03-31,519,020944,1504,-0.37
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1617.0,F127-1-dob2015-03-31,519,020944,1504,-0.42
89010,JaxCC1,distance_2,CC004/TauUncJ,f,2605.0,F127-2-dob2015-03-31,519,020944,1504,2.38
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1801.0,F135-1-dob2015-03-31,519,020944,1504,0.1
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1600.0,F157-1-dob2015-04-21,519,020944,1504,-0.47
89010,JaxCC1,distance_2,CC004/TauUncJ,f,1485.0,F157-2-dob2015-04-21,519,020944,1504,-0.8
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1946.0,M148-3-dob2015-03-24,519,020944,1504,1.26
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1695.0,M127-3-dob2015-03-31,519,020944,1504,0.31
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1349.0,M127-4-dob2015-03-31,519,020944,1504,-0.98
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1648.0,M127-5-dob2015-03-31,519,020944,1504,0.14
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1139.0,M136-1-dob2015-03-24,519,020944,1504,-1.77
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1533.0,M136-2-dob2015-03-24,519,020944,1504,-0.29
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1702.0,M148-1-dob2015-03-24,519,020944,1504,0.34
89010,JaxCC1,distance_2,CC004/TauUncJ,m,1878.0,M148-2-dob2015-03-23,519,020944,1504,1.0
89010,JaxCC1,distance_2,CC006/TauUncJ,f,620.0,F118-3-dob2015-03-20,519,022869,1506,-0.96
89010,JaxCC1,distance_2,CC006/TauUncJ,f,1162.0,F118-1-dob2015-03-20,519,022869,1506,0.49
89010,JaxCC1,distance_2,CC006/TauUncJ,f,718.0,F118-2-dob2015-03-20,519,022869,1506,-0.7
89010,JaxCC1,distance_2,CC006/TauUncJ,f,1414.0,F118-4-dob2015-03-20,519,022869,1506,1.16
89010,JaxCC1,distance_2,CC006/TauUncJ,m,1340.0,M112-1-dob2015-02-09,519,022869,1506,1.55
89010,JaxCC1,distance_2,CC006/TauUncJ,m,824.0,M104-1-dob2015-02-13,519,022869,1506,0.29
89010,JaxCC1,distance_2,CC006/TauUncJ,m,235.0,M107-1-dob2015-03-02,519,022869,1506,-1.16
89010,JaxCC1,distance_2,CC006/TauUncJ,m,395.0,M107-2-dob2015-03-02,519,022869,1506,-0.76
89010,JaxCC1,distance_2,CC006/TauUncJ,m,976.0,M107-3-dob2015-03-02,519,022869,1506,0.66
89010,JaxCC1,distance_2,CC006/TauUncJ,m,158.0,M107-4-dob2015-03-02,519,022869,1506,-1.35
89010,JaxCC1,distance_2,CC006/TauUncJ,m,805.0,M107-5-dob2015-03-02,519,022869,1506,0.24
89010,JaxCC1,distance_2,CC006/TauUncJ,m,920.0,M112-2-dob2015-02-09,519,022869,1506,0.52
89010,JaxCC1,distance_2,CC009/UncJ,f,1096.0,F170-2-dob2015-02-23,519,018856,1509,-0.33
89010,JaxCC1,distance_2,CC009/UncJ,f,835.0,F151-1-dob2015-02-24,519,018856,1509,-0.96
89010,JaxCC1,distance_2,CC009/UncJ,f,752.0,F151-2-dob2015-02-23,519,018856,1509,-1.17
89010,JaxCC1,distance_2,CC009/UncJ,f,1212.0,F167-1-dob2015-02-23,519,018856,1509,-0.04
89010,JaxCC1,distance_2,CC009/UncJ,f,1236.0,F167-2-dob2015-02-23,519,018856,1509,0.02
89010,JaxCC1,distance_2,CC009/UncJ,f,1988.0,F167-3-dob2015-02-23,519,018856,1509,1.86
89010,JaxCC1,distance_2,CC009/UncJ,f,1075.0,F170-1-dob2015-02-23,519,018856,1509,-0.38
89010,JaxCC1,distance_2,CC009/UncJ,f,1637.0,F170-3-dob2015-02-23,519,018856,1509,1.0
89010,JaxCC1,distance_2,CC009/UncJ,m,920.0,M174-4-dob2015-04-07,519,018856,1509,-0.8
89010,JaxCC1,distance_2,CC009/UncJ,m,1299.0,M167-5-dob2015-02-23,519,018856,1509,-0.16
89010,JaxCC1,distance_2,CC009/UncJ,m,2065.0,M167-6-dob2015-02-23,519,018856,1509,1.13
89010,JaxCC1,distance_2,CC009/UncJ,m,956.0,M167-7-dob2015-02-23,519,018856,1509,-0.74
89010,JaxCC1,distance_2,CC009/UncJ,m,2527.0,M174-1-dob2015-04-07,519,018856,1509,1.9
89010,JaxCC1,distance_2,CC009/UncJ,m,988.0,M167-4-dob2015-02-23,519,018856,1509,-0.68
89010,JaxCC1,distance_2,CC009/UncJ,m,998.0,M174-2-dob2015-04-07,519,018856,1509,-0.67
89010,JaxCC1,distance_2,CC009/UncJ,m,1400.0,M174-3-dob2015-04-07,519,018856,1509,0.01
89010,JaxCC1,distance_2,CC010/GeniUncJ,f,182.0,F178-2-dob2015-03-11,519,021889,1510,0.56
89010,JaxCC1,distance_2,CC010/GeniUncJ,f,249.0,F158-1-dob2015-03-11,519,021889,1510,1.12
89010,JaxCC1,distance_2,CC010/GeniUncJ,f,25.0,F158-2-dob2015-03-11,519,021889,1510,-0.75
89010,JaxCC1,distance_2,CC010/GeniUncJ,f,4.0,F178-1-dob2015-03-11,519,021889,1510,-0.93
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,722.0,169-5-dob2015-01-09,519,021892,1513,-0.16
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,1011.0,169-1-dob2015-01-09,519,021892,1513,1.21
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,993.0,169-2-dob2015-01-09,519,021892,1513,1.13
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,773.0,169-3-dob2015-01-09,519,021892,1513,0.08
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,348.0,169-4-dob2015-01-09,519,021892,1513,-1.93
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,630.0,F169-6-dob2015-04-28,519,021892,1513,-0.6
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,738.0,F169-7-dob2015-04-28,519,021892,1513,-0.08
89010,JaxCC1,distance_2,CC013/GeniUncJ,f,828.0,F169-8-dob2015-04-28,519,021892,1513,0.34
89010,JaxCC1,distance_2,CC013/GeniUncJ,m,1343.0,M169-10-dob2015-04-28,519,021892,1513,0.79
89010,JaxCC1,distance_2,CC013/GeniUncJ,m,646.0,M169-9-dob2015-04-28,519,021892,1513,-1.25
89010,JaxCC1,distance_2,CC013/GeniUncJ,m,949.0,M180-1-dob2015-04-28,519,021892,1513,-0.36
89010,JaxCC1,distance_2,CC013/GeniUncJ,m,1357.0,M180-2-dob2015-04-28,519,021892,1513,0.83
89010,JaxCC1,distance_2,CC017/UncJ,f,1485.0,F164-3-dob2015-04-28,519,022870,1517,1.49
89010,JaxCC1,distance_2,CC017/UncJ,f,661.0,F001-1-dob2015-05-12,519,022870,1517,-1.48
89010,JaxCC1,distance_2,CC017/UncJ,f,1204.0,F001-2-dob2015-05-12,519,022870,1517,0.48
89010,JaxCC1,distance_2,CC017/UncJ,f,952.0,F159-1-dob2015-05-12,519,022870,1517,-0.43
89010,JaxCC1,distance_2,CC017/UncJ,f,1145.0,F164-1-dob2015-04-28,519,022870,1517,0.27
89010,JaxCC1,distance_2,CC017/UncJ,f,978.0,F164-2-dob2015-04-28,519,022870,1517,-0.33
89010,JaxCC1,distance_2,CC017/UncJ,m,912.0,M001-3-dob2015-05-12,519,022870,1517,-0.49
89010,JaxCC1,distance_2,CC017/UncJ,m,712.0,M001-4-dob2015-05-12,519,022870,1517,-1.41
89010,JaxCC1,distance_2,CC017/UncJ,m,1022.0,M159-2-dob2015-05-12,519,022870,1517,0.02
89010,JaxCC1,distance_2,CC017/UncJ,m,1226.0,M159-3-dob2015-05-12,519,022870,1517,0.96
89010,JaxCC1,distance_2,CC017/UncJ,m,1216.0,M159-4-dob2015-05-12,519,022870,1517,0.92
89010,JaxCC1,distance_2,CC018/UncJ,f,1013.0,F112-1-dob2015-03-04,519,021890,1518,0.02
89010,JaxCC1,distance_2,CC018/UncJ,f,1266.0,F112-2-dob2015-03-04,519,021890,1518,0.98
89010,JaxCC1,distance_2,CC018/UncJ,f,1355.0,F114-1-dob2015-03-04,519,021890,1518,1.32
89010,JaxCC1,distance_2,CC018/UncJ,f,1047.0,F120-1-dob2015-03-15,519,021890,1518,0.15
89010,JaxCC1,distance_2,CC018/UncJ,f,605.0,F120-2-dob2015-03-15,519,021890,1518,-1.53
89010,JaxCC1,distance_2,CC018/UncJ,f,890.0,F120-3-dob2015-03-15,519,021890,1518,-0.45
89010,JaxCC1,distance_2,CC018/UncJ,f,1179.0,F130-1-dob2015-03-15,519,021890,1518,0.65
89010,JaxCC1,distance_2,CC018/UncJ,f,709.0,F130-2-dob2015-03-15,519,021890,1518,-1.14
89010,JaxCC1,distance_2,CC018/UncJ,m,767.0,M110-1-dob2015-01-23,519,021890,1518,-0.86
89010,JaxCC1,distance_2,CC018/UncJ,m,1142.0,M110-2-dob2015-01-23,519,021890,1518,0.07
89010,JaxCC1,distance_2,CC018/UncJ,m,714.0,M110-3-dob2015-01-23,519,021890,1518,-0.99
89010,JaxCC1,distance_2,CC018/UncJ,m,810.0,M110-4-dob2015-01-23,519,021890,1518,-0.75
89010,JaxCC1,distance_2,CC018/UncJ,m,1819.0,M110-5-dob2015-03-15,519,021890,1518,1.73
89010,JaxCC1,distance_2,CC018/UncJ,m,1270.0,M110-6-dob2015-03-15,519,021890,1518,0.38
89010,JaxCC1,distance_2,CC018/UncJ,m,849.0,M130-3-dob2015-03-15,519,021890,1518,-0.65
89010,JaxCC1,distance_2,CC018/UncJ,m,1548.0,M130-4-dob2015-03-15,519,021890,1518,1.07
89010,JaxCC1,distance_2,CC019/TauUncJ,f,832.0,F152-1-dob2014-12-10,519,021894,1519,0.06
89010,JaxCC1,distance_2,CC019/TauUncJ,f,822.0,F152-2-dob2014-12-10,519,021894,1519,0.02
89010,JaxCC1,distance_2,CC019/TauUncJ,f,1070.0,F152-3-dob2014-12-10,519,021894,1519,0.97
89010,JaxCC1,distance_2,CC019/TauUncJ,f,980.0,F152-4-dob2015-01-13,519,021894,1519,0.62
89010,JaxCC1,distance_2,CC019/TauUncJ,f,953.0,F152-5-dob2015-01-13,519,021894,1519,0.52
89010,JaxCC1,distance_2,CC019/TauUncJ,f,938.0,F155-1-dob2015-01-13,519,021894,1519,0.46
89010,JaxCC1,distance_2,CC019/TauUncJ,f,230.0,F155-2-dob2015-01-13,519,021894,1519,-2.25
89010,JaxCC1,distance_2,CC019/TauUncJ,f,715.0,F155-3-dob2015-01-13,519,021894,1519,-0.39
89010,JaxCC1,distance_2,CC019/TauUncJ,m,319.0,M152-9-dob2015-01-13,519,021894,1519,-0.71
89010,JaxCC1,distance_2,CC019/TauUncJ,m,835.0,M152-10-dob2015-01-13,519,021894,1519,1.68
89010,JaxCC1,distance_2,CC019/TauUncJ,m,547.0,M152-11-dob2015-01-13,519,021894,1519,0.34
89010,JaxCC1,distance_2,CC019/TauUncJ,m,535.0,M152-4-dob2014-12-10,519,021894,1519,0.29
89010,JaxCC1,distance_2,CC019/TauUncJ,m,277.0,M152-5-dob2014-12-10,519,021894,1519,-0.91
89010,JaxCC1,distance_2,CC019/TauUncJ,m,700.0,M152-6-dob2014-12-10,519,021894,1519,1.05
89010,JaxCC1,distance_2,CC019/TauUncJ,m,322.0,M152-7-dob2014-12-10,519,021894,1519,-0.7
89010,JaxCC1,distance_2,CC019/TauUncJ,m,250.0,M152-8-dob2014-12-10,519,021894,1519,-1.03
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,150.0,F127-1-dob2014-12-17,519,021891,1524,-1.03
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,301.0,F127-2-dob2014-12-17,519,021891,1524,0.51
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,224.0,F127-3-dob2014-12-17,519,021891,1524,-0.27
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,304.0,F137-1-dob2015-01-23,519,021891,1524,0.54
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,421.0,F137-2-dob2015-01-23,519,021891,1524,1.73
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,210.0,F137-3-dob2015-01-23,519,021891,1524,-0.42
89010,JaxCC1,distance_2,CC024/GeniUncJ,f,146.0,F137-5-dob2015-01-23,519,021891,1524,-1.07
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,433.0,M137-6-dob2015-01-23,519,021891,1524,0.36
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,488.0,M137-7-dob2015-01-23,519,021891,1524,0.65
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,703.0,M137-8-dob2015-01-23,519,021891,1524,1.81
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,459.0,M140-1-dob2015-04-21,519,021891,1524,0.5
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,203.0,M140-2-dob2015-04-21,519,021891,1524,-0.88
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,151.0,M140-3-dob2015-04-21,519,021891,1524,-1.16
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,259.0,M140-4-dob2015-04-21,519,021891,1524,-0.58
89010,JaxCC1,distance_2,CC024/GeniUncJ,m,238.0,M140-5-dob2015-04-21,519,021891,1524,-0.69
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,133.0,F201-1-dob2015-05-19,519,018857,1525,-1.25
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,189.0,F228-1-dob2015-05-19,519,018857,1525,-1.14
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,1226.0,F228-2-dob2015-05-19,519,018857,1525,1.04
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,1159.0,F233-1-dob2015-05-19,519,018857,1525,0.9
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,971.0,F233-2-dob2015-05-19,519,018857,1525,0.5
89010,JaxCC1,distance_2,CC025/GeniUncJ,f,711.0,F233-3-dob2015-05-19,519,018857,1525,-0.04
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,147.0,M188-1-dob2015-04-28,519,018857,1525,-0.5
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,215.0,M188-2-dob2015-04-28,519,018857,1525,-0.35
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,253.0,M191-1-dob2015-04-21,519,018857,1525,-0.27
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,1269.0,M191-2-dob2015-04-21,519,018857,1525,2.01
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,722.0,M191-3-dob2015-04-21,519,018857,1525,0.79
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,30.0,M201-2-dob2015-05-19,519,018857,1525,-0.76
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,946.0,M225-1-dob2015-04-28,519,018857,1525,1.29
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,5.0,M228-3-dob2015-05-19,519,018857,1525,-0.82
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,105.0,M228-4-dob2015-05-19,519,018857,1525,-0.6
89010,JaxCC1,distance_2,CC025/GeniUncJ,m,21.0,M228-5-dob2015-05-19,519,018857,1525,-0.79
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1787.0,F116-1-dob2015-01-04,519,024685,1526,0.51
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,2386.0,F116-2-dob2015-01-04,519,024685,1526,2.17
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1410.0,F124-1-dob2015-02-09,519,024685,1526,-0.53
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1531.0,F124-2-dob2015-02-09,519,024685,1526,-0.2
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1225.0,F124-3-dob2015-02-09,519,024685,1526,-1.04
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1642.0,F130-1-dob2015-01-04,519,024685,1526,0.11
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1502.0,F130-2-dob2015-01-04,519,024685,1526,-0.28
89010,JaxCC1,distance_2,CC026/GeniUncJ,f,1338.0,F130-3-dob2015-01-04,519,024685,1526,-0.73
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1504.0,M116-3-dob2015-01-04,519,024685,1526,0.85
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1611.0,M116-4-dob2015-01-04,519,024685,1526,1.57
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1358.0,M116-5-dob2015-01-04,519,024685,1526,-0.13
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1254.0,M121-1-dob2015-03-23,519,024685,1526,-0.82
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1225.0,M121-2-dob2015-03-23,519,024685,1526,-1.02
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1250.0,M121-3-dob2015-03-23,519,024685,1526,-0.85
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1286.0,M130-6-dob2015-01-04,519,024685,1526,-0.61
89010,JaxCC1,distance_2,CC026/GeniUncJ,m,1526.0,M130-7-dob2015-01-04,519,024685,1526,1.0
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,803.0,F143-1-dob2015-01-13,519,020946,1532,0.61
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,813.0,F143-2-dob2015-01-13,519,020946,1532,0.67
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,920.0,F158-1-dob2015-01-13,519,020946,1532,1.26
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,484.0,F158-2-dob2015-01-13,519,020946,1532,-1.15
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,873.0,F158-3-dob2015-02-26,519,020946,1532,1.0
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,557.0,F158-4-dob2015-02-26,519,020946,1532,-0.75
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,617.0,F158-5-dob2015-02-26,519,020946,1532,-0.42
89010,JaxCC1,distance_2,CC032/GeniUncJ,f,471.0,F158-6-dob2015-02-26,519,020946,1532,-1.23
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,349.0,M137-1-dob2015-01-13,519,020946,1532,-0.93
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,796.0,M137-2-dob2015-01-13,519,020946,1532,0.9
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,917.0,M137-3-dob2015-01-13,519,020946,1532,1.39
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,716.0,M137-4-dob2015-01-13,519,020946,1532,0.57
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,430.0,M137-5-dob2015-01-13,519,020946,1532,-0.6
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,473.0,M153-1-dob2015-01-23,519,020946,1532,-0.43
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,216.0,M153-2-dob2015-01-23,519,020946,1532,-1.48
89010,JaxCC1,distance_2,CC032/GeniUncJ,m,719.0,M153-3-dob2015-01-23,519,020946,1532,0.58
89010,JaxCC1,distance_2,CC040/TauUncJ,f,458.0,F144-6-dob2015-01-23,519,023831,1540,-1.33
89010,JaxCC1,distance_2,CC040/TauUncJ,f,918.0,F144-7-dob2015-01-23,519,023831,1540,0.1
89010,JaxCC1,distance_2,CC040/TauUncJ,f,751.0,F144-8-dob2015-01-23,519,023831,1540,-0.42
89010,JaxCC1,distance_2,CC040/TauUncJ,f,892.0,F144-9-dob2015-01-23,519,023831,1540,0.02
89010,JaxCC1,distance_2,CC040/TauUncJ,f,531.0,F150-1-dob2015-01-23,519,023831,1540,-1.1
89010,JaxCC1,distance_2,CC040/TauUncJ,f,1009.0,F150-2-dob2015-01-23,519,023831,1540,0.39
89010,JaxCC1,distance_2,CC040/TauUncJ,f,1039.0,F152-1-dob2015-01-23,519,023831,1540,0.48
89010,JaxCC1,distance_2,CC040/TauUncJ,f,1480.0,F152-2-dob2015-01-23,519,023831,1540,1.86
89010,JaxCC1,distance_2,CC040/TauUncJ,m,625.0,M144-1-dob2014-12-05,519,023831,1540,-0.9
89010,JaxCC1,distance_2,CC040/TauUncJ,m,792.0,M144-2-dob2014-12-05,519,023831,1540,-0.23
89010,JaxCC1,distance_2,CC040/TauUncJ,m,1244.0,M144-3-dob2014-12-05,519,023831,1540,1.59
89010,JaxCC1,distance_2,CC040/TauUncJ,m,807.0,M144-4-dob2014-12-05,519,023831,1540,-0.16
89010,JaxCC1,distance_2,CC040/TauUncJ,m,786.0,M144-5-dob2014-12-05,519,023831,1540,-0.25
89010,JaxCC1,distance_2,CC040/TauUncJ,m,473.0,M152-3-dob2015-01-23,519,023831,1540,-1.51
89010,JaxCC1,distance_2,CC040/TauUncJ,m,1107.0,M155-1-dob2015-01-23,519,023831,1540,1.04
89010,JaxCC1,distance_2,CC040/TauUncJ,m,950.0,M155-2-dob2015-01-23,519,023831,1540,0.41
89010,JaxCC1,distance_2,CC041/TauUncJ,f,123.0,F112-1-dob2014-12-11,519,021893,1541,-0.67
89010,JaxCC1,distance_2,CC041/TauUncJ,f,464.0,F112-2-dob2014-12-11,519,021893,1541,0.83
89010,JaxCC1,distance_2,CC041/TauUncJ,f,503.0,F112-3-dob2014-12-11,519,021893,1541,1.0
89010,JaxCC1,distance_2,CC041/TauUncJ,f,395.0,F112-4-dob2014-12-11,519,021893,1541,0.52
89010,JaxCC1,distance_2,CC041/TauUncJ,f,131.0,F115-1-dob2014-12-08,519,021893,1541,-0.64
89010,JaxCC1,distance_2,CC041/TauUncJ,f,559.0,F115-2-dob2014-12-08,519,021893,1541,1.25
89010,JaxCC1,distance_2,CC041/TauUncJ,f,12.0,F115-3-dob2014-12-08,519,021893,1541,-1.16
89010,JaxCC1,distance_2,CC041/TauUncJ,f,21.0,F115-4-dob2014-12-08,519,021893,1541,-1.12
89010,JaxCC1,distance_2,CC041/TauUncJ,m,285.0,M115-5-dob2014-12-08,519,021893,1541,-0.01
89010,JaxCC1,distance_2,CC041/TauUncJ,m,276.0,M115-6-dob2014-12-08,519,021893,1541,-0.05
89010,JaxCC1,distance_2,CC041/TauUncJ,m,35.0,M115-7-dob2014-12-08,519,021893,1541,-1.1
89010,JaxCC1,distance_2,CC041/TauUncJ,m,638.0,M115-8-dob2014-12-08,519,021893,1541,1.52
89010,JaxCC1,distance_2,CC041/TauUncJ,m,305.0,M115-9-dob2014-12-08,519,021893,1541,0.08
89010,JaxCC1,distance_2,CC041/TauUncJ,m,592.0,M141-1-dob2015-01-23,519,021893,1541,1.32
89010,JaxCC1,distance_2,CC041/TauUncJ,m,18.0,M141-2-dob2015-01-23,519,021893,1541,-1.17
89010,JaxCC1,distance_2,CC041/TauUncJ,m,151.0,M141-3-dob2015-01-23,519,021893,1541,-0.59
89010,JaxCC1,distance_2,CC051/TauUncJ,f,934.0,F159-1-dob2015-02-10,519,021897,1551,0.62
89010,JaxCC1,distance_2,CC051/TauUncJ,f,866.0,F159-2-dob2015-02-10,519,021897,1551,0.42
89010,JaxCC1,distance_2,CC051/TauUncJ,f,532.0,F159-3-dob2015-02-10,519,021897,1551,-0.55
89010,JaxCC1,distance_2,CC051/TauUncJ,f,436.0,F159-4-dob2015-02-10,519,021897,1551,-0.83
89010,JaxCC1,distance_2,CC051/TauUncJ,f,73.0,F162-1-dob2015-02-27,519,021897,1551,-1.88
89010,JaxCC1,distance_2,CC051/TauUncJ,f,1095.0,F162-2-dob2015-02-27,519,021897,1551,1.08
89010,JaxCC1,distance_2,CC051/TauUncJ,f,999.0,F162-3-dob2015-02-27,519,021897,1551,0.81
89010,JaxCC1,distance_2,CC051/TauUncJ,f,834.0,F162-4-dob2015-02-27,519,021897,1551,0.33
89010,JaxCC1,distance_2,CC051/TauUncJ,m,416.0,M153-1-dob2015-02-19,519,021897,1551,-0.26
89010,JaxCC1,distance_2,CC051/TauUncJ,m,248.0,M153-2-dob2015-02-19,519,021897,1551,-1.07
89010,JaxCC1,distance_2,CC051/TauUncJ,m,450.0,M153-3-dob2015-02-19,519,021897,1551,-0.09
89010,JaxCC1,distance_2,CC051/TauUncJ,m,342.0,M159-5-dob2015-02-10,519,021897,1551,-0.61
89010,JaxCC1,distance_2,CC051/TauUncJ,m,455.0,M159-6-dob2015-02-10,519,021897,1551,-0.07
89010,JaxCC1,distance_2,CC051/TauUncJ,m,722.0,M159-7-dob2015-02-10,519,021897,1551,1.22
89010,JaxCC1,distance_2,CC051/TauUncJ,m,934.0,M159-8-dob2015-02-10,519,021897,1551,2.24
89010,JaxCC1,distance_2,CC051/TauUncJ,m,319.0,M159-9-dob2015-02-10,519,021897,1551,-0.73
