measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63505,Lesage1,CD27_pos_CD11b_neg,129S1/SvImJ,f,36.7,129S_3,635,002448,3,0.71
63505,Lesage1,CD27_pos_CD11b_neg,129S1/SvImJ,f,32.2,129S_4,635,002448,3,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,129S1/SvImJ,m,28.1,129S_1,635,002448,3,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,129S1/SvImJ,m,33.0,129S_2,635,002448,3,0.71
63505,Lesage1,CD27_pos_CD11b_neg,A/J,f,39.0,AJ_3,635,000646,4,0.71
63505,Lesage1,CD27_pos_CD11b_neg,A/J,f,29.6,AJ_4,635,000646,4,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,A/J,m,37.9,AJ_1,635,000646,4,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,A/J,m,43.9,AJ_2,635,000646,4,0.71
63505,Lesage1,CD27_pos_CD11b_neg,C57BL/6J,f,19.9,B6_445,635,000664,7,0.68
63505,Lesage1,CD27_pos_CD11b_neg,C57BL/6J,f,13.6,B6_452,635,000664,7,-1.12
63505,Lesage1,CD27_pos_CD11b_neg,C57BL/6J,f,15.6,B6_453,635,000664,7,-0.55
63505,Lesage1,CD27_pos_CD11b_neg,C57BL/6J,f,21.0,B6_454,635,000664,7,0.99
63505,Lesage1,CD27_pos_CD11b_neg,C57BL/6J,m,19.4,B6_451,635,000664,7,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CAST/EiJ,f,31.8,CAST_3,635,000928,2,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CAST/EiJ,f,25.9,CAST_4,635,000928,2,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CAST/EiJ,m,37.2,CAST_1,635,000928,2,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CAST/EiJ,m,36.3,CAST_2,635,000928,2,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC008/Geni,m,28.9,BOON_HF_2,635,,1715,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC008/Geni,m,31.8,BOON_HF_3,635,,1715,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC010/Geni,f,25.6,NUK_AC_1,635,,1716,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC010/Geni,f,25.1,NUK_AC_2,635,,1716,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC010/Geni,m,40.5,NUK_AC_3,635,,1716,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,f,44.7,DAVIS_BA_5,635,,1717,1.07
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,f,42.5,DAVIS_BA_7,635,,1717,-0.17
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,f,41.2,DAVIS_BA_8,635,,1717,-0.9
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,m,39.2,DAVIS_BA_1,635,,1717,-1.68
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,m,50.4,DAVIS_BA_2,635,,1717,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,m,47.8,DAVIS_BA_3,635,,1717,0.16
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,m,50.8,DAVIS_BA_4,635,,1717,0.8
63505,Lesage1,CD27_pos_CD11b_neg,CC012/Geni,m,47.1,DAVIS_BA_6,635,,1717,0.01
63505,Lesage1,CD27_pos_CD11b_neg,CC013/Geni,m,21.9,GIG_EF_1,635,,1718,0.77
63505,Lesage1,CD27_pos_CD11b_neg,CC013/Geni,m,20.4,GIG_EF_2,635,,1718,0.36
63505,Lesage1,CD27_pos_CD11b_neg,CC013/Geni,m,14.9,GIG_EF_3,635,,1718,-1.13
63505,Lesage1,CD27_pos_CD11b_neg,CC016/Geni,m,19.2,SAT_GA_1,635,,1719,0.84
63505,Lesage1,CD27_pos_CD11b_neg,CC016/Geni,m,18.0,SAT_GA_2,635,,1719,0.26
63505,Lesage1,CD27_pos_CD11b_neg,CC016/Geni,m,15.2,SAT_GA_3,635,,1719,-1.1
63505,Lesage1,CD27_pos_CD11b_neg,CC020/Geni,f,55.4,JUNIOR_GB_2,635,,1720,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC020/Geni,m,50.2,JUNIOR_GB_1,635,,1720,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC020/Geni,m,49.5,JUNIOR_GB_3,635,,1720,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC023/Geni,m,58.1,TOP_DA_1,635,,1721,0.91
63505,Lesage1,CD27_pos_CD11b_neg,CC023/Geni,m,56.6,TOP_DA_2,635,,1721,0.16
63505,Lesage1,CD27_pos_CD11b_neg,CC023/Geni,m,54.1,TOP_DA_3,635,,1721,-1.07
63505,Lesage1,CD27_pos_CD11b_neg,CC024/Geni,f,50.8,CIS_AD_2,635,,1722,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC024/Geni,f,54.4,CIS_AD_3,635,,1722,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC024/Geni,m,65.4,CIS_AD_1,635,,1722,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC025/Geni,f,27.5,FEW_FD_1,635,,1723,-0.74
63505,Lesage1,CD27_pos_CD11b_neg,CC025/Geni,f,32.3,FEW_FD_2,635,,1723,1.14
63505,Lesage1,CD27_pos_CD11b_neg,CC025/Geni,f,28.4,FEW_FD_3,635,,1723,-0.39
63505,Lesage1,CD27_pos_CD11b_neg,CC026/Geni,m,29.3,TAS_FE_1,635,,1724,-1.15
63505,Lesage1,CD27_pos_CD11b_neg,CC026/Geni,m,30.6,TAS_FE_2,635,,1724,0.51
63505,Lesage1,CD27_pos_CD11b_neg,CC026/Geni,m,30.7,TAS_FE_3,635,,1724,0.64
63505,Lesage1,CD27_pos_CD11b_neg,CC027/Geni,f,37.4,TOFU_FB_1,635,,1725,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC027/Geni,m,45.1,TOFU_FB_2,635,,1725,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC027/Geni,m,34.9,TOFU_FB_3,635,,1725,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC030/Geni,f,30.2,ZIF2_FC_1,635,,1726,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC030/Geni,f,28.1,ZIF2_FC_2,635,,1726,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC031/Geni,f,38.8,WAB2_DH_1,635,,1727,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC031/Geni,m,36.0,WAB2_DH_2,635,,1727,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC031/Geni,m,34.7,WAB2_DH_3,635,,1727,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC032/Geni,m,34.2,BEM_AG_1,635,,1728,-0.97
63505,Lesage1,CD27_pos_CD11b_neg,CC032/Geni,m,40.8,BEM_AG_2,635,,1728,1.03
63505,Lesage1,CD27_pos_CD11b_neg,CC032/Geni,m,37.2,BEM_AG_3,635,,1728,-0.06
63505,Lesage1,CD27_pos_CD11b_neg,CC033/Geni,f,74.1,YID_FH_1,635,,1729,1.07
63505,Lesage1,CD27_pos_CD11b_neg,CC033/Geni,f,65.3,YID_FH_2,635,,1729,-0.92
63505,Lesage1,CD27_pos_CD11b_neg,CC033/Geni,f,68.7,YID_FH_3,635,,1729,-0.15
63505,Lesage1,CD27_pos_CD11b_neg,CC038/Geni,f,56.7,ROGAN_CF_2,635,,1730,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC038/Geni,f,60.4,ROGAN_CF_3,635,,1730,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC038/Geni,m,62.5,ROGAN_CF_1,635,,1730,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC042/Geni,m,34.6,BOM_GB_1,635,,1731,-0.39
63505,Lesage1,CD27_pos_CD11b_neg,CC042/Geni,m,41.4,BOM_GB_2,635,,1731,1.14
63505,Lesage1,CD27_pos_CD11b_neg,CC042/Geni,m,33.0,BOM_GB_3,635,,1731,-0.75
63505,Lesage1,CD27_pos_CD11b_neg,CC043/Geni,m,55.2,PIPING_BD_1,635,,1732,1.02
63505,Lesage1,CD27_pos_CD11b_neg,CC043/Geni,m,48.5,PIPING_BD_2,635,,1732,-0.97
63505,Lesage1,CD27_pos_CD11b_neg,CC043/Geni,m,51.6,PIPING_BD_3,635,,1732,-0.05
63505,Lesage1,CD27_pos_CD11b_neg,CC056/Geni,f,45.4,PUB_CD_1,635,,1733,0.0
63505,Lesage1,CD27_pos_CD11b_neg,CC056/Geni,m,40.8,PUB_CD_2,635,,1733,0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC056/Geni,m,36.5,PUB_CD_3,635,,1733,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,CC061/Geni,m,41.7,FIM_DF_1,635,,1734,-0.81
63505,Lesage1,CD27_pos_CD11b_neg,CC061/Geni,m,44.4,FIM_DF_2,635,,1734,1.12
63505,Lesage1,CD27_pos_CD11b_neg,CC061/Geni,m,42.4,FIM_DF_3,635,,1734,-0.31
63505,Lesage1,CD27_pos_CD11b_neg,CIV2_FE,f,50.9,CIV2_FE_1,635,,1735,0.29
63505,Lesage1,CD27_pos_CD11b_neg,CIV2_FE,f,52.0,CIV2_FE_2,635,,1735,0.82
63505,Lesage1,CD27_pos_CD11b_neg,CIV2_FE,f,48.0,CIV2_FE_3,635,,1735,-1.11
63505,Lesage1,CD27_pos_CD11b_neg,DET3_GA,m,17.0,DET3_GA_1,635,,1736,0.99
63505,Lesage1,CD27_pos_CD11b_neg,DET3_GA,m,15.8,DET3_GA_2,635,,1736,0.03
63505,Lesage1,CD27_pos_CD11b_neg,DET3_GA,m,14.5,DET3_GA_3,635,,1736,-1.01
63505,Lesage1,CD27_pos_CD11b_neg,DONNELL_HA,f,17.1,DONNELL_HA_2,635,,1737,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,DONNELL_HA,f,35.2,DONNELL_HA_5,635,,1737,0.71
63505,Lesage1,CD27_pos_CD11b_neg,DONNELL_HA,m,22.8,DONNELL_HA_1,635,,1737,-1.15
63505,Lesage1,CD27_pos_CD11b_neg,DONNELL_HA,m,32.3,DONNELL_HA_3,635,,1737,0.67
63505,Lesage1,CD27_pos_CD11b_neg,DONNELL_HA,m,31.3,DONNELL_HA_4,635,,1737,0.48
63505,Lesage1,CD27_pos_CD11b_neg,FIV_AC,m,65.8,FIV_AC_1,635,,1738,0.16
63505,Lesage1,CD27_pos_CD11b_neg,FIV_AC,m,66.8,FIV_AC_2,635,,1738,0.8
63505,Lesage1,CD27_pos_CD11b_neg,FIV_AC,m,66.3,FIV_AC_3,635,,1738,0.48
63505,Lesage1,CD27_pos_CD11b_neg,FIV_AC,m,63.3,FIV_AC_4,635,,1738,-1.45
63505,Lesage1,CD27_pos_CD11b_neg,FUF_HE,f,16.6,FUF_HE_1,635,,1739,0.36
63505,Lesage1,CD27_pos_CD11b_neg,FUF_HE,f,17.2,FUF_HE_2,635,,1739,0.77
63505,Lesage1,CD27_pos_CD11b_neg,FUF_HE,f,14.4,FUF_HE_3,635,,1739,-1.13
63505,Lesage1,CD27_pos_CD11b_neg,GALASUPREME_CE,m,55.1,GALASUPREME_CE_1,635,,1740,0.4
63505,Lesage1,CD27_pos_CD11b_neg,GALASUPREME_CE,m,47.2,GALASUPREME_CE_2,635,,1740,-1.14
63505,Lesage1,CD27_pos_CD11b_neg,GALASUPREME_CE,m,56.8,GALASUPREME_CE_3,635,,1740,0.74
63505,Lesage1,CD27_pos_CD11b_neg,GIT_GC,f,17.1,GIT_GC_1,635,,1741,0.0
63505,Lesage1,CD27_pos_CD11b_neg,GIT_GC,m,16.6,GIT_GC_2,635,,1741,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,GIT_GC,m,16.9,GIT_GC_3,635,,1741,0.71
63505,Lesage1,CD27_pos_CD11b_neg,HAX2_EF,f,44.1,HAX2_EF_1,635,,1742,0.88
63505,Lesage1,CD27_pos_CD11b_neg,HAX2_EF,f,34.2,HAX2_EF_2,635,,1742,-1.09
63505,Lesage1,CD27_pos_CD11b_neg,HAX2_EF,f,40.7,HAX2_EF_3,635,,1742,0.21
63505,Lesage1,CD27_pos_CD11b_neg,HAZ_FE,f,41.9,HAZ_FE_1,635,,1743,0.0
63505,Lesage1,CD27_pos_CD11b_neg,HAZ_FE,m,29.1,HAZ_FE_2,635,,1743,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,HAZ_FE,m,35.4,HAZ_FE_3,635,,1743,0.71
63505,Lesage1,CD27_pos_CD11b_neg,HIP_GA,f,60.7,HIP_GA_3,635,,1744,0.0
63505,Lesage1,CD27_pos_CD11b_neg,HIP_GA,m,66.0,HIP_GA_1,635,,1744,0.71
63505,Lesage1,CD27_pos_CD11b_neg,HIP_GA,m,62.0,HIP_GA_2,635,,1744,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,HOE_GC,f,40.8,HOE_GC_3,635,,1745,0.0
63505,Lesage1,CD27_pos_CD11b_neg,HOE_GC,m,39.9,HOE_GC_1,635,,1745,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,HOE_GC,m,47.1,HOE_GC_2,635,,1745,0.71
63505,Lesage1,CD27_pos_CD11b_neg,JUD_EF,m,67.0,JUD_EF_1,635,,1746,0.94
63505,Lesage1,CD27_pos_CD11b_neg,JUD_EF,m,65.9,JUD_EF_2,635,,1746,0.79
63505,Lesage1,CD27_pos_CD11b_neg,JUD_EF,m,54.6,JUD_EF_3,635,,1746,-0.83
63505,Lesage1,CD27_pos_CD11b_neg,JUD_EF,m,54.1,JUD_EF_4,635,,1746,-0.9
63505,Lesage1,CD27_pos_CD11b_neg,KAV_AF,f,28.2,KAV_AF_1,635,,1747,0.71
63505,Lesage1,CD27_pos_CD11b_neg,KAV_AF,f,17.8,KAV_AF_2,635,,1747,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,KAV_AF,m,24.6,KAV_AF_3,635,,1747,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LAM_DC,f,36.9,LAM_DC_3,635,,1748,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LAM_DC,m,43.4,LAM_DC_1,635,,1748,0.71
63505,Lesage1,CD27_pos_CD11b_neg,LAM_DC,m,34.5,LAM_DC_2,635,,1748,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,f,49.8,LAT_HD_3,635,,1749,1.06
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,f,45.7,LAT_HD_4,635,,1749,0.52
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,f,30.4,LAT_HD_5,635,,1749,-1.51
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,f,44.5,LAT_HD_6,635,,1749,0.36
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,f,38.6,LAT_HD_7,635,,1749,-0.43
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,m,48.4,LAT_HD_1,635,,1749,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,LAT_HD,m,53.5,LAT_HD_2,635,,1749,0.71
63505,Lesage1,CD27_pos_CD11b_neg,LAX_FC,f,69.5,LAX_FC_2,635,,1750,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LAX_FC,m,68.4,LAX_FC_1,635,,1750,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LEL_FH,m,41.6,LEL_FH_1,635,,1751,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,LEL_FH,m,44.6,LEL_FH_2,635,,1751,0.71
63505,Lesage1,CD27_pos_CD11b_neg,LIP_BG,f,38.7,LIP_BG_1,635,,1752,-1.02
63505,Lesage1,CD27_pos_CD11b_neg,LIP_BG,f,43.1,LIP_BG_2,635,,1752,-0.6
63505,Lesage1,CD27_pos_CD11b_neg,LIP_BG,f,53.8,LIP_BG_3,635,,1752,0.43
63505,Lesage1,CD27_pos_CD11b_neg,LIP_BG,f,61.6,LIP_BG_4,635,,1752,1.19
63505,Lesage1,CD27_pos_CD11b_neg,LIP_BG,m,61.4,LIP_BG_5,635,,1752,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LIV_DA,f,43.3,LIV_DA_1,635,,1753,0.0
63505,Lesage1,CD27_pos_CD11b_neg,LIV_DA,m,33.8,LIV_DA_2,635,,1753,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,LIV_DA,m,36.3,LIV_DA_3,635,,1753,0.71
63505,Lesage1,CD27_pos_CD11b_neg,LOD_AE,f,44.7,LOD_AE_1,635,,1754,1.15
63505,Lesage1,CD27_pos_CD11b_neg,LOD_AE,f,33.8,LOD_AE_2,635,,1754,-0.52
63505,Lesage1,CD27_pos_CD11b_neg,LOD_AE,f,33.0,LOD_AE_3,635,,1754,-0.64
63505,Lesage1,CD27_pos_CD11b_neg,LOM_BG,m,44.8,LOM_BG_1,635,,1755,0.95
63505,Lesage1,CD27_pos_CD11b_neg,LOM_BG,m,24.4,LOM_BG_2,635,,1755,-1.05
63505,Lesage1,CD27_pos_CD11b_neg,LOM_BG,m,36.1,LOM_BG_3,635,,1755,0.1
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,24.9,LOT_FC_1,635,,1756,-0.89
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,32.3,LOT_FC_2,635,,1756,0.63
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,35.6,LOT_FC_3,635,,1756,1.3
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,28.9,LOT_FC_4,635,,1756,-0.07
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,31.3,LOT_FC_5,635,,1756,0.42
63505,Lesage1,CD27_pos_CD11b_neg,LOT_FC,f,22.5,LOT_FC_6,635,,1756,-1.39
63505,Lesage1,CD27_pos_CD11b_neg,LOX_GF,m,11.6,LOX_GF_1,635,,1757,1.15
63505,Lesage1,CD27_pos_CD11b_neg,LOX_GF,m,11.4,LOX_GF_2,635,,1757,-0.58
63505,Lesage1,CD27_pos_CD11b_neg,LOX_GF,m,11.4,LOX_GF_3,635,,1757,-0.58
63505,Lesage1,CD27_pos_CD11b_neg,LUF_AD,m,23.5,LUF_AD_1,635,,1758,0.85
63505,Lesage1,CD27_pos_CD11b_neg,LUF_AD,m,26.6,LUF_AD_2,635,,1758,1.3
63505,Lesage1,CD27_pos_CD11b_neg,LUF_AD,m,14.0,LUF_AD_3,635,,1758,-0.55
63505,Lesage1,CD27_pos_CD11b_neg,LUF_AD,m,12.2,LUF_AD_4,635,,1758,-0.81
63505,Lesage1,CD27_pos_CD11b_neg,LUF_AD,m,12.3,LUF_AD_5,635,,1758,-0.79
63505,Lesage1,CD27_pos_CD11b_neg,LUG_EH,m,19.1,LUG_EH_1,635,,1759,-1.02
63505,Lesage1,CD27_pos_CD11b_neg,LUG_EH,m,20.0,LUG_EH_2,635,,1759,0.04
63505,Lesage1,CD27_pos_CD11b_neg,LUG_EH,m,20.8,LUG_EH_3,635,,1759,0.98
63505,Lesage1,CD27_pos_CD11b_neg,LUS_AH,f,35.5,LUS_AH_1,635,,1760,-1.1
63505,Lesage1,CD27_pos_CD11b_neg,LUS_AH,f,38.0,LUS_AH_2,635,,1760,0.86
63505,Lesage1,CD27_pos_CD11b_neg,LUS_AH,f,37.2,LUS_AH_3,635,,1760,0.23
63505,Lesage1,CD27_pos_CD11b_neg,LUV_DG,m,52.3,LUV_DG_1,635,,1761,0.38
63505,Lesage1,CD27_pos_CD11b_neg,LUV_DG,m,55.3,LUV_DG_2,635,,1761,1.18
63505,Lesage1,CD27_pos_CD11b_neg,LUV_DG,m,49.2,LUV_DG_3,635,,1761,-0.44
63505,Lesage1,CD27_pos_CD11b_neg,LUV_DG,m,46.6,LUV_DG_4,635,,1761,-1.13
63505,Lesage1,CD27_pos_CD11b_neg,LUZ_FH,f,22.1,LUZ_FH_1,635,,1762,-1.25
63505,Lesage1,CD27_pos_CD11b_neg,LUZ_FH,f,32.4,LUZ_FH_2,635,,1762,-0.36
63505,Lesage1,CD27_pos_CD11b_neg,LUZ_FH,f,45.6,LUZ_FH_3,635,,1762,0.79
63505,Lesage1,CD27_pos_CD11b_neg,LUZ_FH,f,45.9,LUZ_FH_4,635,,1762,0.82
63505,Lesage1,CD27_pos_CD11b_neg,LUZ_FH,m,45.3,LUZ_FH_5,635,,1762,0.0
63505,Lesage1,CD27_pos_CD11b_neg,MERCURI_HF,m,42.8,MERCURI_HF_1,635,,1763,-1.1
63505,Lesage1,CD27_pos_CD11b_neg,MERCURI_HF,m,44.1,MERCURI_HF_2,635,,1763,0.85
63505,Lesage1,CD27_pos_CD11b_neg,MERCURI_HF,m,43.7,MERCURI_HF_3,635,,1763,0.25
63505,Lesage1,CD27_pos_CD11b_neg,NOD/ShiLtJ,f,32.1,NOD_2189,635,001976,13,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,NOD/ShiLtJ,f,34.0,NOD_2190,635,001976,13,0.71
63505,Lesage1,CD27_pos_CD11b_neg,NOD/ShiLtJ,m,38.7,NOD_2187,635,001976,13,0.71
63505,Lesage1,CD27_pos_CD11b_neg,NOD/ShiLtJ,m,37.9,NOD_2188,635,001976,13,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,NZO/HlLtJ,f,11.6,NZO_3,635,002105,122,0.71
63505,Lesage1,CD27_pos_CD11b_neg,NZO/HlLtJ,f,10.9,NZO_4,635,002105,122,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,NZO/HlLtJ,m,8.64,NZO_1,635,002105,122,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,NZO/HlLtJ,m,11.0,NZO_2,635,002105,122,0.71
63505,Lesage1,CD27_pos_CD11b_neg,PAT_CD,m,29.2,PAT_CD_1,635,,1766,-0.68
63505,Lesage1,CD27_pos_CD11b_neg,PAT_CD,m,29.5,PAT_CD_2,635,,1766,-0.47
63505,Lesage1,CD27_pos_CD11b_neg,PAT_CD,m,31.8,PAT_CD_3,635,,1766,1.15
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,f,65.0,PEF_EC_4,635,,1767,-1.08
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,f,67.8,PEF_EC_5,635,,1767,0.89
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,f,66.8,PEF_EC_6,635,,1767,0.19
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,m,59.7,PEF_EC_1,635,,1767,-1.14
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,m,69.5,PEF_EC_2,635,,1767,0.73
63505,Lesage1,CD27_pos_CD11b_neg,PEF_EC,m,67.8,PEF_EC_3,635,,1767,0.41
63505,Lesage1,CD27_pos_CD11b_neg,POH_DC,f,56.1,POH_DC_1,635,,1768,0.84
63505,Lesage1,CD27_pos_CD11b_neg,POH_DC,f,47.3,POH_DC_2,635,,1768,-1.11
63505,Lesage1,CD27_pos_CD11b_neg,POH_DC,f,53.5,POH_DC_3,635,,1768,0.27
63505,Lesage1,CD27_pos_CD11b_neg,PWK/PhJ,f,49.4,PWK_3,635,003715,217,0.71
63505,Lesage1,CD27_pos_CD11b_neg,PWK/PhJ,f,47.4,PWK_4,635,003715,217,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,PWK/PhJ,m,53.6,PWK_1,635,003715,217,0.71
63505,Lesage1,CD27_pos_CD11b_neg,PWK/PhJ,m,49.1,PWK_2,635,003715,217,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,SEH_AH,f,55.1,SEH_AH_5,635,,1770,0.0
63505,Lesage1,CD27_pos_CD11b_neg,SEH_AH,m,64.0,SEH_AH_1,635,,1770,-0.67
63505,Lesage1,CD27_pos_CD11b_neg,SEH_AH,m,67.3,SEH_AH_2,635,,1770,0.17
63505,Lesage1,CD27_pos_CD11b_neg,SEH_AH,m,63.3,SEH_AH_3,635,,1770,-0.85
63505,Lesage1,CD27_pos_CD11b_neg,SEH_AH,m,71.9,SEH_AH_4,635,,1770,1.34
63505,Lesage1,CD27_pos_CD11b_neg,STUCKY_HF,f,53.2,STUCKY_HF_1,635,,1771,0.63
63505,Lesage1,CD27_pos_CD11b_neg,STUCKY_HF,f,53.0,STUCKY_HF_2,635,,1771,0.52
63505,Lesage1,CD27_pos_CD11b_neg,STUCKY_HF,f,49.9,STUCKY_HF_4,635,,1771,-1.15
63505,Lesage1,CD27_pos_CD11b_neg,STUCKY_HF,m,50.8,STUCKY_HF_3,635,,1771,0.0
63505,Lesage1,CD27_pos_CD11b_neg,VIT_ED,f,47.2,VIT_ED_1,635,,1772,-1.0
63505,Lesage1,CD27_pos_CD11b_neg,VIT_ED,f,58.1,VIT_ED_2,635,,1772,0.01
63505,Lesage1,CD27_pos_CD11b_neg,VIT_ED,f,68.7,VIT_ED_3,635,,1772,1.0
63505,Lesage1,CD27_pos_CD11b_neg,VUX2_HF,m,29.5,VUX2_HF_1,635,,1773,0.1
63505,Lesage1,CD27_pos_CD11b_neg,VUX2_HF,m,32.2,VUX2_HF_2,635,,1773,0.94
63505,Lesage1,CD27_pos_CD11b_neg,VUX2_HF,m,25.8,VUX2_HF_3,635,,1773,-1.05
63505,Lesage1,CD27_pos_CD11b_neg,WAD,f,61.0,WAD_1,635,,1774,-0.44
63505,Lesage1,CD27_pos_CD11b_neg,WAD,f,64.7,WAD_2,635,,1774,1.15
63505,Lesage1,CD27_pos_CD11b_neg,WAD,f,60.4,WAD_3,635,,1774,-0.7
63505,Lesage1,CD27_pos_CD11b_neg,WSB/EiJ,f,40.6,WSB_3,635,001145,42,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,WSB/EiJ,f,41.5,WSB_4,635,001145,42,0.71
63505,Lesage1,CD27_pos_CD11b_neg,WSB/EiJ,m,33.3,WSB_1,635,001145,42,-0.71
63505,Lesage1,CD27_pos_CD11b_neg,WSB/EiJ,m,44.0,WSB_2,635,001145,42,0.71
63505,Lesage1,CD27_pos_CD11b_neg,XAD8_BG,f,35.8,XAD8_BG_4,635,,1776,0.0
63505,Lesage1,CD27_pos_CD11b_neg,XAD8_BG,m,34.1,XAD8_BG_1,635,,1776,0.37
63505,Lesage1,CD27_pos_CD11b_neg,XAD8_BG,m,34.7,XAD8_BG_2,635,,1776,0.76
63505,Lesage1,CD27_pos_CD11b_neg,XAD8_BG,m,31.8,XAD8_BG_3,635,,1776,-1.13
63505,Lesage1,CD27_pos_CD11b_neg,XAH3_GH,m,47.4,XAH3_GH_1,635,,1777,0.28
63505,Lesage1,CD27_pos_CD11b_neg,XAH3_GH,m,49.3,XAH3_GH_2,635,,1777,0.83
63505,Lesage1,CD27_pos_CD11b_neg,XAH3_GH,m,42.6,XAH3_GH_3,635,,1777,-1.11
63505,Lesage1,CD27_pos_CD11b_neg,XAS4_AF,m,23.5,XAS4_AF_1,635,,1778,0.16
63505,Lesage1,CD27_pos_CD11b_neg,XAS4_AF,m,24.6,XAS4_AF_2,635,,1778,0.91
63505,Lesage1,CD27_pos_CD11b_neg,XAS4_AF,m,21.7,XAS4_AF_3,635,,1778,-1.07
63505,Lesage1,CD27_pos_CD11b_neg,XAV_AH,m,50.4,XAV_AH_1,635,,1779,-0.47
63505,Lesage1,CD27_pos_CD11b_neg,XAV_AH,m,51.2,XAV_AH_2,635,,1779,1.15
63505,Lesage1,CD27_pos_CD11b_neg,XAV_AH,m,50.3,XAV_AH_3,635,,1779,-0.68
63505,Lesage1,CD27_pos_CD11b_neg,XAW2_CD,m,33.9,XAW2_CD_1,635,,1780,-0.71
