measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.480,844,332,002448,3,0.01
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.430,807,332,002448,3,0.23
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.790,806,332,002448,3,-1.38
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.770,805,332,002448,3,-1.29
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.660,843,332,002448,3,-0.80
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.570,842,332,002448,3,-0.39
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.380,800,332,002448,3,0.45
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.690,801,332,002448,3,-0.93
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.0300,802,332,002448,3,2.01
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.410,803,332,002448,3,0.32
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.430,804,332,002448,3,0.23
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.480,846,332,002448,3,0.01
33227,Maurer1,S_amp_iso1,129S1/SvImJ,m,-0.140,845,332,002448,3,1.52
33227,Maurer1,S_amp_iso1,A/J,m,-0.300,739,332,000646,4,-0.71
33227,Maurer1,S_amp_iso1,A/J,m,-0.0900,738,332,000646,4,0.71
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.730,1426,332,000648,15,-2.40
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.230,1425,332,000648,15,0.05
33227,Maurer1,S_amp_iso1,AKR/J,m,0.0200,1424,332,000648,15,1.27
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.220,1423,332,000648,15,0.10
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.330,1422,332,000648,15,-0.44
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.270,1421,332,000648,15,-0.15
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.280,1420,332,000648,15,-0.20
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.210,1419,332,000648,15,0.15
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.0900,1418,332,000648,15,0.74
33227,Maurer1,S_amp_iso1,AKR/J,m,-0.0600,1437,332,000648,15,0.88
33227,Maurer1,S_amp_iso1,BALB/cByJ,m,-0.130,224,332,001026,50,-0.29
33227,Maurer1,S_amp_iso1,BALB/cByJ,m,-0.0100,221,332,001026,50,1.07
33227,Maurer1,S_amp_iso1,BALB/cByJ,m,-0.0900,222,332,001026,50,0.16
33227,Maurer1,S_amp_iso1,BALB/cByJ,m,-0.0500,223,332,001026,50,0.61
33227,Maurer1,S_amp_iso1,BALB/cByJ,m,-0.240,225,332,001026,50,-1.54
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.280,1623,332,000651,5,-0.24
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.390,1624,332,000651,5,-1.32
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.380,1625,332,000651,5,-1.22
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.0600,1626,332,000651,5,1.93
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.160,1636,332,000651,5,0.94
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.190,1637,332,000651,5,0.65
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.300,1604,332,000651,5,-0.43
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.290,1605,332,000651,5,-0.33
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.300,1606,332,000651,5,-0.43
33227,Maurer1,S_amp_iso1,BALB/cJ,m,-0.210,1622,332,000651,5,0.45
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.420,2214,332,002282,1,-1.06
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.450,2210,332,002282,1,-1.36
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.350,2211,332,002282,1,-0.35
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.320,2212,332,002282,1,-0.05
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.290,2213,332,002282,1,0.26
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.340,2229,332,002282,1,-0.25
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.110,2230,332,002282,1,2.08
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.250,2231,332,002282,1,0.66
33227,Maurer1,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.310,2232,332,002282,1,0.06
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.460,1309,332,000659,6,-0.53
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.550,1307,332,000659,6,-1.10
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.190,1330,332,000659,6,1.17
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.400,1329,332,000659,6,-0.15
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.180,1328,332,000659,6,1.24
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.300,1310,332,000659,6,0.48
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.590,1308,332,000659,6,-1.36
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.220,1332,332,000659,6,0.98
33227,Maurer1,S_amp_iso1,C3H/HeJ,m,-0.490,1331,332,000659,6,-0.72
33227,Maurer1,S_amp_iso1,C3H/HeOuJ,m,-0.0700,316,332,000635,93,1.07
33227,Maurer1,S_amp_iso1,C3H/HeOuJ,m,-0.200,320,332,000635,93,-0.11
33227,Maurer1,S_amp_iso1,C3H/HeOuJ,m,-0.350,317,332,000635,93,-1.46
33227,Maurer1,S_amp_iso1,C3H/HeOuJ,m,-0.220,318,332,000635,93,-0.29
33227,Maurer1,S_amp_iso1,C3H/HeOuJ,m,-0.100,319,332,000635,93,0.79
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.280,193,332,000664,7,-0.18
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.150,176,332,000664,7,0.95
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.310,177,332,000664,7,-0.45
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.520,178,332,000664,7,-2.28
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.290,179,332,000664,7,-0.27
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.180,194,332,000664,7,0.69
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.150,195,332,000664,7,0.95
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.210,196,332,000664,7,0.43
33227,Maurer1,S_amp_iso1,C57BL/6J,m,-0.240,197,332,000664,7,0.16
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.180,1910,332,000662,35,0.31
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.310,1934,332,000662,35,-1.39
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.180,1912,332,000662,35,0.31
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.170,1913,332,000662,35,0.45
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.250,1914,332,000662,35,-0.60
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.230,1930,332,000662,35,-0.34
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.180,1931,332,000662,35,0.31
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.100,1932,332,000662,35,1.36
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.110,1911,332,000662,35,1.23
33227,Maurer1,S_amp_iso1,C57BLKS/J,m,-0.330,1933,332,000662,35,-1.65
33227,Maurer1,S_amp_iso1,C58/J,m,-0.120,1045,332,000669,28,0.57
33227,Maurer1,S_amp_iso1,C58/J,m,-0.130,1010,332,000669,28,0.43
33227,Maurer1,S_amp_iso1,C58/J,m,-0.310,1044,332,000669,28,-1.91
33227,Maurer1,S_amp_iso1,C58/J,m,-0.120,1008,332,000669,28,0.57
33227,Maurer1,S_amp_iso1,C58/J,m,-0.180,1021,332,000669,28,-0.22
33227,Maurer1,S_amp_iso1,C58/J,m,-0.260,1022,332,000669,28,-1.26
33227,Maurer1,S_amp_iso1,C58/J,m,-0.180,1023,332,000669,28,-0.22
33227,Maurer1,S_amp_iso1,C58/J,m,-0.0300,1030,332,000669,28,1.74
33227,Maurer1,S_amp_iso1,C58/J,m,-0.220,1031,332,000669,28,-0.74
33227,Maurer1,S_amp_iso1,C58/J,m,-0.0800,1032,332,000669,28,1.09
33227,Maurer1,S_amp_iso1,C58/J,m,-0.150,1043,332,000669,28,0.17
33227,Maurer1,S_amp_iso1,C58/J,m,-0.180,1009,332,000669,28,-0.22
33227,Maurer1,S_amp_iso1,DBA/2J,m,-0.0340,510,332,000671,8,0.59
33227,Maurer1,S_amp_iso1,DBA/2J,m,0.0870,509,332,000671,8,1.08
33227,Maurer1,S_amp_iso1,DBA/2J,m,-0.330,508,332,000671,8,-0.63
33227,Maurer1,S_amp_iso1,DBA/2J,m,-0.430,506,332,000671,8,-1.04
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.600,1234,332,001800,9,-2.56
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.380,1233,332,001800,9,-0.37
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.390,1211,332,001800,9,-0.47
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.340,1212,332,001800,9,0.03
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.300,1232,332,001800,9,0.43
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.280,1216,332,001800,9,0.63
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.300,1215,332,001800,9,0.43
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.320,1214,332,001800,9,0.23
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.210,1213,332,001800,9,1.33
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.340,1249,332,001800,9,0.03
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.250,1248,332,001800,9,0.93
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.460,1247,332,001800,9,-1.17
33227,Maurer1,S_amp_iso1,FVB/NJ,m,-0.290,1246,332,001800,9,0.53
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.160,2303,332,000674,30,-1.23
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.130,2304,332,000674,30,-0.47
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.110,2314,332,000674,30,0.03
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.170,2315,332,000674,30,-1.48
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.0800,2316,332,000674,30,0.78
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.0400,2325,332,000674,30,1.79
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.0900,2326,332,000674,30,0.53
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.110,2335,332,000674,30,0.03
33227,Maurer1,S_amp_iso1,I/LnJ,m,-0.110,2336,332,000674,30,0.03
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.180,2115,332,002106,18,0.44
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.140,2114,332,002106,18,0.89
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.400,2113,332,002106,18,-2.04
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.290,2112,332,002106,18,-0.80
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.230,2104,332,002106,18,-0.12
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.0900,2130,332,002106,18,1.46
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.170,2131,332,002106,18,0.55
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.270,2132,332,002106,18,-0.58
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.250,2133,332,002106,18,-0.35
33227,Maurer1,S_amp_iso1,KK/HlJ,m,-0.170,2134,332,002106,18,0.55
33227,Maurer1,S_amp_iso1,LP/J,m,-0.0700,1838,332,000676,10,1.44
33227,Maurer1,S_amp_iso1,LP/J,m,-0.110,1808,332,000676,10,1.19
33227,Maurer1,S_amp_iso1,LP/J,m,-0.270,1809,332,000676,10,0.16
33227,Maurer1,S_amp_iso1,LP/J,m,-0.420,1810,332,000676,10,-0.80
33227,Maurer1,S_amp_iso1,LP/J,m,-0.430,1815,332,000676,10,-0.87
33227,Maurer1,S_amp_iso1,LP/J,m,-0.220,1816,332,000676,10,0.48
33227,Maurer1,S_amp_iso1,LP/J,m,-0.510,1827,332,000676,10,-1.38
33227,Maurer1,S_amp_iso1,LP/J,m,-0.130,1828,332,000676,10,1.06
33227,Maurer1,S_amp_iso1,LP/J,m,-0.390,1829,332,000676,10,-0.61
33227,Maurer1,S_amp_iso1,LP/J,m,-0.400,1830,332,000676,10,-0.67
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.290,919,332,001976,13,-0.43
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.240,916,332,001976,13,0.07
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.230,917,332,001976,13,0.17
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.170,918,332,001976,13,0.78
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.0500,921,332,001976,13,1.99
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.360,922,332,001976,13,-1.14
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.310,923,332,001976,13,-0.64
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.370,936,332,001976,13,-1.24
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.160,937,332,001976,13,0.88
33227,Maurer1,S_amp_iso1,NOD/ShiLtJ,m,-0.290,920,332,001976,13,-0.43
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.0800,1728,332,000684,11,1.14
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.180,1730,332,000684,11,-0.13
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.270,1729,332,000684,11,-1.26
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.0900,1727,332,000684,11,1.01
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.0800,1726,332,000684,11,1.14
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.140,1711,332,000684,11,0.38
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.270,1710,332,000684,11,-1.26
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.250,1709,332,000684,11,-1.01
33227,Maurer1,S_amp_iso1,NZB/BlNJ,m,-0.170,1708,332,000684,11,0.00
33227,Maurer1,S_amp_iso1,PL/J,m,0.0300,1511,332,000680,14,1.30
33227,Maurer1,S_amp_iso1,PL/J,m,-0.120,1509,332,000680,14,0.14
33227,Maurer1,S_amp_iso1,PL/J,m,-0.0700,1510,332,000680,14,0.53
33227,Maurer1,S_amp_iso1,PL/J,m,-0.280,1532,332,000680,14,-1.08
33227,Maurer1,S_amp_iso1,PL/J,m,-0.190,1531,332,000680,14,-0.39
33227,Maurer1,S_amp_iso1,PL/J,m,-0.0700,1530,332,000680,14,0.53
33227,Maurer1,S_amp_iso1,PL/J,m,-0.390,1528,332,000680,14,-1.93
33227,Maurer1,S_amp_iso1,PL/J,m,-0.130,1527,332,000680,14,0.07
33227,Maurer1,S_amp_iso1,PL/J,m,-0.0300,1526,332,000680,14,0.84
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.110,441,332,000686,17,0.18
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.110,438,332,000686,17,0.18
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.0600,439,332,000686,17,1.01
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.0400,440,332,000686,17,1.34
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.170,442,332,000686,17,-0.81
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.200,458,332,000686,17,-1.30
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.0600,460,332,000686,17,1.01
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.140,461,332,000686,17,-0.31
33227,Maurer1,S_amp_iso1,SJL/J,m,-0.200,462,332,000686,17,-1.30
33227,Maurer1,S_amp_iso1,SM/J,m,-0.200,1132,332,000687,31,1.35
33227,Maurer1,S_amp_iso1,SM/J,m,-0.480,1147,332,000687,31,0.26
33227,Maurer1,S_amp_iso1,SM/J,m,-0.520,1148,332,000687,31,0.11
33227,Maurer1,S_amp_iso1,SM/J,m,-0.560,1149,332,000687,31,-0.05
33227,Maurer1,S_amp_iso1,SM/J,m,-0.490,1109,332,000687,31,0.23
33227,Maurer1,S_amp_iso1,SM/J,m,-0.340,1110,332,000687,31,0.81
33227,Maurer1,S_amp_iso1,SM/J,m,-0.430,1111,332,000687,31,0.46
33227,Maurer1,S_amp_iso1,SM/J,m,-0.770,1127,332,000687,31,-0.86
33227,Maurer1,S_amp_iso1,SM/J,m,-0.310,1128,332,000687,31,0.93
33227,Maurer1,S_amp_iso1,SM/J,m,-0.820,1129,332,000687,31,-1.06
33227,Maurer1,S_amp_iso1,SM/J,m,-1.04,1130,332,000687,31,-1.92
33227,Maurer1,S_amp_iso1,SM/J,m,-0.200,1131,332,000687,31,1.35
33227,Maurer1,S_amp_iso1,SM/J,m,-0.610,1146,332,000687,31,-0.24
33227,Maurer1,S_amp_iso1,SM/J,m,-0.900,1108,332,000687,31,-1.37
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.360,2025,332,000689,12,-0.43
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.220,2026,332,000689,12,0.38
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.100,2034,332,000689,12,1.07
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.700,2035,332,000689,12,-2.38
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.220,2036,332,000689,12,0.38
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.310,2024,332,000689,12,-0.14
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.240,2014,332,000689,12,0.26
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.150,2015,332,000689,12,0.78
33227,Maurer1,S_amp_iso1,SWR/J,m,-0.270,2016,332,000689,12,0.09
