35915,Koide3,defecation,BFM/2Ms,f,3,10,359,152,114,2.85
35915,Koide3,defecation,BFM/2Ms,f,0,1,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,9,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,2,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,3,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,4,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,5,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,6,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,7,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,f,0,8,359,152,114,-0.32
35915,Koide3,defecation,BFM/2Ms,m,0,12,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,0,11,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,0,20,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,10,19,359,152,114,2.78
35915,Koide3,defecation,BFM/2Ms,m,0,18,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,0,17,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,2,16,359,152,114,0.19
35915,Koide3,defecation,BFM/2Ms,m,1,15,359,152,114,-0.13
35915,Koide3,defecation,BFM/2Ms,m,0,14,359,152,114,-0.45
35915,Koide3,defecation,BFM/2Ms,m,1,13,359,152,114,-0.13
35915,Koide3,defecation,BLG2/Ms,f,5,22,359,20,116,1.00
35915,Koide3,defecation,BLG2/Ms,f,1,21,359,20,116,-1.00
35915,Koide3,defecation,BLG2/Ms,f,4,30,359,20,116,0.50
35915,Koide3,defecation,BLG2/Ms,f,0,29,359,20,116,-1.50
35915,Koide3,defecation,BLG2/Ms,f,4,28,359,20,116,0.50
35915,Koide3,defecation,BLG2/Ms,f,5,27,359,20,116,1.00
35915,Koide3,defecation,BLG2/Ms,f,3,26,359,20,116,0.00
35915,Koide3,defecation,BLG2/Ms,f,0,25,359,20,116,-1.50
35915,Koide3,defecation,BLG2/Ms,f,3,24,359,20,116,0.00
35915,Koide3,defecation,BLG2/Ms,f,5,23,359,20,116,1.00
35915,Koide3,defecation,BLG2/Ms,m,8,40,359,20,116,0.50
35915,Koide3,defecation,BLG2/Ms,m,4,34,359,20,116,-1.17
35915,Koide3,defecation,BLG2/Ms,m,6,33,359,20,116,-0.33
35915,Koide3,defecation,BLG2/Ms,m,6,39,359,20,116,-0.33
35915,Koide3,defecation,BLG2/Ms,m,8,38,359,20,116,0.50
35915,Koide3,defecation,BLG2/Ms,m,7,37,359,20,116,0.08
35915,Koide3,defecation,BLG2/Ms,m,8,31,359,20,116,0.50
35915,Koide3,defecation,BLG2/Ms,m,2,32,359,20,116,-2.00
35915,Koide3,defecation,BLG2/Ms,m,10,36,359,20,116,1.34
35915,Koide3,defecation,BLG2/Ms,m,9,35,359,20,116,0.92
35915,Koide3,defecation,C57BL/6J,f,1,48,359,000664,7,0.07
35915,Koide3,defecation,C57BL/6J,f,0,41,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,f,1,42,359,000664,7,0.07
35915,Koide3,defecation,C57BL/6J,f,4,43,359,000664,7,2.14
35915,Koide3,defecation,C57BL/6J,f,0,44,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,f,0,45,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,f,0,46,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,f,0,47,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,f,3,49,359,000664,7,1.45
35915,Koide3,defecation,C57BL/6J,f,0,50,359,000664,7,-0.62
35915,Koide3,defecation,C57BL/6J,m,0,60,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,59,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,58,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,57,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,56,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,2,55,359,000664,7,2.85
35915,Koide3,defecation,C57BL/6J,m,0,54,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,53,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,52,359,000664,7,-0.32
35915,Koide3,defecation,C57BL/6J,m,0,51,359,000664,7,-0.32
35915,Koide3,defecation,CAST/EiJ,f,1,62,359,000928,2,-0.96
35915,Koide3,defecation,CAST/EiJ,f,1,70,359,000928,2,-0.96
35915,Koide3,defecation,CAST/EiJ,f,6,69,359,000928,2,0.88
35915,Koide3,defecation,CAST/EiJ,f,4,68,359,000928,2,0.15
35915,Koide3,defecation,CAST/EiJ,f,4,67,359,000928,2,0.15
35915,Koide3,defecation,CAST/EiJ,f,9,66,359,000928,2,1.99
35915,Koide3,defecation,CAST/EiJ,f,2,65,359,000928,2,-0.59
35915,Koide3,defecation,CAST/EiJ,f,5,64,359,000928,2,0.52
35915,Koide3,defecation,CAST/EiJ,f,4,63,359,000928,2,0.15
35915,Koide3,defecation,CAST/EiJ,f,0,61,359,000928,2,-1.33
35915,Koide3,defecation,CAST/EiJ,m,0,80,359,000928,2,-0.85
35915,Koide3,defecation,CAST/EiJ,m,10,79,359,000928,2,2.19
35915,Koide3,defecation,CAST/EiJ,m,7,78,359,000928,2,1.28
35915,Koide3,defecation,CAST/EiJ,m,1,77,359,000928,2,-0.55
35915,Koide3,defecation,CAST/EiJ,m,2,76,359,000928,2,-0.24
35915,Koide3,defecation,CAST/EiJ,m,1,75,359,000928,2,-0.55
35915,Koide3,defecation,CAST/EiJ,m,2,74,359,000928,2,-0.24
35915,Koide3,defecation,CAST/EiJ,m,4,73,359,000928,2,0.36
35915,Koide3,defecation,CAST/EiJ,m,0,72,359,000928,2,-0.85
35915,Koide3,defecation,CAST/EiJ,m,1,71,359,000928,2,-0.55
35915,Koide3,defecation,CHD/Ms,f,1,81,359,229,109,-0.47
35915,Koide3,defecation,CHD/Ms,f,2,90,359,229,109,-0.08
35915,Koide3,defecation,CHD/Ms,f,6,89,359,229,109,1.48
35915,Koide3,defecation,CHD/Ms,f,0,88,359,229,109,-0.85
35915,Koide3,defecation,CHD/Ms,f,0,87,359,229,109,-0.85
35915,Koide3,defecation,CHD/Ms,f,3,86,359,229,109,0.31
35915,Koide3,defecation,CHD/Ms,f,0,85,359,229,109,-0.85
35915,Koide3,defecation,CHD/Ms,f,3,84,359,229,109,0.31
35915,Koide3,defecation,CHD/Ms,f,0,83,359,229,109,-0.85
35915,Koide3,defecation,CHD/Ms,f,7,82,359,229,109,1.87
35915,Koide3,defecation,CHD/Ms,m,0,91,359,229,109,-0.76
35915,Koide3,defecation,CHD/Ms,m,2,92,359,229,109,-0.04
35915,Koide3,defecation,CHD/Ms,m,2,93,359,229,109,-0.04
35915,Koide3,defecation,CHD/Ms,m,0,94,359,229,109,-0.76
35915,Koide3,defecation,CHD/Ms,m,0,95,359,229,109,-0.76
35915,Koide3,defecation,CHD/Ms,m,0,96,359,229,109,-0.76
35915,Koide3,defecation,CHD/Ms,m,1,97,359,229,109,-0.40
35915,Koide3,defecation,CHD/Ms,m,8,98,359,229,109,2.13
35915,Koide3,defecation,CHD/Ms,m,2,99,359,229,109,-0.04
35915,Koide3,defecation,CHD/Ms,m,6,100,359,229,109,1.41
35915,Koide3,defecation,HMI/Ms,f,0,104,359,150,117,-0.75
35915,Koide3,defecation,HMI/Ms,f,3,102,359,150,117,1.75
35915,Koide3,defecation,HMI/Ms,f,1,101,359,150,117,0.08
35915,Koide3,defecation,HMI/Ms,f,0,110,359,150,117,-0.75
35915,Koide3,defecation,HMI/Ms,f,0,109,359,150,117,-0.75
35915,Koide3,defecation,HMI/Ms,f,3,108,359,150,117,1.75
35915,Koide3,defecation,HMI/Ms,f,1,107,359,150,117,0.08
35915,Koide3,defecation,HMI/Ms,f,0,106,359,150,117,-0.75
35915,Koide3,defecation,HMI/Ms,f,0,105,359,150,117,-0.75
35915,Koide3,defecation,HMI/Ms,f,1,103,359,150,117,0.08
35915,Koide3,defecation,HMI/Ms,m,1,120,359,150,117,-0.46
35915,Koide3,defecation,HMI/Ms,m,6,114,359,150,117,2.08
35915,Koide3,defecation,HMI/Ms,m,0,115,359,150,117,-0.96
35915,Koide3,defecation,HMI/Ms,m,1,112,359,150,117,-0.46
35915,Koide3,defecation,HMI/Ms,m,2,111,359,150,117,0.05
35915,Koide3,defecation,HMI/Ms,m,4,116,359,150,117,1.07
35915,Koide3,defecation,HMI/Ms,m,3,117,359,150,117,0.56
35915,Koide3,defecation,HMI/Ms,m,2,118,359,150,117,0.05
35915,Koide3,defecation,HMI/Ms,m,0,113,359,150,117,-0.96
35915,Koide3,defecation,HMI/Ms,m,0,119,359,150,117,-0.96
35915,Koide3,defecation,JF1/MsJ,f,9,129,359,003720,121,1.04
35915,Koide3,defecation,JF1/MsJ,f,6,127,359,003720,121,-0.21
35915,Koide3,defecation,JF1/MsJ,f,5,126,359,003720,121,-0.62
35915,Koide3,defecation,JF1/MsJ,f,7,125,359,003720,121,0.21
35915,Koide3,defecation,JF1/MsJ,f,10,124,359,003720,121,1.45
35915,Koide3,defecation,JF1/MsJ,f,9,123,359,003720,121,1.04
35915,Koide3,defecation,JF1/MsJ,f,2,122,359,003720,121,-1.86
35915,Koide3,defecation,JF1/MsJ,f,7,121,359,003720,121,0.21
35915,Koide3,defecation,JF1/MsJ,f,5,130,359,003720,121,-0.62
35915,Koide3,defecation,JF1/MsJ,f,5,128,359,003720,121,-0.62
35915,Koide3,defecation,JF1/MsJ,m,7,138,359,003720,121,-0.21
35915,Koide3,defecation,JF1/MsJ,m,7,137,359,003720,121,-0.21
35915,Koide3,defecation,JF1/MsJ,m,9,136,359,003720,121,0.44
35915,Koide3,defecation,JF1/MsJ,m,7,135,359,003720,121,-0.21
35915,Koide3,defecation,JF1/MsJ,m,5,134,359,003720,121,-0.86
35915,Koide3,defecation,JF1/MsJ,m,2,133,359,003720,121,-1.84
35915,Koide3,defecation,JF1/MsJ,m,7,132,359,003720,121,-0.21
35915,Koide3,defecation,JF1/MsJ,m,12,131,359,003720,121,1.42
35915,Koide3,defecation,JF1/MsJ,m,12.5,140,359,003720,121,1.58
35915,Koide3,defecation,JF1/MsJ,m,8,139,359,003720,121,0.11
35915,Koide3,defecation,KJR/Ms,f,10,148,359,147,118,0.03
35915,Koide3,defecation,KJR/Ms,f,15,143,359,147,118,1.59
35915,Koide3,defecation,KJR/Ms,f,10,144,359,147,118,0.03
35915,Koide3,defecation,KJR/Ms,f,6,145,359,147,118,-1.21
35915,Koide3,defecation,KJR/Ms,f,9,146,359,147,118,-0.28
35915,Koide3,defecation,KJR/Ms,f,11,147,359,147,118,0.34
35915,Koide3,defecation,KJR/Ms,f,7,149,359,147,118,-0.90
35915,Koide3,defecation,KJR/Ms,f,6,150,359,147,118,-1.21
35915,Koide3,defecation,KJR/Ms,f,10,142,359,147,118,0.03
35915,Koide3,defecation,KJR/Ms,f,15,141,359,147,118,1.59
35915,Koide3,defecation,KJR/Ms,m,13,160,359,147,118,0.80
35915,Koide3,defecation,KJR/Ms,m,12,153,359,147,118,0.62
35915,Koide3,defecation,KJR/Ms,m,9,154,359,147,118,0.07
35915,Koide3,defecation,KJR/Ms,m,0,155,359,147,118,-1.56
35915,Koide3,defecation,KJR/Ms,m,6,156,359,147,118,-0.47
35915,Koide3,defecation,KJR/Ms,m,0,157,359,147,118,-1.56
35915,Koide3,defecation,KJR/Ms,m,13,151,359,147,118,0.80
35915,Koide3,defecation,KJR/Ms,m,16,152,359,147,118,1.35
35915,Koide3,defecation,KJR/Ms,m,11,158,359,147,118,0.44
35915,Koide3,defecation,KJR/Ms,m,6,159,359,147,118,-0.47
35915,Koide3,defecation,MSM/MsJ,f,6,169,359,003719,120,1.23
35915,Koide3,defecation,MSM/MsJ,f,1,161,359,003719,120,-1.33
35915,Koide3,defecation,MSM/MsJ,f,4,162,359,003719,120,0.20
35915,Koide3,defecation,MSM/MsJ,f,0,163,359,003719,120,-1.84
35915,Koide3,defecation,MSM/MsJ,f,4,164,359,003719,120,0.20
35915,Koide3,defecation,MSM/MsJ,f,6,165,359,003719,120,1.23
35915,Koide3,defecation,MSM/MsJ,f,4,166,359,003719,120,0.20
35915,Koide3,defecation,MSM/MsJ,f,5,167,359,003719,120,0.72
35915,Koide3,defecation,MSM/MsJ,f,3,168,359,003719,120,-0.31
35915,Koide3,defecation,MSM/MsJ,f,3,170,359,003719,120,-0.31
35915,Koide3,defecation,MSM/MsJ,m,2,175,359,003719,120,-0.64
35915,Koide3,defecation,MSM/MsJ,m,2,171,359,003719,120,-0.64
35915,Koide3,defecation,MSM/MsJ,m,7,172,359,003719,120,0.82
35915,Koide3,defecation,MSM/MsJ,m,3,173,359,003719,120,-0.35
35915,Koide3,defecation,MSM/MsJ,m,0,174,359,003719,120,-1.23
35915,Koide3,defecation,MSM/MsJ,m,3,176,359,003719,120,-0.35
35915,Koide3,defecation,MSM/MsJ,m,1,177,359,003719,120,-0.93
35915,Koide3,defecation,MSM/MsJ,m,5,178,359,003719,120,0.23
35915,Koide3,defecation,MSM/MsJ,m,9,179,359,003719,120,1.40
35915,Koide3,defecation,MSM/MsJ,m,10,180,359,003719,120,1.69
35915,Koide3,defecation,NJL/Ms,f,5,185,359,151,115,-0.11
35915,Koide3,defecation,NJL/Ms,f,3,186,359,151,115,-0.67
35915,Koide3,defecation,NJL/Ms,f,10,187,359,151,115,1.28
35915,Koide3,defecation,NJL/Ms,f,6,188,359,151,115,0.17
35915,Koide3,defecation,NJL/Ms,f,8,189,359,151,115,0.72
35915,Koide3,defecation,NJL/Ms,f,7,181,359,151,115,0.44
35915,Koide3,defecation,NJL/Ms,f,10,190,359,151,115,1.28
35915,Koide3,defecation,NJL/Ms,f,0,182,359,151,115,-1.50
35915,Koide3,defecation,NJL/Ms,f,0,183,359,151,115,-1.50
35915,Koide3,defecation,NJL/Ms,f,5,184,359,151,115,-0.11
35915,Koide3,defecation,NJL/Ms,m,7,193,359,151,115,0.24
35915,Koide3,defecation,NJL/Ms,m,10,200,359,151,115,0.96
35915,Koide3,defecation,NJL/Ms,m,11,199,359,151,115,1.20
35915,Koide3,defecation,NJL/Ms,m,5,198,359,151,115,-0.24
35915,Koide3,defecation,NJL/Ms,m,9,197,359,151,115,0.72
35915,Koide3,defecation,NJL/Ms,m,10,196,359,151,115,0.96
35915,Koide3,defecation,NJL/Ms,m,0,195,359,151,115,-1.44
35915,Koide3,defecation,NJL/Ms,m,6,191,359,151,115,0.00
35915,Koide3,defecation,NJL/Ms,m,0,192,359,151,115,-1.44
35915,Koide3,defecation,NJL/Ms,m,2,194,359,151,115,-0.96
35915,Koide3,defecation,PGN2/Ms,f,0,203,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,0,210,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,0,209,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,1,208,359,162,110,0.25
35915,Koide3,defecation,PGN2/Ms,f,0,207,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,5,206,359,162,110,2.79
35915,Koide3,defecation,PGN2/Ms,f,0,205,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,0,204,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,0,202,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,f,0,201,359,162,110,-0.38
35915,Koide3,defecation,PGN2/Ms,m,0,220,359,162,110,-0.99
35915,Koide3,defecation,PGN2/Ms,m,3,214,359,162,110,0.99
35915,Koide3,defecation,PGN2/Ms,m,0,215,359,162,110,-0.99
35915,Koide3,defecation,PGN2/Ms,m,0,216,359,162,110,-0.99
35915,Koide3,defecation,PGN2/Ms,m,0,211,359,162,110,-0.99
35915,Koide3,defecation,PGN2/Ms,m,1,217,359,162,110,-0.33
35915,Koide3,defecation,PGN2/Ms,m,2,212,359,162,110,0.33
35915,Koide3,defecation,PGN2/Ms,m,3,213,359,162,110,0.99
35915,Koide3,defecation,PGN2/Ms,m,2,218,359,162,110,0.33
35915,Koide3,defecation,PGN2/Ms,m,4,219,359,162,110,1.66
35915,Koide3,defecation,SWN/Ms,f,0,227,359,146,119,-0.73
35915,Koide3,defecation,SWN/Ms,f,0,230,359,146,119,-0.73
35915,Koide3,defecation,SWN/Ms,f,9,228,359,146,119,2.55
35915,Koide3,defecation,SWN/Ms,f,0,229,359,146,119,-0.73
35915,Koide3,defecation,SWN/Ms,f,2,223,359,146,119,0.00
35915,Koide3,defecation,SWN/Ms,f,1,224,359,146,119,-0.36
35915,Koide3,defecation,SWN/Ms,f,2,225,359,146,119,0.00
35915,Koide3,defecation,SWN/Ms,f,4,226,359,146,119,0.73
35915,Koide3,defecation,SWN/Ms,f,1,222,359,146,119,-0.36
35915,Koide3,defecation,SWN/Ms,f,1,221,359,146,119,-0.36
35915,Koide3,defecation,SWN/Ms,m,2,238,359,146,119,-0.30
35915,Koide3,defecation,SWN/Ms,m,7,239,359,146,119,1.38
35915,Koide3,defecation,SWN/Ms,m,4,240,359,146,119,0.37
35915,Koide3,defecation,SWN/Ms,m,0,237,359,146,119,-0.98
35915,Koide3,defecation,SWN/Ms,m,7,231,359,146,119,1.38
35915,Koide3,defecation,SWN/Ms,m,0,232,359,146,119,-0.98
35915,Koide3,defecation,SWN/Ms,m,0,233,359,146,119,-0.98
35915,Koide3,defecation,SWN/Ms,m,6,234,359,146,119,1.05
35915,Koide3,defecation,SWN/Ms,m,3,235,359,146,119,0.03
35915,Koide3,defecation,SWN/Ms,m,0,236,359,146,119,-0.98
