measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17807,Cheverud1,bw12_ctrl,LGXSM10,f,30.2,34865,178,,844,-0.48
17807,Cheverud1,bw12_ctrl,LGXSM10,f,29.4,35114,178,,844,-0.84
17807,Cheverud1,bw12_ctrl,LGXSM10,f,28.4,35118,178,,844,-1.29
17807,Cheverud1,bw12_ctrl,LGXSM10,f,35.0,35466,178,,844,1.67
17807,Cheverud1,bw12_ctrl,LGXSM10,f,33.0,35469,178,,844,0.77
17807,Cheverud1,bw12_ctrl,LGXSM10,f,31.3,35774,178,,844,0.01
17807,Cheverud1,bw12_ctrl,LGXSM10,f,31.6,34862,178,,844,0.15
17807,Cheverud1,bw12_ctrl,LGXSM10,m,31.1,35470,178,,844,-0.59
17807,Cheverud1,bw12_ctrl,LGXSM10,m,34.1,35773,178,,844,0.34
17807,Cheverud1,bw12_ctrl,LGXSM10,m,33.4,35771,178,,844,0.12
17807,Cheverud1,bw12_ctrl,LGXSM10,m,32.6,34210,178,,844,-0.12
17807,Cheverud1,bw12_ctrl,LGXSM10,m,31.5,34214,178,,844,-0.46
17807,Cheverud1,bw12_ctrl,LGXSM10,m,39.9,34863,178,,844,2.14
17807,Cheverud1,bw12_ctrl,LGXSM10,m,34.9,35119,178,,844,0.59
17807,Cheverud1,bw12_ctrl,LGXSM10,m,28.4,35311,178,,844,-1.42
17807,Cheverud1,bw12_ctrl,LGXSM10,m,31.1,35314,178,,844,-0.59
17807,Cheverud1,bw12_ctrl,LGXSM15,f,28.9,35791,178,,845,0.40
17807,Cheverud1,bw12_ctrl,LGXSM15,f,26.2,34189,178,,845,-0.29
17807,Cheverud1,bw12_ctrl,LGXSM15,f,18.2,35077,178,,845,-2.32
17807,Cheverud1,bw12_ctrl,LGXSM15,f,25.6,35083,178,,845,-0.44
17807,Cheverud1,bw12_ctrl,LGXSM15,f,30.9,35602,178,,845,0.91
17807,Cheverud1,bw12_ctrl,LGXSM15,f,29.6,35608,178,,845,0.58
17807,Cheverud1,bw12_ctrl,LGXSM15,f,26.7,35613,178,,845,-0.16
17807,Cheverud1,bw12_ctrl,LGXSM15,f,30.9,35757,178,,845,0.91
17807,Cheverud1,bw12_ctrl,LGXSM15,f,28.9,35810,178,,845,0.40
17807,Cheverud1,bw12_ctrl,LGXSM15,m,38.4,34993,178,,845,0.50
17807,Cheverud1,bw12_ctrl,LGXSM15,m,33.5,34185,178,,845,-0.68
17807,Cheverud1,bw12_ctrl,LGXSM15,m,31.1,34191,178,,845,-1.26
17807,Cheverud1,bw12_ctrl,LGXSM15,m,37.8,34193,178,,845,0.36
17807,Cheverud1,bw12_ctrl,LGXSM15,m,34.1,35082,178,,845,-0.54
17807,Cheverud1,bw12_ctrl,LGXSM15,m,44.0,35609,178,,845,1.86
17807,Cheverud1,bw12_ctrl,LGXSM15,m,39.6,35756,178,,845,0.79
17807,Cheverud1,bw12_ctrl,LGXSM15,m,31.8,35789,178,,845,-1.09
17807,Cheverud1,bw12_ctrl,LGXSM15,m,36.6,35811,178,,845,0.07
17807,Cheverud1,bw12_ctrl,LGXSM18,f,20.5,35192,178,,846,-0.50
17807,Cheverud1,bw12_ctrl,LGXSM18,f,21.8,35030,178,,846,0.58
17807,Cheverud1,bw12_ctrl,LGXSM18,f,20.4,35032,178,,846,-0.58
17807,Cheverud1,bw12_ctrl,LGXSM18,f,20.6,35160,178,,846,-0.42
17807,Cheverud1,bw12_ctrl,LGXSM18,f,18.8,35170,178,,846,-1.92
17807,Cheverud1,bw12_ctrl,LGXSM18,f,22.4,35175,178,,846,1.08
17807,Cheverud1,bw12_ctrl,LGXSM18,f,21.9,35181,178,,846,0.67
17807,Cheverud1,bw12_ctrl,LGXSM18,f,22.6,35183,178,,846,1.25
17807,Cheverud1,bw12_ctrl,LGXSM18,f,20.9,35188,178,,846,-0.17
17807,Cheverud1,bw12_ctrl,LGXSM18,m,32.0,35553,178,,846,0.53
17807,Cheverud1,bw12_ctrl,LGXSM18,m,35.3,35171,178,,846,1.70
17807,Cheverud1,bw12_ctrl,LGXSM18,m,29.6,35176,178,,846,-0.32
17807,Cheverud1,bw12_ctrl,LGXSM18,m,27.9,35179,178,,846,-0.93
17807,Cheverud1,bw12_ctrl,LGXSM18,m,28.5,35184,178,,846,-0.72
17807,Cheverud1,bw12_ctrl,LGXSM18,m,31.6,35187,178,,846,0.39
17807,Cheverud1,bw12_ctrl,LGXSM18,m,26.8,35365,178,,846,-1.32
17807,Cheverud1,bw12_ctrl,LGXSM18,m,32.4,35559,178,,846,0.67
17807,Cheverud1,bw12_ctrl,LGXSM19,f,34.5,35754,178,,847,0.94
17807,Cheverud1,bw12_ctrl,LGXSM19,f,28.8,35291,178,,847,-0.40
17807,Cheverud1,bw12_ctrl,LGXSM19,f,29.8,35627,178,,847,-0.16
17807,Cheverud1,bw12_ctrl,LGXSM19,f,32.4,35935,178,,847,0.45
17807,Cheverud1,bw12_ctrl,LGXSM19,f,37.6,35692,178,,847,1.67
17807,Cheverud1,bw12_ctrl,LGXSM19,f,23.8,35722,178,,847,-1.57
17807,Cheverud1,bw12_ctrl,LGXSM19,f,28.6,35748,178,,847,-0.44
17807,Cheverud1,bw12_ctrl,LGXSM19,f,28.4,35805,178,,847,-0.49
17807,Cheverud1,bw12_ctrl,LGXSM19,m,43.5,35239,178,,847,0.93
17807,Cheverud1,bw12_ctrl,LGXSM19,m,41.7,35196,178,,847,0.14
17807,Cheverud1,bw12_ctrl,LGXSM19,m,39.0,35235,178,,847,-1.03
17807,Cheverud1,bw12_ctrl,LGXSM19,m,41.0,35237,178,,847,-0.16
17807,Cheverud1,bw12_ctrl,LGXSM19,m,40.3,35289,178,,847,-0.46
17807,Cheverud1,bw12_ctrl,LGXSM19,m,44.2,35294,178,,847,1.23
17807,Cheverud1,bw12_ctrl,LGXSM19,m,43.7,35621,178,,847,1.01
17807,Cheverud1,bw12_ctrl,LGXSM19,m,41.7,35623,178,,847,0.14
17807,Cheverud1,bw12_ctrl,LGXSM19,m,37.2,35624,178,,847,-1.81
17807,Cheverud1,bw12_ctrl,LGXSM20,f,22.6,42674,178,,848,-0.89
17807,Cheverud1,bw12_ctrl,LGXSM20,f,30.1,40994,178,,848,0.97
17807,Cheverud1,bw12_ctrl,LGXSM20,f,31.1,40998,178,,848,1.22
17807,Cheverud1,bw12_ctrl,LGXSM20,f,28.3,41001,178,,848,0.53
17807,Cheverud1,bw12_ctrl,LGXSM20,f,24.7,41337,178,,848,-0.37
17807,Cheverud1,bw12_ctrl,LGXSM20,f,20.1,41341,178,,848,-1.52
17807,Cheverud1,bw12_ctrl,LGXSM20,f,29.2,41745,178,,848,0.75
17807,Cheverud1,bw12_ctrl,LGXSM20,f,23.4,42580,178,,848,-0.69
17807,Cheverud1,bw12_ctrl,LGXSM20,m,33.3,41335,178,,848,-0.41
17807,Cheverud1,bw12_ctrl,LGXSM20,m,43.7,39916,178,,848,1.27
17807,Cheverud1,bw12_ctrl,LGXSM20,m,44.5,39918,178,,848,1.40
17807,Cheverud1,bw12_ctrl,LGXSM20,m,37.6,40893,178,,848,0.28
17807,Cheverud1,bw12_ctrl,LGXSM20,m,31.1,41000,178,,848,-0.77
17807,Cheverud1,bw12_ctrl,LGXSM20,m,30.7,41332,178,,848,-0.84
17807,Cheverud1,bw12_ctrl,LGXSM20,m,30.1,41339,178,,848,-0.93
17807,Cheverud1,bw12_ctrl,LGXSM22,f,36.6,35872,178,,849,0.77
17807,Cheverud1,bw12_ctrl,LGXSM22,f,34.9,34171,178,,849,0.46
17807,Cheverud1,bw12_ctrl,LGXSM22,f,29.2,34173,178,,849,-0.57
17807,Cheverud1,bw12_ctrl,LGXSM22,f,34.6,35368,178,,849,0.41
17807,Cheverud1,bw12_ctrl,LGXSM22,f,37.8,35370,178,,849,0.99
17807,Cheverud1,bw12_ctrl,LGXSM22,f,30.7,35374,178,,849,-0.30
17807,Cheverud1,bw12_ctrl,LGXSM22,f,27.8,35445,178,,849,-0.82
17807,Cheverud1,bw12_ctrl,LGXSM22,f,25.2,35635,178,,849,-1.29
17807,Cheverud1,bw12_ctrl,LGXSM22,f,22.6,35780,178,,849,-1.76
17807,Cheverud1,bw12_ctrl,LGXSM22,f,38.3,35799,178,,849,1.08
17807,Cheverud1,bw12_ctrl,LGXSM22,f,38.0,35942,178,,849,1.02
17807,Cheverud1,bw12_ctrl,LGXSM22,m,38.4,35375,178,,849,0.57
17807,Cheverud1,bw12_ctrl,LGXSM22,m,26.9,34170,178,,849,-1.32
17807,Cheverud1,bw12_ctrl,LGXSM22,m,37.2,35372,178,,849,0.37
17807,Cheverud1,bw12_ctrl,LGXSM22,m,25.7,35632,178,,849,-1.52
17807,Cheverud1,bw12_ctrl,LGXSM22,m,41.4,35782,178,,849,1.06
17807,Cheverud1,bw12_ctrl,LGXSM22,m,34.6,35797,178,,849,-0.06
17807,Cheverud1,bw12_ctrl,LGXSM22,m,41.9,35943,178,,849,1.14
17807,Cheverud1,bw12_ctrl,LGXSM22,m,33.5,36143,178,,849,-0.24
17807,Cheverud1,bw12_ctrl,LGXSM23,f,23.1,35146,178,,850,-0.55
17807,Cheverud1,bw12_ctrl,LGXSM23,f,27.2,35297,178,,850,0.37
17807,Cheverud1,bw12_ctrl,LGXSM23,f,20.0,37438,178,,850,-1.24
17807,Cheverud1,bw12_ctrl,LGXSM23,f,28.2,37813,178,,850,0.59
17807,Cheverud1,bw12_ctrl,LGXSM23,f,20.8,37814,178,,850,-1.06
17807,Cheverud1,bw12_ctrl,LGXSM23,f,28.3,37815,178,,850,0.61
17807,Cheverud1,bw12_ctrl,LGXSM23,f,35.0,37921,178,,850,2.11
17807,Cheverud1,bw12_ctrl,LGXSM23,f,24.6,34787,178,,850,-0.21
17807,Cheverud1,bw12_ctrl,LGXSM23,f,22.0,34857,178,,850,-0.80
17807,Cheverud1,bw12_ctrl,LGXSM23,f,26.4,35087,178,,850,0.19
17807,Cheverud1,bw12_ctrl,LGXSM23,m,41.0,35225,178,,850,2.20
17807,Cheverud1,bw12_ctrl,LGXSM23,m,36.1,35145,178,,850,0.82
17807,Cheverud1,bw12_ctrl,LGXSM23,m,31.7,35220,178,,850,-0.42
17807,Cheverud1,bw12_ctrl,LGXSM23,m,37.8,35222,178,,850,1.30
17807,Cheverud1,bw12_ctrl,LGXSM23,m,31.1,35221,178,,850,-0.58
17807,Cheverud1,bw12_ctrl,LGXSM23,m,29.8,34177,178,,850,-0.95
17807,Cheverud1,bw12_ctrl,LGXSM23,m,31.9,34178,178,,850,-0.36
17807,Cheverud1,bw12_ctrl,LGXSM23,m,29.9,34219,178,,850,-0.92
17807,Cheverud1,bw12_ctrl,LGXSM23,m,31.8,34223,178,,850,-0.39
17807,Cheverud1,bw12_ctrl,LGXSM23,m,29.9,34784,178,,850,-0.92
17807,Cheverud1,bw12_ctrl,LGXSM23,m,28.9,34786,178,,850,-1.20
17807,Cheverud1,bw12_ctrl,LGXSM23,m,33.4,34858,178,,850,0.06
17807,Cheverud1,bw12_ctrl,LGXSM23,m,35.5,35086,178,,850,0.65
17807,Cheverud1,bw12_ctrl,LGXSM23,m,35.7,35223,178,,850,0.71
17807,Cheverud1,bw12_ctrl,LGXSM31,f,26.9,41577,178,,851,-0.29
17807,Cheverud1,bw12_ctrl,LGXSM31,f,32.1,41080,178,,851,1.11
17807,Cheverud1,bw12_ctrl,LGXSM31,f,24.9,40730,178,,851,-0.83
17807,Cheverud1,bw12_ctrl,LGXSM31,m,36.0,40728,178,,851,-0.63
17807,Cheverud1,bw12_ctrl,LGXSM31,m,39.1,40732,178,,851,0.60
17807,Cheverud1,bw12_ctrl,LGXSM31,m,35.6,43051,178,,851,-0.79
17807,Cheverud1,bw12_ctrl,LGXSM31,m,35.9,39635,178,,851,-0.67
17807,Cheverud1,bw12_ctrl,LGXSM31,m,41.3,39637,178,,851,1.48
17807,Cheverud1,bw12_ctrl,LGXSM33,f,37.1,35679,178,,852,0.68
17807,Cheverud1,bw12_ctrl,LGXSM33,f,43.6,35682,178,,852,1.69
17807,Cheverud1,bw12_ctrl,LGXSM33,f,28.4,35719,178,,852,-0.68
17807,Cheverud1,bw12_ctrl,LGXSM33,f,33.8,35684,178,,852,0.16
17807,Cheverud1,bw12_ctrl,LGXSM33,f,26.7,34809,178,,852,-0.95
17807,Cheverud1,bw12_ctrl,LGXSM33,f,32.3,34812,178,,852,-0.07
17807,Cheverud1,bw12_ctrl,LGXSM33,f,23.8,35670,178,,852,-1.40
17807,Cheverud1,bw12_ctrl,LGXSM33,f,36.4,35675,178,,852,0.57
17807,Cheverud1,bw12_ctrl,LGXSM33,m,42.2,35318,178,,852,0.31
17807,Cheverud1,bw12_ctrl,LGXSM33,m,44.6,34779,178,,852,0.87
17807,Cheverud1,bw12_ctrl,LGXSM33,m,43.9,34782,178,,852,0.71
17807,Cheverud1,bw12_ctrl,LGXSM33,m,39.6,34814,178,,852,-0.30
17807,Cheverud1,bw12_ctrl,LGXSM33,m,34.1,35320,178,,852,-1.59
17807,Cheverud1,bw12_ctrl,LGXSM35,f,25.1,43067,178,,853,-1.17
17807,Cheverud1,bw12_ctrl,LGXSM35,f,29.4,41005,178,,853,1.65
17807,Cheverud1,bw12_ctrl,LGXSM35,f,26.1,41800,178,,853,-0.52
17807,Cheverud1,bw12_ctrl,LGXSM35,f,26.6,41802,178,,853,-0.19
17807,Cheverud1,bw12_ctrl,LGXSM35,f,26.2,41805,178,,853,-0.45
17807,Cheverud1,bw12_ctrl,LGXSM35,f,29.0,42660,178,,853,1.38
17807,Cheverud1,bw12_ctrl,LGXSM35,f,25.8,42894,178,,853,-0.71
17807,Cheverud1,bw12_ctrl,LGXSM35,f,26.9,43069,178,,853,0.01
17807,Cheverud1,bw12_ctrl,LGXSM35,m,42.1,41179,178,,853,0.53
17807,Cheverud1,bw12_ctrl,LGXSM35,m,41.1,41003,178,,853,0.31
17807,Cheverud1,bw12_ctrl,LGXSM35,m,36.0,41006,178,,853,-0.78
17807,Cheverud1,bw12_ctrl,LGXSM35,m,42.5,41177,178,,853,0.61
17807,Cheverud1,bw12_ctrl,LGXSM35,m,31.6,41181,178,,853,-1.72
17807,Cheverud1,bw12_ctrl,LGXSM35,m,46.8,41804,178,,853,1.54
17807,Cheverud1,bw12_ctrl,LGXSM35,m,42.0,42597,178,,853,0.51
17807,Cheverud1,bw12_ctrl,LGXSM35,m,39.1,42599,178,,853,-0.11
17807,Cheverud1,bw12_ctrl,LGXSM35,m,41.8,42895,178,,853,0.46
17807,Cheverud1,bw12_ctrl,LGXSM35,m,33.3,43065,178,,853,-1.36
17807,Cheverud1,bw12_ctrl,LGXSM39,f,23.9,36038,178,,855,-0.30
17807,Cheverud1,bw12_ctrl,LGXSM39,f,26.3,35263,178,,855,0.29
17807,Cheverud1,bw12_ctrl,LGXSM39,f,28.9,35473,178,,855,0.93
17807,Cheverud1,bw12_ctrl,LGXSM39,f,16.1,35650,178,,855,-2.23
17807,Cheverud1,bw12_ctrl,LGXSM39,f,21.5,35653,178,,855,-0.90
17807,Cheverud1,bw12_ctrl,LGXSM39,f,25.9,35947,178,,855,0.19
17807,Cheverud1,bw12_ctrl,LGXSM39,f,29.9,35993,178,,855,1.18
17807,Cheverud1,bw12_ctrl,LGXSM39,f,28.5,35995,178,,855,0.83
17807,Cheverud1,bw12_ctrl,LGXSM39,f,25.9,35997,178,,855,0.19
17807,Cheverud1,bw12_ctrl,LGXSM39,f,24.4,36033,178,,855,-0.18
17807,Cheverud1,bw12_ctrl,LGXSM39,m,32.3,35950,178,,855,0.19
17807,Cheverud1,bw12_ctrl,LGXSM39,m,22.5,34790,178,,855,-1.70
17807,Cheverud1,bw12_ctrl,LGXSM39,m,31.2,35262,178,,855,-0.02
17807,Cheverud1,bw12_ctrl,LGXSM39,m,40.1,35266,178,,855,1.69
17807,Cheverud1,bw12_ctrl,LGXSM39,m,32.8,35472,178,,855,0.29
17807,Cheverud1,bw12_ctrl,LGXSM39,m,30.8,35476,178,,855,-0.10
17807,Cheverud1,bw12_ctrl,LGXSM39,m,29.5,35994,178,,855,-0.35
17807,Cheverud1,bw12_ctrl,LGXSM4,f,20.4,40283,178,,856,-1.39
17807,Cheverud1,bw12_ctrl,LGXSM4,f,24.4,40163,178,,856,0.11
17807,Cheverud1,bw12_ctrl,LGXSM4,f,20.8,40293,178,,856,-1.24
17807,Cheverud1,bw12_ctrl,LGXSM4,f,24.8,40169,178,,856,0.26
17807,Cheverud1,bw12_ctrl,LGXSM4,f,27.9,40174,178,,856,1.42
17807,Cheverud1,bw12_ctrl,LGXSM4,f,27.2,40241,178,,856,1.16
17807,Cheverud1,bw12_ctrl,LGXSM4,f,23.3,40276,178,,856,-0.30
17807,Cheverud1,bw12_ctrl,LGXSM4,f,24.1,40291,178,,856,0.00
17807,Cheverud1,bw12_ctrl,LGXSM4,m,38.4,40167,178,,856,0.98
17807,Cheverud1,bw12_ctrl,LGXSM4,m,38.8,40160,178,,856,1.18
17807,Cheverud1,bw12_ctrl,LGXSM4,m,33.0,40164,178,,856,-1.70
17807,Cheverud1,bw12_ctrl,LGXSM4,m,37.7,40173,178,,856,0.63
17807,Cheverud1,bw12_ctrl,LGXSM4,m,37.0,40242,178,,856,0.29
17807,Cheverud1,bw12_ctrl,LGXSM4,m,35.3,40246,178,,856,-0.56
17807,Cheverud1,bw12_ctrl,LGXSM4,m,34.5,40248,178,,856,-0.96
17807,Cheverud1,bw12_ctrl,LGXSM4,m,36.7,40275,178,,856,0.14
17807,Cheverud1,bw12_ctrl,LGXSM45,f,19.4,34676,178,,857,0.41
17807,Cheverud1,bw12_ctrl,LGXSM45,f,19.8,34681,178,,857,0.96
17807,Cheverud1,bw12_ctrl,LGXSM45,f,19.0,34763,178,,857,-0.14
17807,Cheverud1,bw12_ctrl,LGXSM45,f,19.4,34766,178,,857,0.41
17807,Cheverud1,bw12_ctrl,LGXSM45,f,17.9,43100,178,,857,-1.65
17807,Cheverud1,bw12_ctrl,LGXSM45,m,27.0,36095,178,,857,1.02
17807,Cheverud1,bw12_ctrl,LGXSM45,m,25.1,36099,178,,857,-0.04
17807,Cheverud1,bw12_ctrl,LGXSM45,m,23.4,37175,178,,857,-0.98
17807,Cheverud1,bw12_ctrl,LGXSM46,f,27.1,41766,178,,858,0.44
17807,Cheverud1,bw12_ctrl,LGXSM46,f,20.8,41421,178,,858,-1.74
17807,Cheverud1,bw12_ctrl,LGXSM46,f,27.6,34245,178,,858,0.61
17807,Cheverud1,bw12_ctrl,LGXSM46,f,25.2,39057,178,,858,-0.22
17807,Cheverud1,bw12_ctrl,LGXSM46,f,21.7,39062,178,,858,-1.43
17807,Cheverud1,bw12_ctrl,LGXSM46,f,25.1,40021,178,,858,-0.25
17807,Cheverud1,bw12_ctrl,LGXSM46,f,28.9,40452,178,,858,1.06
17807,Cheverud1,bw12_ctrl,LGXSM46,f,28.0,40455,178,,858,0.75
17807,Cheverud1,bw12_ctrl,LGXSM46,f,28.0,41264,178,,858,0.75
17807,Cheverud1,bw12_ctrl,LGXSM46,m,39.8,41490,178,,858,1.49
17807,Cheverud1,bw12_ctrl,LGXSM46,m,30.8,34247,178,,858,-0.73
17807,Cheverud1,bw12_ctrl,LGXSM46,m,32.5,39848,178,,858,-0.31
17807,Cheverud1,bw12_ctrl,LGXSM46,m,38.3,40023,178,,858,1.12
17807,Cheverud1,bw12_ctrl,LGXSM46,m,33.9,40025,178,,858,0.03
17807,Cheverud1,bw12_ctrl,LGXSM46,m,31.2,40457,178,,858,-0.63
17807,Cheverud1,bw12_ctrl,LGXSM46,m,26.6,41125,178,,858,-1.77
17807,Cheverud1,bw12_ctrl,LGXSM46,m,38.4,41230,178,,858,1.14
17807,Cheverud1,bw12_ctrl,LGXSM46,m,36.5,41266,178,,858,0.67
17807,Cheverud1,bw12_ctrl,LGXSM46,m,30.7,41488,178,,858,-0.76
17807,Cheverud1,bw12_ctrl,LGXSM46,m,32.8,41749,178,,858,-0.24
17807,Cheverud1,bw12_ctrl,LGXSM48,f,29.9,42928,178,,859,1.10
17807,Cheverud1,bw12_ctrl,LGXSM48,f,30.2,40555,178,,859,1.18
17807,Cheverud1,bw12_ctrl,LGXSM48,f,20.9,41405,178,,859,-1.49
17807,Cheverud1,bw12_ctrl,LGXSM48,f,21.2,41408,178,,859,-1.40
17807,Cheverud1,bw12_ctrl,LGXSM48,f,23.6,41533,178,,859,-0.71
17807,Cheverud1,bw12_ctrl,LGXSM48,f,25.1,41538,178,,859,-0.28
17807,Cheverud1,bw12_ctrl,LGXSM48,f,25.1,41633,178,,859,-0.28
17807,Cheverud1,bw12_ctrl,LGXSM48,f,28.1,42692,178,,859,0.58
17807,Cheverud1,bw12_ctrl,LGXSM48,f,26.9,42694,178,,859,0.24
17807,Cheverud1,bw12_ctrl,LGXSM48,f,29.8,43416,178,,859,1.07
17807,Cheverud1,bw12_ctrl,LGXSM48,m,29.9,41634,178,,859,-0.47
17807,Cheverud1,bw12_ctrl,LGXSM48,m,31.8,39981,178,,859,0.23
17807,Cheverud1,bw12_ctrl,LGXSM48,m,28.6,40553,178,,859,-0.95
17807,Cheverud1,bw12_ctrl,LGXSM48,m,26.9,41404,178,,859,-1.58
17807,Cheverud1,bw12_ctrl,LGXSM48,m,30.3,41409,178,,859,-0.32
17807,Cheverud1,bw12_ctrl,LGXSM48,m,34.2,41532,178,,859,1.12
17807,Cheverud1,bw12_ctrl,LGXSM48,m,34.0,41539,178,,859,1.04
17807,Cheverud1,bw12_ctrl,LGXSM48,m,33.7,41541,178,,859,0.93
17807,Cheverud1,bw12_ctrl,LGXSM5,f,26.6,36237,178,,860,-0.14
17807,Cheverud1,bw12_ctrl,LGXSM5,f,28.4,35597,178,,860,0.48
17807,Cheverud1,bw12_ctrl,LGXSM5,f,29.0,35879,178,,860,0.69
17807,Cheverud1,bw12_ctrl,LGXSM5,f,23.0,36116,178,,860,-1.39
17807,Cheverud1,bw12_ctrl,LGXSM5,f,26.8,36120,178,,860,-0.07
17807,Cheverud1,bw12_ctrl,LGXSM5,f,32.3,36163,178,,860,1.83
17807,Cheverud1,bw12_ctrl,LGXSM5,f,24.6,36233,178,,860,-0.83
17807,Cheverud1,bw12_ctrl,LGXSM5,f,25.4,37136,178,,860,-0.56
17807,Cheverud1,bw12_ctrl,LGXSM5,m,36.5,35897,178,,860,0.05
17807,Cheverud1,bw12_ctrl,LGXSM5,m,33.8,36088,178,,860,-0.80
17807,Cheverud1,bw12_ctrl,LGXSM5,m,31.9,35876,178,,860,-1.39
17807,Cheverud1,bw12_ctrl,LGXSM5,m,40.3,35893,178,,860,1.25
17807,Cheverud1,bw12_ctrl,LGXSM5,m,36.2,35895,178,,860,-0.04
17807,Cheverud1,bw12_ctrl,LGXSM5,m,39.3,36085,178,,860,0.93
