measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36117,Rusyn2,ALT_2_tce,129S1/SvImJ,m,32.8,954,361,002448,3,0.96
36117,Rusyn2,ALT_2_tce,129S1/SvImJ,m,27.8,956,361,002448,3,0.08
36117,Rusyn2,ALT_2_tce,129S1/SvImJ,m,21.5,955,361,002448,3,-1.04
36117,Rusyn2,ALT_2_tce,A/J,m,249,934,361,000646,4,0.97
36117,Rusyn2,ALT_2_tce,A/J,m,62.9,933,361,000646,4,-1.03
36117,Rusyn2,ALT_2_tce,A/J,m,164,935,361,000646,4,0.06
36117,Rusyn2,ALT_2_tce,AKR/J,m,58.7,912,361,000648,15,0.75
36117,Rusyn2,ALT_2_tce,AKR/J,m,52.9,914,361,000648,15,-1.14
36117,Rusyn2,ALT_2_tce,AKR/J,m,57.6,913,361,000648,15,0.39
36117,Rusyn2,ALT_2_tce,B6C3F1/J,m,17.4,1111,361,100010,202,-0.90
36117,Rusyn2,ALT_2_tce,B6C3F1/J,m,61.9,1109,361,100010,202,1.07
36117,Rusyn2,ALT_2_tce,B6C3F1/J,m,33.9,1110,361,100010,202,-0.17
36117,Rusyn2,ALT_2_tce,BALB/cByJ,m,70.9,1022,361,001026,50,1.04
36117,Rusyn2,ALT_2_tce,BALB/cByJ,m,42.2,1021,361,001026,50,-0.95
36117,Rusyn2,ALT_2_tce,BALB/cByJ,m,54.7,1023,361,001026,50,-0.09
36117,Rusyn2,ALT_2_tce,BTBR T<+> Itpr3<tf>/J,m,13.3,1000,361,002282,1,-1.15
36117,Rusyn2,ALT_2_tce,BTBR T<+> Itpr3<tf>/J,m,39.9,1002,361,002282,1,0.57
36117,Rusyn2,ALT_2_tce,BTBR T<+> Itpr3<tf>/J,m,40.0,1001,361,002282,1,0.58
36117,Rusyn2,ALT_2_tce,C3H/HeJ,m,53.1,850,361,000659,6,-0.29
36117,Rusyn2,ALT_2_tce,C3H/HeJ,m,80.9,849,361,000659,6,1.11
36117,Rusyn2,ALT_2_tce,C3H/HeJ,m,42.5,851,361,000659,6,-0.82
36117,Rusyn2,ALT_2_tce,C57BL/6J,m,41.7,838,361,000664,7,-0.71
36117,Rusyn2,ALT_2_tce,C57BL/6J,m,78.9,837,361,000664,7,0.71
36117,Rusyn2,ALT_2_tce,CAST/EiJ,m,32.6,1126,361,000928,2,-1.14
36117,Rusyn2,ALT_2_tce,CAST/EiJ,m,50.8,1125,361,000928,2,0.42
36117,Rusyn2,ALT_2_tce,CAST/EiJ,m,54.2,1127,361,000928,2,0.72
36117,Rusyn2,ALT_2_tce,DBA/2J,m,37.9,875,361,000671,8,1.14
36117,Rusyn2,ALT_2_tce,DBA/2J,m,27.1,873,361,000671,8,-0.42
36117,Rusyn2,ALT_2_tce,DBA/2J,m,25.0,874,361,000671,8,-0.72
36117,Rusyn2,ALT_2_tce,FVB/NJ,m,52.2,861,361,001800,9,-0.62
36117,Rusyn2,ALT_2_tce,FVB/NJ,m,57.3,862,361,001800,9,-0.53
36117,Rusyn2,ALT_2_tce,FVB/NJ,m,148,863,361,001800,9,1.15
36117,Rusyn2,ALT_2_tce,KK/HlJ,m,45.8,1069,361,002106,18,0.38
36117,Rusyn2,ALT_2_tce,KK/HlJ,m,31.3,1068,361,002106,18,-1.13
36117,Rusyn2,ALT_2_tce,KK/HlJ,m,49.4,1067,361,002106,18,0.75
36117,Rusyn2,ALT_2_tce,MOLF/EiJ,m,90.6,1089,361,000550,40,0.24
36117,Rusyn2,ALT_2_tce,MOLF/EiJ,m,100,1088,361,000550,40,0.86
36117,Rusyn2,ALT_2_tce,MOLF/EiJ,m,70.3,1090,361,000550,40,-1.10
36117,Rusyn2,ALT_2_tce,NOD/ShiLtJ,m,86.7,893,361,001976,13,1.15
36117,Rusyn2,ALT_2_tce,NOD/ShiLtJ,m,49.2,892,361,001976,13,-0.54
36117,Rusyn2,ALT_2_tce,NOD/ShiLtJ,m,47.6,891,361,001976,13,-0.61
36117,Rusyn2,ALT_2_tce,NZW/LacJ,m,40.0,976,361,001058,36,0.34
36117,Rusyn2,ALT_2_tce,NZW/LacJ,m,41.7,977,361,001058,36,0.79
36117,Rusyn2,ALT_2_tce,NZW/LacJ,m,34.4,975,361,001058,36,-1.13
36117,Rusyn2,ALT_2_tce,PWD/PhJ,m,23.6,1048,361,004660,101,-0.67
36117,Rusyn2,ALT_2_tce,PWD/PhJ,m,150,1047,361,004660,101,1.15
36117,Rusyn2,ALT_2_tce,PWD/PhJ,m,36.2,1046,361,004660,101,-0.48
