measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110018,Zaytseva1,gp13,BALIN_AB,m,0.35812,X3,651,,3001,0.71
110018,Zaytseva1,gp13,BALIN_AB,m,0.10657,X4,651,,3001,-0.71
110018,Zaytseva1,gp13,BEW_BG,f,0.1512,N_107,651,,3002,0.0
110018,Zaytseva1,gp13,BEW_BG,m,0.24492,N_106,651,,3002,0.0
110018,Zaytseva1,gp13,BOLSEN_FG,m,0.1949,X225,651,,3003,-0.71
110018,Zaytseva1,gp13,BOLSEN_FG,m,1.6904,X226,651,,3003,0.71
110018,Zaytseva1,gp13,CAMERON_GA,f,0.14652,N_248,651,,3004,-0.23
110018,Zaytseva1,gp13,CAMERON_GA,f,0.10068,X196,651,,3004,-0.82
110018,Zaytseva1,gp13,CAMERON_GA,f,0.24541,X198,651,,3004,1.06
110018,Zaytseva1,gp13,CAMERON_GA,f,0.24311,X204,651,,3004,1.03
110018,Zaytseva1,gp13,CAMERON_GA,f,0.08413,X205,651,,3004,-1.04
110018,Zaytseva1,gp13,CAMERON_GA,m,0.15663,N_247,651,,3004,-0.31
110018,Zaytseva1,gp13,CAMERON_GA,m,0.09725,X195,651,,3004,-0.81
110018,Zaytseva1,gp13,CAMERON_GA,m,0.32767,X197,651,,3004,1.12
110018,Zaytseva1,gp13,CC008/Geni,f,0.10421,N_227,651,,1715,-0.27
110018,Zaytseva1,gp13,CC008/Geni,f,0.08515,N_296,651,,1715,-0.82
110018,Zaytseva1,gp13,CC008/Geni,f,0.10084,N_94,651,,1715,-0.37
110018,Zaytseva1,gp13,CC008/Geni,f,0.16455,X61,651,,1715,1.46
110018,Zaytseva1,gp13,CC008/Geni,m,0.16372,N_295,651,,1715,-0.39
110018,Zaytseva1,gp13,CC008/Geni,m,0.16771,N_93,651,,1715,-0.25
110018,Zaytseva1,gp13,CC008/Geni,m,0.16465,X26,651,,1715,-0.36
110018,Zaytseva1,gp13,CC008/Geni,m,0.22309,X59,651,,1715,1.76
110018,Zaytseva1,gp13,CC008/Geni,m,0.15367,X60,651,,1715,-0.76
110018,Zaytseva1,gp13,CC010/Geni,f,0.11582,N_223,651,,1716,-0.74
110018,Zaytseva1,gp13,CC010/Geni,f,0.16036,N_302,651,,1716,0.33
110018,Zaytseva1,gp13,CC010/Geni,f,0.1105,X115,651,,1716,-0.86
110018,Zaytseva1,gp13,CC010/Geni,f,0.19944,X261,651,,1716,1.27
110018,Zaytseva1,gp13,CC010/Geni,m,0.11324,N_274,651,,1716,-0.71
110018,Zaytseva1,gp13,CC010/Geni,m,0.26286,N_301,651,,1716,0.71
110018,Zaytseva1,gp13,CC012/Geni,f,0.14104,116,651,,1717,1.19
110018,Zaytseva1,gp13,CC012/Geni,f,0.12176,N_13,651,,1717,0.44
110018,Zaytseva1,gp13,CC012/Geni,f,0.09487,N_147,651,,1717,-0.61
110018,Zaytseva1,gp13,CC012/Geni,f,0.08465,N_50,651,,1717,-1.01
110018,Zaytseva1,gp13,CC012/Geni,m,0.12556,N_146,651,,1717,0.71
110018,Zaytseva1,gp13,CC012/Geni,m,0.0923,N_49,651,,1717,-0.71
110018,Zaytseva1,gp13,CC013/Geni,f,0.14899,N_122,651,,1718,-0.31
110018,Zaytseva1,gp13,CC013/Geni,f,0.14064,N_185,651,,1718,-0.81
110018,Zaytseva1,gp13,CC013/Geni,f,0.17284,N_64,651,,1718,1.12
110018,Zaytseva1,gp13,CC013/Geni,m,0.07536,N_121,651,,1718,-0.73
110018,Zaytseva1,gp13,CC013/Geni,m,0.15647,N_184,651,,1718,-0.41
110018,Zaytseva1,gp13,CC013/Geni,m,0.54114,N_63,651,,1718,1.14
110018,Zaytseva1,gp13,CC016/Geni,f,0.13748,N_46,651,,1719,0.2
110018,Zaytseva1,gp13,CC016/Geni,f,0.07527,N_48,651,,1719,-1.09
110018,Zaytseva1,gp13,CC016/Geni,f,0.17011,X35,651,,1719,0.88
110018,Zaytseva1,gp13,CC016/Geni,m,0.13574,14,651,,1719,0.47
110018,Zaytseva1,gp13,CC016/Geni,m,0.12894,N_45,651,,1719,-0.15
110018,Zaytseva1,gp13,CC016/Geni,m,0.11621,N_47,651,,1719,-1.32
110018,Zaytseva1,gp13,CC016/Geni,m,0.14151,X36,651,,1719,1.0
110018,Zaytseva1,gp13,CC020/Geni,f,0.16439,52,651,,1720,0.45
110018,Zaytseva1,gp13,CC020/Geni,f,0.20579,53,651,,1720,1.23
110018,Zaytseva1,gp13,CC020/Geni,f,0.08432,N_233,651,,1720,-1.06
110018,Zaytseva1,gp13,CC020/Geni,f,0.15349,N_320,651,,1720,0.24
110018,Zaytseva1,gp13,CC020/Geni,f,0.05301,N_57,651,,1720,-1.65
110018,Zaytseva1,gp13,CC020/Geni,f,0.15274,X257,651,,1720,0.23
110018,Zaytseva1,gp13,CC020/Geni,f,0.17082,X259,651,,1720,0.57
110018,Zaytseva1,gp13,CC020/Geni,m,0.18266,N_319,651,,1720,0.95
110018,Zaytseva1,gp13,CC020/Geni,m,0.09023,N_56,651,,1720,-1.15
110018,Zaytseva1,gp13,CC020/Geni,m,0.10116,X217,651,,1720,-0.9
110018,Zaytseva1,gp13,CC020/Geni,m,0.18364,X256,651,,1720,0.97
110018,Zaytseva1,gp13,CC020/Geni,m,0.14617,X258,651,,1720,0.12
110018,Zaytseva1,gp13,CC022/Geni,f,0.13286,N_273,651,,3056,0.0
110018,Zaytseva1,gp13,CC022/Geni,m,0.31349,N_272,651,,3056,0.0
110018,Zaytseva1,gp13,CC023/Geni,f,0.20813,N_246,651,,1721,1.32
110018,Zaytseva1,gp13,CC023/Geni,f,0.15684,N_290,651,,1721,0.05
110018,Zaytseva1,gp13,CC023/Geni,f,0.11179,X144,651,,1721,-1.08
110018,Zaytseva1,gp13,CC023/Geni,f,0.14324,X25,651,,1721,-0.29
110018,Zaytseva1,gp13,CC023/Geni,m,0.10403,N_245,651,,1721,-0.75
110018,Zaytseva1,gp13,CC023/Geni,m,0.14793,N_289,651,,1721,-0.11
110018,Zaytseva1,gp13,CC023/Geni,m,0.11736,X101,651,,1721,-0.55
110018,Zaytseva1,gp13,CC023/Geni,m,0.27371,X143,651,,1721,1.74
110018,Zaytseva1,gp13,CC023/Geni,m,0.13264,X23,651,,1721,-0.33
110018,Zaytseva1,gp13,CC024/Geni,f,0.0989,N_228,651,,1722,-0.52
110018,Zaytseva1,gp13,CC024/Geni,f,0.17559,N_258,651,,1722,1.42
110018,Zaytseva1,gp13,CC024/Geni,f,0.14098,X169,651,,1722,0.54
110018,Zaytseva1,gp13,CC024/Geni,f,0.14107,X170,651,,1722,0.55
110018,Zaytseva1,gp13,CC024/Geni,f,0.08244,X211,651,,1722,-0.93
110018,Zaytseva1,gp13,CC024/Geni,f,0.06162,X212,651,,1722,-1.45
110018,Zaytseva1,gp13,CC024/Geni,f,0.13495,X214,651,,1722,0.39
110018,Zaytseva1,gp13,CC024/Geni,m,0.12661,N_124,651,,1722,0.71
110018,Zaytseva1,gp13,CC024/Geni,m,0.10348,N_257,651,,1722,-0.71
110018,Zaytseva1,gp13,CC025/Geni,f,0.05476,N_329,651,,1723,-1.09
110018,Zaytseva1,gp13,CC025/Geni,f,0.13688,N_330,651,,1723,0.88
110018,Zaytseva1,gp13,CC025/Geni,f,0.10887,X90,651,,1723,0.21
110018,Zaytseva1,gp13,CC025/Geni,m,0.17986,N_22,651,,1723,0.99
110018,Zaytseva1,gp13,CC025/Geni,m,0.1603,N_263,651,,1723,0.52
110018,Zaytseva1,gp13,CC025/Geni,m,0.12935,N_264,651,,1723,-0.22
110018,Zaytseva1,gp13,CC025/Geni,m,0.0843,N_328,651,,1723,-1.3
110018,Zaytseva1,gp13,CC026/Geni,f,0.11096,N_278,651,,1724,-0.71
110018,Zaytseva1,gp13,CC026/Geni,f,0.22855,X234,651,,1724,0.71
110018,Zaytseva1,gp13,CC026/Geni,m,0.11514,N_277,651,,1724,0.45
110018,Zaytseva1,gp13,CC026/Geni,m,0.11943,X233,651,,1724,0.69
110018,Zaytseva1,gp13,CC026/Geni,m,0.08689,X235,651,,1724,-1.15
110018,Zaytseva1,gp13,CC027/Geni,f,0.42833,N_280,651,,1725,1.27
110018,Zaytseva1,gp13,CC027/Geni,f,0.1644,N_332,651,,1725,-0.46
110018,Zaytseva1,gp13,CC027/Geni,f,0.07389,X104,651,,1725,-1.06
110018,Zaytseva1,gp13,CC027/Geni,f,0.27271,X105,651,,1725,0.25
110018,Zaytseva1,gp13,CC027/Geni,m,0.138,N_279,651,,1725,-1.15
110018,Zaytseva1,gp13,CC027/Geni,m,0.16158,N_331,651,,1725,0.61
110018,Zaytseva1,gp13,CC027/Geni,m,0.1606,X103,651,,1725,0.54
110018,Zaytseva1,gp13,CC028/Geni,f,0.14566,41,651,,3057,-0.38
110018,Zaytseva1,gp13,CC028/Geni,f,0.16103,N_154,651,,3057,-0.13
110018,Zaytseva1,gp13,CC028/Geni,f,0.08325,N_298,651,,3057,-1.4
110018,Zaytseva1,gp13,CC028/Geni,f,0.2214,X106,651,,3057,0.85
110018,Zaytseva1,gp13,CC028/Geni,f,0.23479,X107,651,,3057,1.07
110018,Zaytseva1,gp13,CC028/Geni,m,0.16679,N_153,651,,3057,1.47
110018,Zaytseva1,gp13,CC028/Geni,m,0.13829,N_297,651,,3057,-0.45
110018,Zaytseva1,gp13,CC028/Geni,m,0.14057,X108,651,,3057,-0.29
110018,Zaytseva1,gp13,CC028/Geni,m,0.13395,X176,651,,3057,-0.74
110018,Zaytseva1,gp13,CC030/Geni,f,0.15309,N_221,651,,1726,-1.41
110018,Zaytseva1,gp13,CC030/Geni,f,0.27273,N_284,651,,1726,0.29
110018,Zaytseva1,gp13,CC030/Geni,f,0.29314,N_74,651,,1726,0.58
110018,Zaytseva1,gp13,CC030/Geni,f,0.33039,N_76,651,,1726,1.12
110018,Zaytseva1,gp13,CC030/Geni,f,0.21092,X54,651,,1726,-0.59
110018,Zaytseva1,gp13,CC030/Geni,m,0.77727,N_283,651,,1726,1.13
110018,Zaytseva1,gp13,CC030/Geni,m,0.27379,N_75,651,,1726,-0.38
110018,Zaytseva1,gp13,CC030/Geni,m,0.15025,X53,651,,1726,-0.75
110018,Zaytseva1,gp13,CC031/Geni,f,0.09474,X123,651,,1727,-0.7
110018,Zaytseva1,gp13,CC031/Geni,f,0.13275,X17,651,,1727,-0.44
110018,Zaytseva1,gp13,CC031/Geni,f,0.35964,X194,651,,1727,1.14
110018,Zaytseva1,gp13,CC031/Geni,m,0.21214,X122,651,,1727,0.71
110018,Zaytseva1,gp13,CC031/Geni,m,0.11676,X16,651,,1727,-0.71
110018,Zaytseva1,gp13,CC032/Geni,f,0.47019,2,651,,1728,0.67
110018,Zaytseva1,gp13,CC032/Geni,f,0.18372,N_191,651,,1728,-0.74
110018,Zaytseva1,gp13,CC032/Geni,f,0.54549,N_254,651,,1728,1.04
110018,Zaytseva1,gp13,CC032/Geni,f,0.13985,X200,651,,1728,-0.96
110018,Zaytseva1,gp13,CC032/Geni,m,0.36769,N_155,651,,1728,0.08
110018,Zaytseva1,gp13,CC032/Geni,m,0.35549,N_253,651,,1728,0.01
110018,Zaytseva1,gp13,CC032/Geni,m,0.65687,X199,651,,1728,1.75
110018,Zaytseva1,gp13,CC032/Geni,m,0.15178,X27,651,,1728,-1.16
110018,Zaytseva1,gp13,CC032/Geni,m,0.22304,X28,651,,1728,-0.75
110018,Zaytseva1,gp13,CC032/Geni,m,0.36432,X29,651,,1728,0.06
110018,Zaytseva1,gp13,CC033/Geni,f,0.19977,N_240,651,,1729,1.27
110018,Zaytseva1,gp13,CC033/Geni,f,0.12878,N_241,651,,1729,-0.85
110018,Zaytseva1,gp13,CC033/Geni,f,0.11791,N_288,651,,1729,-1.17
110018,Zaytseva1,gp13,CC033/Geni,f,0.17215,X132,651,,1729,0.44
110018,Zaytseva1,gp13,CC033/Geni,f,0.16793,X88,651,,1729,0.32
110018,Zaytseva1,gp13,CC033/Geni,m,0.39107,N_287,651,,1729,1.36
110018,Zaytseva1,gp13,CC033/Geni,m,0.24263,X13,651,,1729,0.11
110018,Zaytseva1,gp13,CC033/Geni,m,0.12595,X131,651,,1729,-0.88
110018,Zaytseva1,gp13,CC033/Geni,m,0.16019,X87,651,,1729,-0.59
110018,Zaytseva1,gp13,CC042/Geni,f,0.09056,N_226,651,,1731,-0.73
110018,Zaytseva1,gp13,CC042/Geni,f,0.50817,N_256,651,,1731,-0.02
110018,Zaytseva1,gp13,CC042/Geni,f,0.25057,N_322,651,,1731,-0.45
110018,Zaytseva1,gp13,CC042/Geni,f,1.824,X129,651,,1731,2.22
110018,Zaytseva1,gp13,CC042/Geni,f,0.2835,X179,651,,1731,-0.4
110018,Zaytseva1,gp13,CC042/Geni,f,0.2988,X180,651,,1731,-0.37
110018,Zaytseva1,gp13,CC042/Geni,f,0.37366,X33,651,,1731,-0.25
110018,Zaytseva1,gp13,CC042/Geni,m,0.58004,N_255,651,,1731,0.02
110018,Zaytseva1,gp13,CC042/Geni,m,0.36447,N_321,651,,1731,-1.37
110018,Zaytseva1,gp13,CC042/Geni,m,0.7317,X128,651,,1731,0.99
110018,Zaytseva1,gp13,CC042/Geni,m,0.63387,X178,651,,1731,0.36
110018,Zaytseva1,gp13,CC043/Geni,f,0.19795,170,651,,1732,0.84
110018,Zaytseva1,gp13,CC043/Geni,f,0.21629,N_276,651,,1732,1.11
110018,Zaytseva1,gp13,CC043/Geni,f,0.06562,X63,651,,1732,-1.09
110018,Zaytseva1,gp13,CC043/Geni,f,0.14493,X65,651,,1732,0.07
110018,Zaytseva1,gp13,CC043/Geni,f,0.07622,X67,651,,1732,-0.93
110018,Zaytseva1,gp13,CC043/Geni,m,0.18355,N_275,651,,1732,0.08
110018,Zaytseva1,gp13,CC043/Geni,m,0.1607,N_336,651,,1732,-0.11
110018,Zaytseva1,gp13,CC043/Geni,m,0.10766,X62,651,,1732,-0.56
110018,Zaytseva1,gp13,CC043/Geni,m,0.05167,X64,651,,1732,-1.02
110018,Zaytseva1,gp13,CC043/Geni,m,0.36886,X66,651,,1732,1.62
110018,Zaytseva1,gp13,CC045/Geni,f,0.07126,N_262,651,,3005,0.0
110018,Zaytseva1,gp13,CC045/Geni,m,0.09878,N_261,651,,3005,0.0
110018,Zaytseva1,gp13,CC052/Geni,f,0.16099,160,651,,3058,0.07
110018,Zaytseva1,gp13,CC052/Geni,f,0.1204,N_170,651,,3058,-0.52
110018,Zaytseva1,gp13,CC052/Geni,f,0.2504,N_25,651,,3058,1.37
110018,Zaytseva1,gp13,CC052/Geni,f,0.09265,N_335,651,,3058,-0.92
110018,Zaytseva1,gp13,CC052/Geni,m,0.15866,N_24,651,,3058,0.71
110018,Zaytseva1,gp13,CC052/Geni,m,0.1054,X12,651,,3058,-0.71
110018,Zaytseva1,gp13,CC054/Geni,f,0.10319,N_193,651,,3059,0.09
110018,Zaytseva1,gp13,CC054/Geni,f,0.11709,N_43,651,,3059,0.95
110018,Zaytseva1,gp13,CC054/Geni,f,0.08492,N_44,651,,3059,-1.04
110018,Zaytseva1,gp13,CC054/Geni,m,0.13215,N_42,651,,3059,0.0
110018,Zaytseva1,gp13,CC056/Geni,f,0.14249,N_252,651,,1733,0.81
110018,Zaytseva1,gp13,CC056/Geni,f,0.13828,N_314,651,,1733,-1.12
110018,Zaytseva1,gp13,CC056/Geni,f,0.14139,X127,651,,1733,0.31
110018,Zaytseva1,gp13,CC056/Geni,m,0.21685,N_251,651,,1733,1.5
110018,Zaytseva1,gp13,CC056/Geni,m,0.13494,N_313,651,,1733,-0.66
110018,Zaytseva1,gp13,CC056/Geni,m,0.16412,N_79,651,,1733,0.11
110018,Zaytseva1,gp13,CC056/Geni,m,0.11696,X124,651,,1733,-1.13
110018,Zaytseva1,gp13,CC056/Geni,m,0.16682,X126,651,,1733,0.18
110018,Zaytseva1,gp13,CC061/Geni,f,0.19925,22,651,,1734,1.38
110018,Zaytseva1,gp13,CC061/Geni,f,0.16612,N_222,651,,1734,0.64
110018,Zaytseva1,gp13,CC061/Geni,f,0.07969,N_265,651,,1734,-1.28
110018,Zaytseva1,gp13,CC061/Geni,f,0.16006,N_78,651,,1734,0.51
110018,Zaytseva1,gp13,CC061/Geni,f,0.10366,X244,651,,1734,-0.75
110018,Zaytseva1,gp13,CC061/Geni,f,0.11482,X263,651,,1734,-0.5
110018,Zaytseva1,gp13,CC061/Geni,m,0.18298,N_77,651,,1734,0.71
110018,Zaytseva1,gp13,CC061/Geni,m,0.08418,X243,651,,1734,-0.71
110018,Zaytseva1,gp13,CIS2_AD,f,0.2739,N_260,651,,3006,1.93
110018,Zaytseva1,gp13,CIS2_AD,f,0.11634,X117,651,,3006,-0.48
110018,Zaytseva1,gp13,CIS2_AD,f,0.15987,X119,651,,3006,0.19
110018,Zaytseva1,gp13,CIS2_AD,f,0.18006,X121,651,,3006,0.5
110018,Zaytseva1,gp13,CIS2_AD,f,0.11879,X15,651,,3006,-0.44
110018,Zaytseva1,gp13,CIS2_AD,f,0.07454,X71,651,,3006,-1.11
110018,Zaytseva1,gp13,CIS2_AD,f,0.10912,X72,651,,3006,-0.59
110018,Zaytseva1,gp13,CIS2_AD,m,0.14706,N_259,651,,3006,-0.62
110018,Zaytseva1,gp13,CIS2_AD,m,0.18655,X116,651,,3006,-0.03
110018,Zaytseva1,gp13,CIS2_AD,m,0.09623,X118,651,,3006,-1.38
110018,Zaytseva1,gp13,CIS2_AD,m,0.1746,X120,651,,3006,-0.21
110018,Zaytseva1,gp13,CIS2_AD,m,0.28256,X14,651,,3006,1.41
110018,Zaytseva1,gp13,CIS2_AD,m,0.24286,X70,651,,3006,0.82
110018,Zaytseva1,gp13,DET3_DG,f,0.17788,X84,651,,3007,0.85
110018,Zaytseva1,gp13,DET3_DG,f,0.1522,X85,651,,3007,0.25
110018,Zaytseva1,gp13,DET3_DG,f,0.09426,X86,651,,3007,-1.1
110018,Zaytseva1,gp13,DET3_GA,f,0.2455,N_126,651,,1736,1.15
110018,Zaytseva1,gp13,DET3_GA,f,0.1386,N_128,651,,1736,-0.69
110018,Zaytseva1,gp13,DET3_GA,f,0.15243,N_187,651,,1736,-0.45
110018,Zaytseva1,gp13,DET3_GA,m,0.05169,N_125,651,,1736,-1.09
110018,Zaytseva1,gp13,DET3_GA,m,0.1805,N_127,651,,1736,0.56
110018,Zaytseva1,gp13,DET3_GA,m,0.09317,N_169,651,,1736,-0.56
110018,Zaytseva1,gp13,DET3_GA,m,0.22154,N_186,651,,1736,1.09
110018,Zaytseva1,gp13,DOCTOR_CG,f,0.18218,X201,651,,3008,1.15
110018,Zaytseva1,gp13,DOCTOR_CG,f,0.12459,X202,651,,3008,-0.58
110018,Zaytseva1,gp13,DOCTOR_CG,f,0.12457,X203,651,,3008,-0.58
110018,Zaytseva1,gp13,DOD_AH,f,0.1367,X224,651,,3009,0.46
110018,Zaytseva1,gp13,DOD_AH,f,0.10135,X39,651,,3009,-0.29
110018,Zaytseva1,gp13,DOD_AH,f,0.16506,X40,651,,3009,1.07
110018,Zaytseva1,gp13,DOD_AH,f,0.05682,X43,651,,3009,-1.24
110018,Zaytseva1,gp13,DOD_AH,m,0.17985,X223,651,,3009,0.0
110018,Zaytseva1,gp13,DONNELL_HA,f,0.19353,N_163,651,,1737,1.04
110018,Zaytseva1,gp13,DONNELL_HA,f,0.15543,N_55,651,,1737,-0.08
110018,Zaytseva1,gp13,DONNELL_HA,f,0.12509,X230,651,,1737,-0.96
110018,Zaytseva1,gp13,DONNELL_HA,m,0.27658,N_162,651,,1737,1.08
110018,Zaytseva1,gp13,DONNELL_HA,m,0.16471,N_54,651,,1737,-0.19
110018,Zaytseva1,gp13,DONNELL_HA,m,0.10392,X229,651,,1737,-0.89
110018,Zaytseva1,gp13,FIV_AC,f,0.10199,N_229,651,,1738,-0.92
110018,Zaytseva1,gp13,FIV_AC,f,0.1553,N_286,651,,1738,1.55
110018,Zaytseva1,gp13,FIV_AC,f,0.11645,N_318,651,,1738,-0.25
110018,Zaytseva1,gp13,FIV_AC,f,0.12947,X94,651,,1738,0.35
110018,Zaytseva1,gp13,FIV_AC,f,0.10599,X98,651,,1738,-0.74
110018,Zaytseva1,gp13,FIV_AC,m,0.06352,N_285,651,,1738,-1.14
110018,Zaytseva1,gp13,FIV_AC,m,0.17954,N_317,651,,1738,0.73
110018,Zaytseva1,gp13,FIV_AC,m,0.15997,X91,651,,1738,0.41
110018,Zaytseva1,gp13,GALASUPREME_CE,f,0.1201,N_183,651,,1740,-0.41
110018,Zaytseva1,gp13,GALASUPREME_CE,f,0.16531,N_230,651,,1740,1.5
110018,Zaytseva1,gp13,GALASUPREME_CE,f,0.11816,N_81,651,,1740,-0.49
110018,Zaytseva1,gp13,GALASUPREME_CE,f,0.11586,X242,651,,1740,-0.59
110018,Zaytseva1,gp13,GALASUPREME_CE,m,0.18953,N_80,651,,1740,0.0
110018,Zaytseva1,gp13,GAV_FG,f,0.165,N_30,651,,3010,-0.3
110018,Zaytseva1,gp13,GAV_FG,f,0.32653,X56,651,,3010,1.12
110018,Zaytseva1,gp13,GAV_FG,f,0.10687,X58,651,,3010,-0.81
110018,Zaytseva1,gp13,GAV_FG,m,0.1737,X55,651,,3010,0.71
110018,Zaytseva1,gp13,GAV_FG,m,0.10867,X57,651,,3010,-0.71
110018,Zaytseva1,gp13,GEK2_AC,f,0.0837,X136,651,,3011,-0.73
110018,Zaytseva1,gp13,GEK2_AC,f,0.16357,X138,651,,3011,1.14
110018,Zaytseva1,gp13,GEK2_AC,f,0.09767,X140,651,,3011,-0.41
110018,Zaytseva1,gp13,GEK2_AC,m,0.08711,X135,651,,3011,-0.67
110018,Zaytseva1,gp13,GEK2_AC,m,0.09381,X137,651,,3011,-0.48
110018,Zaytseva1,gp13,GEK2_AC,m,0.14984,X139,651,,3011,1.15
110018,Zaytseva1,gp13,GET_GC,f,0.33746,172,651,,3012,1.39
110018,Zaytseva1,gp13,GET_GC,f,0.04107,173,651,,3012,-0.96
110018,Zaytseva1,gp13,GET_GC,f,0.15317,N_231,651,,3012,-0.07
110018,Zaytseva1,gp13,GET_GC,f,0.11759,X255,651,,3012,-0.36
110018,Zaytseva1,gp13,GET_GC,m,0.13175,91,651,,3012,-0.71
110018,Zaytseva1,gp13,GET_GC,m,0.16374,92,651,,3012,0.71
110018,Zaytseva1,gp13,GIT_GC,f,0.21413,N_250,651,,1741,1.07
110018,Zaytseva1,gp13,GIT_GC,f,0.14895,N_267,651,,1741,0.01
110018,Zaytseva1,gp13,GIT_GC,f,0.16418,X220,651,,1741,0.26
110018,Zaytseva1,gp13,GIT_GC,f,0.06679,X69,651,,1741,-1.34
110018,Zaytseva1,gp13,GIT_GC,m,0.1656,96,651,,1741,-0.12
110018,Zaytseva1,gp13,GIT_GC,m,0.38432,N_249,651,,1741,1.95
110018,Zaytseva1,gp13,GIT_GC,m,0.17098,N_266,651,,1741,-0.07
110018,Zaytseva1,gp13,GIT_GC,m,0.14152,X219,651,,1741,-0.35
110018,Zaytseva1,gp13,GIT_GC,m,0.11772,X68,651,,1741,-0.57
110018,Zaytseva1,gp13,GIT_GC,m,0.08855,X8,651,,1741,-0.85
110018,Zaytseva1,gp13,HAX2_EF,f,0.05823,N_120,651,,1742,-0.78
110018,Zaytseva1,gp13,HAX2_EF,f,0.11788,N_171,651,,1742,-0.35
110018,Zaytseva1,gp13,HAX2_EF,f,0.32523,N_173,651,,1742,1.13
110018,Zaytseva1,gp13,HAX2_EF,m,0.2474,64,651,,1742,0.96
110018,Zaytseva1,gp13,HAX2_EF,m,0.18308,N_119,651,,1742,0.07
110018,Zaytseva1,gp13,HAX2_EF,m,0.10391,N_172,651,,1742,-1.03
110018,Zaytseva1,gp13,HAZ_FE,f,0.48786,N_308,651,,1743,1.76
110018,Zaytseva1,gp13,HAZ_FE,f,0.09013,N_83,651,,1743,-0.58
110018,Zaytseva1,gp13,HAZ_FE,f,0.08598,N_87,651,,1743,-0.61
110018,Zaytseva1,gp13,HAZ_FE,f,0.1233,X142,651,,1743,-0.39
110018,Zaytseva1,gp13,HAZ_FE,f,0.15728,X265,651,,1743,-0.19
110018,Zaytseva1,gp13,HAZ_FE,m,0.10411,N_307,651,,1743,-0.2
110018,Zaytseva1,gp13,HAZ_FE,m,0.03936,N_82,651,,1743,-1.29
110018,Zaytseva1,gp13,HAZ_FE,m,0.12546,N_86,651,,1743,0.15
110018,Zaytseva1,gp13,HAZ_FE,m,0.10626,X141,651,,1743,-0.17
110018,Zaytseva1,gp13,HAZ_FE,m,0.20606,X264,651,,1743,1.5
110018,Zaytseva1,gp13,HIP_GA,f,0.13519,146,651,,1744,0.04
110018,Zaytseva1,gp13,HIP_GA,f,0.17202,N_150,651,,1744,0.97
110018,Zaytseva1,gp13,HIP_GA,f,0.07129,N_232,651,,1744,-1.57
110018,Zaytseva1,gp13,HIP_GA,f,0.12666,N_62,651,,1744,-0.18
110018,Zaytseva1,gp13,HIP_GA,f,0.16335,X75,651,,1744,0.75
110018,Zaytseva1,gp13,HIP_GA,m,0.40903,X74,651,,1744,0.71
110018,Zaytseva1,gp13,HIP_GA,m,0.20821,X76,651,,1744,-0.71
110018,Zaytseva1,gp13,HOE_GC,f,0.2106,N_27,651,,1745,0.0
110018,Zaytseva1,gp13,HOE_GC,m,0.04435,N_26,651,,1745,0.0
110018,Zaytseva1,gp13,JAFFA_CE,f,0.19867,N_269,651,,3013,0.0
110018,Zaytseva1,gp13,JAFFA_CE,f,0.26166,X191,651,,3013,0.62
110018,Zaytseva1,gp13,JAFFA_CE,f,0.27804,X193,651,,3013,0.79
110018,Zaytseva1,gp13,JAFFA_CE,f,0.05766,X31,651,,3013,-1.41
110018,Zaytseva1,gp13,JAFFA_CE,m,0.09453,N_268,651,,3013,-0.3
110018,Zaytseva1,gp13,JAFFA_CE,m,0.20679,X190,651,,3013,1.11
110018,Zaytseva1,gp13,JAFFA_CE,m,0.05279,X30,651,,3013,-0.82
110018,Zaytseva1,gp13,JEUNE_CA,m,0.21082,N_103,651,,3014,0.71
110018,Zaytseva1,gp13,JEUNE_CA,m,0.12213,X5,651,,3014,-0.71
110018,Zaytseva1,gp13,KAV_AF,f,0.13078,N_123,651,,1747,0.0
110018,Zaytseva1,gp13,LAK_DA,f,0.25167,N_209,651,,3016,0.0
110018,Zaytseva1,gp13,LAK_DA,m,0.22728,N_210,651,,3016,0.0
110018,Zaytseva1,gp13,LAM_DC,f,0.11236,N_130,651,,1748,0.71
110018,Zaytseva1,gp13,LAM_DC,f,0.07181,N_67,651,,1748,-0.71
110018,Zaytseva1,gp13,LAM_DC,m,0.45615,N_129,651,,1748,0.71
110018,Zaytseva1,gp13,LAM_DC,m,0.25729,N_66,651,,1748,-0.71
110018,Zaytseva1,gp13,LAX_FC,f,0.2654,N_161,651,,1750,0.0
110018,Zaytseva1,gp13,LAX_FC,m,0.18437,N_160,651,,1750,0.0
110018,Zaytseva1,gp13,LEL_FH,f,0.15952,N_118,651,,1751,0.05
110018,Zaytseva1,gp13,LEL_FH,f,0.11145,N_178,651,,1751,-1.38
110018,Zaytseva1,gp13,LEL_FH,f,0.19076,N_216,651,,1751,0.99
110018,Zaytseva1,gp13,LEL_FH,f,0.16917,N_234,651,,1751,0.34
110018,Zaytseva1,gp13,LEL_FH,m,0.22542,N_117,651,,1751,0.71
110018,Zaytseva1,gp13,LEL_FH,m,0.15666,N_177,651,,1751,-0.71
110018,Zaytseva1,gp13,LEM2_AF,f,0.0701,N_271,651,,3018,-0.71
110018,Zaytseva1,gp13,LEM2_AF,f,0.1323,N_324,651,,3018,0.71
110018,Zaytseva1,gp13,LEM2_AF,m,0.1119,N_270,651,,3018,-0.71
