measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110757,Attie2,gonadal_wt_L,J:DO,f,0.317,DO121,1020,009376,70,-0.35
110757,Attie2,gonadal_wt_L,J:DO,f,0.261,DO122,1020,009376,70,-0.45
110757,Attie2,gonadal_wt_L,J:DO,f,0.706,DO123,1020,009376,70,0.36
110757,Attie2,gonadal_wt_L,J:DO,f,0.541,DO124,1020,009376,70,0.06
110757,Attie2,gonadal_wt_L,J:DO,f,0.508,DO125,1020,009376,70,0.0
110757,Attie2,gonadal_wt_L,J:DO,f,0.972,DO126,1020,009376,70,0.84
110757,Attie2,gonadal_wt_L,J:DO,f,0.461,DO128,1020,009376,70,-0.08
110757,Attie2,gonadal_wt_L,J:DO,f,0.293,DO129,1020,009376,70,-0.39
110757,Attie2,gonadal_wt_L,J:DO,f,0.693,DO130,1020,009376,70,0.34
110757,Attie2,gonadal_wt_L,J:DO,f,0.223,DO131,1020,009376,70,-0.52
110757,Attie2,gonadal_wt_L,J:DO,f,0.762,DO132,1020,009376,70,0.46
110757,Attie2,gonadal_wt_L,J:DO,f,0.292,DO133,1020,009376,70,-0.39
110757,Attie2,gonadal_wt_L,J:DO,f,0.262,DO137,1020,009376,70,-0.45
110757,Attie2,gonadal_wt_L,J:DO,f,0.295,DO138,1020,009376,70,-0.39
110757,Attie2,gonadal_wt_L,J:DO,f,0.097,DO140,1020,009376,70,-0.74
110757,Attie2,gonadal_wt_L,J:DO,f,0.193,DO141,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,1.679,DO142,1020,009376,70,2.13
110757,Attie2,gonadal_wt_L,J:DO,f,0.309,DO143,1020,009376,70,-0.36
110757,Attie2,gonadal_wt_L,J:DO,f,0.418,DO144,1020,009376,70,-0.16
110757,Attie2,gonadal_wt_L,J:DO,f,1.219,DO145,1020,009376,70,1.29
110757,Attie2,gonadal_wt_L,J:DO,f,0.43,DO146,1020,009376,70,-0.14
110757,Attie2,gonadal_wt_L,J:DO,f,0.216,DO147,1020,009376,70,-0.53
110757,Attie2,gonadal_wt_L,J:DO,f,0.703,DO148,1020,009376,70,0.35
110757,Attie2,gonadal_wt_L,J:DO,f,0.077,DO149,1020,009376,70,-0.78
110757,Attie2,gonadal_wt_L,J:DO,f,0.113,DO150,1020,009376,70,-0.72
110757,Attie2,gonadal_wt_L,J:DO,f,0.26,DO151,1020,009376,70,-0.45
110757,Attie2,gonadal_wt_L,J:DO,f,1.0,DO152,1020,009376,70,0.89
110757,Attie2,gonadal_wt_L,J:DO,f,0.192,DO153,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,0.22,DO154,1020,009376,70,-0.52
110757,Attie2,gonadal_wt_L,J:DO,f,0.181,DO155,1020,009376,70,-0.59
110757,Attie2,gonadal_wt_L,J:DO,f,0.159,DO156,1020,009376,70,-0.63
110757,Attie2,gonadal_wt_L,J:DO,f,0.599,DO157,1020,009376,70,0.17
110757,Attie2,gonadal_wt_L,J:DO,f,0.067,DO158,1020,009376,70,-0.8
110757,Attie2,gonadal_wt_L,J:DO,f,0.589,DO159,1020,009376,70,0.15
110757,Attie2,gonadal_wt_L,J:DO,f,0.157,DO160,1020,009376,70,-0.64
110757,Attie2,gonadal_wt_L,J:DO,f,0.175,DO161,1020,009376,70,-0.6
110757,Attie2,gonadal_wt_L,J:DO,f,0.585,DO162,1020,009376,70,0.14
110757,Attie2,gonadal_wt_L,J:DO,f,0.421,DO163,1020,009376,70,-0.16
110757,Attie2,gonadal_wt_L,J:DO,f,0.164,DO164,1020,009376,70,-0.62
110757,Attie2,gonadal_wt_L,J:DO,f,0.785,DO165,1020,009376,70,0.5
110757,Attie2,gonadal_wt_L,J:DO,f,0.68,DO166,1020,009376,70,0.31
110757,Attie2,gonadal_wt_L,J:DO,f,0.438,DO167,1020,009376,70,-0.13
110757,Attie2,gonadal_wt_L,J:DO,f,0.369,DO168,1020,009376,70,-0.25
110757,Attie2,gonadal_wt_L,J:DO,f,0.123,DO169,1020,009376,70,-0.7
110757,Attie2,gonadal_wt_L,J:DO,f,0.318,DO170,1020,009376,70,-0.34
110757,Attie2,gonadal_wt_L,J:DO,f,0.113,DO191,1020,009376,70,-0.72
110757,Attie2,gonadal_wt_L,J:DO,f,0.262,DO221,1020,009376,70,-0.45
110757,Attie2,gonadal_wt_L,J:DO,f,0.053,DO222,1020,009376,70,-0.82
110757,Attie2,gonadal_wt_L,J:DO,f,0.157,DO223,1020,009376,70,-0.64
110757,Attie2,gonadal_wt_L,J:DO,f,0.047,DO224,1020,009376,70,-0.84
110757,Attie2,gonadal_wt_L,J:DO,f,0.285,DO225,1020,009376,70,-0.4
110757,Attie2,gonadal_wt_L,J:DO,f,0.192,DO226,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,0.094,DO227,1020,009376,70,-0.75
110757,Attie2,gonadal_wt_L,J:DO,f,0.286,DO228,1020,009376,70,-0.4
110757,Attie2,gonadal_wt_L,J:DO,f,0.589,DO229,1020,009376,70,0.15
110757,Attie2,gonadal_wt_L,J:DO,f,0.105,DO230,1020,009376,70,-0.73
110757,Attie2,gonadal_wt_L,J:DO,f,0.126,DO231,1020,009376,70,-0.69
110757,Attie2,gonadal_wt_L,J:DO,f,0.194,DO232,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,0.057,DO233,1020,009376,70,-0.82
110757,Attie2,gonadal_wt_L,J:DO,f,0.783,DO234,1020,009376,70,0.5
110757,Attie2,gonadal_wt_L,J:DO,f,0.383,DO235,1020,009376,70,-0.23
110757,Attie2,gonadal_wt_L,J:DO,f,0.187,DO236,1020,009376,70,-0.58
110757,Attie2,gonadal_wt_L,J:DO,f,0.098,DO237,1020,009376,70,-0.74
110757,Attie2,gonadal_wt_L,J:DO,f,0.721,DO238,1020,009376,70,0.39
110757,Attie2,gonadal_wt_L,J:DO,f,0.284,DO239,1020,009376,70,-0.41
110757,Attie2,gonadal_wt_L,J:DO,f,0.892,DO240,1020,009376,70,0.7
110757,Attie2,gonadal_wt_L,J:DO,f,2.239,DO241,1020,009376,70,3.14
110757,Attie2,gonadal_wt_L,J:DO,f,0.397,DO242,1020,009376,70,-0.2
110757,Attie2,gonadal_wt_L,J:DO,f,0.357,DO243,1020,009376,70,-0.27
110757,Attie2,gonadal_wt_L,J:DO,f,2.62,DO244,1020,009376,70,3.83
110757,Attie2,gonadal_wt_L,J:DO,f,0.156,DO245,1020,009376,70,-0.64
110757,Attie2,gonadal_wt_L,J:DO,f,0.274,DO246,1020,009376,70,-0.42
110757,Attie2,gonadal_wt_L,J:DO,f,1.35,DO247,1020,009376,70,1.53
110757,Attie2,gonadal_wt_L,J:DO,f,0.155,DO248,1020,009376,70,-0.64
110757,Attie2,gonadal_wt_L,J:DO,f,0.479,DO249,1020,009376,70,-0.05
110757,Attie2,gonadal_wt_L,J:DO,f,0.103,DO250,1020,009376,70,-0.73
110757,Attie2,gonadal_wt_L,J:DO,f,0.395,DO251,1020,009376,70,-0.2
110757,Attie2,gonadal_wt_L,J:DO,f,0.604,DO252,1020,009376,70,0.18
110757,Attie2,gonadal_wt_L,J:DO,f,1.24,DO253,1020,009376,70,1.33
110757,Attie2,gonadal_wt_L,J:DO,f,0.136,DO254,1020,009376,70,-0.67
110757,Attie2,gonadal_wt_L,J:DO,f,1.088,DO255,1020,009376,70,1.05
110757,Attie2,gonadal_wt_L,J:DO,f,0.655,DO256,1020,009376,70,0.27
110757,Attie2,gonadal_wt_L,J:DO,f,0.252,DO257,1020,009376,70,-0.46
110757,Attie2,gonadal_wt_L,J:DO,f,1.52,DO258,1020,009376,70,1.84
110757,Attie2,gonadal_wt_L,J:DO,f,0.252,DO259,1020,009376,70,-0.46
110757,Attie2,gonadal_wt_L,J:DO,f,0.581,DO260,1020,009376,70,0.13
110757,Attie2,gonadal_wt_L,J:DO,f,0.318,DO261,1020,009376,70,-0.34
110757,Attie2,gonadal_wt_L,J:DO,f,0.693,DO262,1020,009376,70,0.34
110757,Attie2,gonadal_wt_L,J:DO,f,0.173,DO263,1020,009376,70,-0.61
110757,Attie2,gonadal_wt_L,J:DO,f,0.219,DO264,1020,009376,70,-0.52
110757,Attie2,gonadal_wt_L,J:DO,f,0.281,DO265,1020,009376,70,-0.41
110757,Attie2,gonadal_wt_L,J:DO,f,0.651,DO266,1020,009376,70,0.26
110757,Attie2,gonadal_wt_L,J:DO,f,0.591,DO267,1020,009376,70,0.15
110757,Attie2,gonadal_wt_L,J:DO,f,0.327,DO268,1020,009376,70,-0.33
110757,Attie2,gonadal_wt_L,J:DO,f,1.091,DO269,1020,009376,70,1.06
110757,Attie2,gonadal_wt_L,J:DO,f,0.241,DO270,1020,009376,70,-0.48
110757,Attie2,gonadal_wt_L,J:DO,f,3.28,DO321,1020,009376,70,5.03
110757,Attie2,gonadal_wt_L,J:DO,f,0.194,DO322,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,0.273,DO323,1020,009376,70,-0.43
110757,Attie2,gonadal_wt_L,J:DO,f,0.394,DO324,1020,009376,70,-0.21
110757,Attie2,gonadal_wt_L,J:DO,f,0.224,DO325,1020,009376,70,-0.51
110757,Attie2,gonadal_wt_L,J:DO,f,0.037,DO326,1020,009376,70,-0.85
110757,Attie2,gonadal_wt_L,J:DO,f,0.397,DO327,1020,009376,70,-0.2
110757,Attie2,gonadal_wt_L,J:DO,f,0.138,DO328,1020,009376,70,-0.67
110757,Attie2,gonadal_wt_L,J:DO,f,0.55,DO329,1020,009376,70,0.08
110757,Attie2,gonadal_wt_L,J:DO,f,0.042,DO330,1020,009376,70,-0.84
110757,Attie2,gonadal_wt_L,J:DO,f,0.282,DO331,1020,009376,70,-0.41
110757,Attie2,gonadal_wt_L,J:DO,f,0.147,DO332,1020,009376,70,-0.65
110757,Attie2,gonadal_wt_L,J:DO,f,0.853,DO333,1020,009376,70,0.63
110757,Attie2,gonadal_wt_L,J:DO,f,0.248,DO335,1020,009376,70,-0.47
110757,Attie2,gonadal_wt_L,J:DO,f,0.068,DO336,1020,009376,70,-0.8
110757,Attie2,gonadal_wt_L,J:DO,f,0.196,DO337,1020,009376,70,-0.57
110757,Attie2,gonadal_wt_L,J:DO,f,0.945,DO338,1020,009376,70,0.79
110757,Attie2,gonadal_wt_L,J:DO,f,0.175,DO339,1020,009376,70,-0.6
110757,Attie2,gonadal_wt_L,J:DO,f,1.01,DO340,1020,009376,70,0.91
110757,Attie2,gonadal_wt_L,J:DO,f,0.539,DO342,1020,009376,70,0.06
110757,Attie2,gonadal_wt_L,J:DO,f,1.24,DO343,1020,009376,70,1.33
110757,Attie2,gonadal_wt_L,J:DO,f,0.232,DO344,1020,009376,70,-0.5
110757,Attie2,gonadal_wt_L,J:DO,f,0.341,DO345,1020,009376,70,-0.3
110757,Attie2,gonadal_wt_L,J:DO,f,0.435,DO346,1020,009376,70,-0.13
110757,Attie2,gonadal_wt_L,J:DO,f,0.813,DO347,1020,009376,70,0.55
110757,Attie2,gonadal_wt_L,J:DO,f,0.075,DO348,1020,009376,70,-0.78
110757,Attie2,gonadal_wt_L,J:DO,f,0.01,DO349,1020,009376,70,-0.9
110757,Attie2,gonadal_wt_L,J:DO,f,0.111,DO350,1020,009376,70,-0.72
110757,Attie2,gonadal_wt_L,J:DO,f,0.257,DO352,1020,009376,70,-0.45
110757,Attie2,gonadal_wt_L,J:DO,f,0.336,DO353,1020,009376,70,-0.31
110757,Attie2,gonadal_wt_L,J:DO,f,0.961,DO354,1020,009376,70,0.82
110757,Attie2,gonadal_wt_L,J:DO,f,0.298,DO355,1020,009376,70,-0.38
110757,Attie2,gonadal_wt_L,J:DO,f,3.04,DO356,1020,009376,70,4.6
110757,Attie2,gonadal_wt_L,J:DO,f,0.3,DO357,1020,009376,70,-0.38
110757,Attie2,gonadal_wt_L,J:DO,f,0.089,DO358,1020,009376,70,-0.76
110757,Attie2,gonadal_wt_L,J:DO,f,1.38,DO359,1020,009376,70,1.58
110757,Attie2,gonadal_wt_L,J:DO,f,0.439,DO360,1020,009376,70,-0.12
110757,Attie2,gonadal_wt_L,J:DO,f,0.798,DO361,1020,009376,70,0.53
110757,Attie2,gonadal_wt_L,J:DO,f,0.244,DO362,1020,009376,70,-0.48
110757,Attie2,gonadal_wt_L,J:DO,f,0.468,DO363,1020,009376,70,-0.07
110757,Attie2,gonadal_wt_L,J:DO,f,0.352,DO364,1020,009376,70,-0.28
110757,Attie2,gonadal_wt_L,J:DO,f,0.357,DO365,1020,009376,70,-0.27
110757,Attie2,gonadal_wt_L,J:DO,f,0.663,DO366,1020,009376,70,0.28
110757,Attie2,gonadal_wt_L,J:DO,f,0.104,DO367,1020,009376,70,-0.73
110757,Attie2,gonadal_wt_L,J:DO,f,0.573,DO368,1020,009376,70,0.12
110757,Attie2,gonadal_wt_L,J:DO,f,0.247,DO369,1020,009376,70,-0.47
110757,Attie2,gonadal_wt_L,J:DO,f,0.484,DO370,1020,009376,70,-0.04
110757,Attie2,gonadal_wt_L,J:DO,f,0.248,DO461,1020,009376,70,-0.47
110757,Attie2,gonadal_wt_L,J:DO,f,0.223,DO462,1020,009376,70,-0.52
110757,Attie2,gonadal_wt_L,J:DO,f,1.2,DO463,1020,009376,70,1.26
110757,Attie2,gonadal_wt_L,J:DO,f,1.41,DO464,1020,009376,70,1.64
110757,Attie2,gonadal_wt_L,J:DO,f,1.42,DO465,1020,009376,70,1.66
110757,Attie2,gonadal_wt_L,J:DO,f,0.39,DO466,1020,009376,70,-0.21
110757,Attie2,gonadal_wt_L,J:DO,f,0.225,DO467,1020,009376,70,-0.51
110757,Attie2,gonadal_wt_L,J:DO,f,0.212,DO468,1020,009376,70,-0.54
110757,Attie2,gonadal_wt_L,J:DO,f,0.208,DO469,1020,009376,70,-0.54
110757,Attie2,gonadal_wt_L,J:DO,f,0.046,DO470,1020,009376,70,-0.84
110757,Attie2,gonadal_wt_L,J:DO,f,0.979,DO471,1020,009376,70,0.86
110757,Attie2,gonadal_wt_L,J:DO,f,0.229,DO472,1020,009376,70,-0.51
110757,Attie2,gonadal_wt_L,J:DO,f,0.219,DO473,1020,009376,70,-0.52
110757,Attie2,gonadal_wt_L,J:DO,f,0.13,DO474,1020,009376,70,-0.69
110757,Attie2,gonadal_wt_L,J:DO,f,0.151,DO475,1020,009376,70,-0.65
110757,Attie2,gonadal_wt_L,J:DO,f,0.893,DO476,1020,009376,70,0.7
110757,Attie2,gonadal_wt_L,J:DO,f,0.583,DO477,1020,009376,70,0.14
110757,Attie2,gonadal_wt_L,J:DO,f,0.173,DO478,1020,009376,70,-0.61
110757,Attie2,gonadal_wt_L,J:DO,f,1.51,DO479,1020,009376,70,1.82
110757,Attie2,gonadal_wt_L,J:DO,f,0.992,DO480,1020,009376,70,0.88
110757,Attie2,gonadal_wt_L,J:DO,f,0.478,DO481,1020,009376,70,-0.05
110757,Attie2,gonadal_wt_L,J:DO,f,0.402,DO482,1020,009376,70,-0.19
110757,Attie2,gonadal_wt_L,J:DO,f,0.184,DO483,1020,009376,70,-0.59
110757,Attie2,gonadal_wt_L,J:DO,f,0.456,DO484,1020,009376,70,-0.09
110757,Attie2,gonadal_wt_L,J:DO,f,0.666,DO485,1020,009376,70,0.29
110757,Attie2,gonadal_wt_L,J:DO,f,0.443,DO486,1020,009376,70,-0.12
110757,Attie2,gonadal_wt_L,J:DO,f,0.446,DO487,1020,009376,70,-0.11
110757,Attie2,gonadal_wt_L,J:DO,f,0.589,DO488,1020,009376,70,0.15
110757,Attie2,gonadal_wt_L,J:DO,f,0.353,DO489,1020,009376,70,-0.28
110757,Attie2,gonadal_wt_L,J:DO,f,3.77,DO490,1020,009376,70,5.92
110757,Attie2,gonadal_wt_L,J:DO,f,0.273,DO491,1020,009376,70,-0.43
110757,Attie2,gonadal_wt_L,J:DO,f,0.161,DO492,1020,009376,70,-0.63
110757,Attie2,gonadal_wt_L,J:DO,f,0.301,DO493,1020,009376,70,-0.37
110757,Attie2,gonadal_wt_L,J:DO,f,0.315,DO494,1020,009376,70,-0.35
110757,Attie2,gonadal_wt_L,J:DO,f,0.504,DO495,1020,009376,70,-0.01
110757,Attie2,gonadal_wt_L,J:DO,f,0.748,DO496,1020,009376,70,0.44
110757,Attie2,gonadal_wt_L,J:DO,f,0.073,DO497,1020,009376,70,-0.79
110757,Attie2,gonadal_wt_L,J:DO,f,1.36,DO498,1020,009376,70,1.55
110757,Attie2,gonadal_wt_L,J:DO,f,0.359,DO499,1020,009376,70,-0.27
110757,Attie2,gonadal_wt_L,J:DO,f,0.699,DO500,1020,009376,70,0.35
110757,Attie2,gonadal_wt_L,J:DO,f,0.12,DO501,1020,009376,70,-0.7
110757,Attie2,gonadal_wt_L,J:DO,f,0.801,DO502,1020,009376,70,0.53
110757,Attie2,gonadal_wt_L,J:DO,f,0.029,DO503,1020,009376,70,-0.87
110757,Attie2,gonadal_wt_L,J:DO,f,0.163,DO504,1020,009376,70,-0.63
110757,Attie2,gonadal_wt_L,J:DO,f,0.176,DO505,1020,009376,70,-0.6
110757,Attie2,gonadal_wt_L,J:DO,f,0.159,DO506,1020,009376,70,-0.63
110757,Attie2,gonadal_wt_L,J:DO,f,0.417,DO507,1020,009376,70,-0.16
110757,Attie2,gonadal_wt_L,J:DO,f,1.84,DO508,1020,009376,70,2.42
110757,Attie2,gonadal_wt_L,J:DO,f,0.209,DO510,1020,009376,70,-0.54
110757,Attie2,gonadal_wt_L,J:DO,m,1.38,DO171,1020,009376,70,1.45
110757,Attie2,gonadal_wt_L,J:DO,m,0.868,DO172,1020,009376,70,0.17
110757,Attie2,gonadal_wt_L,J:DO,m,0.712,DO173,1020,009376,70,-0.22
110757,Attie2,gonadal_wt_L,J:DO,m,0.308,DO174,1020,009376,70,-1.24
110757,Attie2,gonadal_wt_L,J:DO,m,0.9,DO175,1020,009376,70,0.25
110757,Attie2,gonadal_wt_L,J:DO,m,0.638,DO176,1020,009376,70,-0.41
110757,Attie2,gonadal_wt_L,J:DO,m,0.62,DO177,1020,009376,70,-0.46
110757,Attie2,gonadal_wt_L,J:DO,m,0.637,DO178,1020,009376,70,-0.41
110757,Attie2,gonadal_wt_L,J:DO,m,0.636,DO179,1020,009376,70,-0.42
110757,Attie2,gonadal_wt_L,J:DO,m,0.774,DO180,1020,009376,70,-0.07
110757,Attie2,gonadal_wt_L,J:DO,m,0.504,DO181,1020,009376,70,-0.75
110757,Attie2,gonadal_wt_L,J:DO,m,0.779,DO182,1020,009376,70,-0.06
110757,Attie2,gonadal_wt_L,J:DO,m,1.173,DO183,1020,009376,70,0.93
110757,Attie2,gonadal_wt_L,J:DO,m,0.864,DO184,1020,009376,70,0.16
110757,Attie2,gonadal_wt_L,J:DO,m,0.196,DO185,1020,009376,70,-1.52
110757,Attie2,gonadal_wt_L,J:DO,m,0.445,DO186,1020,009376,70,-0.9
110757,Attie2,gonadal_wt_L,J:DO,m,0.738,DO187,1020,009376,70,-0.16
110757,Attie2,gonadal_wt_L,J:DO,m,0.646,DO188,1020,009376,70,-0.39
110757,Attie2,gonadal_wt_L,J:DO,m,0.417,DO189,1020,009376,70,-0.97
110757,Attie2,gonadal_wt_L,J:DO,m,0.615,DO190,1020,009376,70,-0.47
110757,Attie2,gonadal_wt_L,J:DO,m,1.94,DO192,1020,009376,70,2.86
110757,Attie2,gonadal_wt_L,J:DO,m,0.59,DO193,1020,009376,70,-0.53
110757,Attie2,gonadal_wt_L,J:DO,m,0.934,DO194,1020,009376,70,0.33
110757,Attie2,gonadal_wt_L,J:DO,m,0.321,DO195,1020,009376,70,-1.21
110757,Attie2,gonadal_wt_L,J:DO,m,0.547,DO196,1020,009376,70,-0.64
110757,Attie2,gonadal_wt_L,J:DO,m,1.14,DO197,1020,009376,70,0.85
110757,Attie2,gonadal_wt_L,J:DO,m,0.494,DO199,1020,009376,70,-0.77
110757,Attie2,gonadal_wt_L,J:DO,m,0.508,DO200,1020,009376,70,-0.74
110757,Attie2,gonadal_wt_L,J:DO,m,1.26,DO201,1020,009376,70,1.15
110757,Attie2,gonadal_wt_L,J:DO,m,1.02,DO202,1020,009376,70,0.55
110757,Attie2,gonadal_wt_L,J:DO,m,0.794,DO203,1020,009376,70,-0.02
110757,Attie2,gonadal_wt_L,J:DO,m,0.164,DO204,1020,009376,70,-1.6
110757,Attie2,gonadal_wt_L,J:DO,m,0.871,DO205,1020,009376,70,0.18
110757,Attie2,gonadal_wt_L,J:DO,m,0.692,DO206,1020,009376,70,-0.27
110757,Attie2,gonadal_wt_L,J:DO,m,1.03,DO207,1020,009376,70,0.57
110757,Attie2,gonadal_wt_L,J:DO,m,1.24,DO208,1020,009376,70,1.1
110757,Attie2,gonadal_wt_L,J:DO,m,0.96,DO209,1020,009376,70,0.4
110757,Attie2,gonadal_wt_L,J:DO,m,1.47,DO210,1020,009376,70,1.68
110757,Attie2,gonadal_wt_L,J:DO,m,1.59,DO211,1020,009376,70,1.98
110757,Attie2,gonadal_wt_L,J:DO,m,0.725,DO212,1020,009376,70,-0.19
110757,Attie2,gonadal_wt_L,J:DO,m,1.03,DO213,1020,009376,70,0.57
110757,Attie2,gonadal_wt_L,J:DO,m,0.976,DO214,1020,009376,70,0.44
110757,Attie2,gonadal_wt_L,J:DO,m,0.579,DO215,1020,009376,70,-0.56
110757,Attie2,gonadal_wt_L,J:DO,m,1.04,DO216,1020,009376,70,0.6
110757,Attie2,gonadal_wt_L,J:DO,m,1.29,DO217,1020,009376,70,1.23
110757,Attie2,gonadal_wt_L,J:DO,m,0.558,DO218,1020,009376,70,-0.61
110757,Attie2,gonadal_wt_L,J:DO,m,0.795,DO219,1020,009376,70,-0.02
110757,Attie2,gonadal_wt_L,J:DO,m,0.475,DO220,1020,009376,70,-0.82
110757,Attie2,gonadal_wt_L,J:DO,m,1.45,DO271,1020,009376,70,1.63
110757,Attie2,gonadal_wt_L,J:DO,m,1.16,DO272,1020,009376,70,0.9
110757,Attie2,gonadal_wt_L,J:DO,m,0.397,DO273,1020,009376,70,-1.02
110757,Attie2,gonadal_wt_L,J:DO,m,0.337,DO274,1020,009376,70,-1.17
110757,Attie2,gonadal_wt_L,J:DO,m,0.7,DO275,1020,009376,70,-0.25
110757,Attie2,gonadal_wt_L,J:DO,m,0.155,DO276,1020,009376,70,-1.62
110757,Attie2,gonadal_wt_L,J:DO,m,0.35,DO277,1020,009376,70,-1.13
110757,Attie2,gonadal_wt_L,J:DO,m,0.428,DO278,1020,009376,70,-0.94
110757,Attie2,gonadal_wt_L,J:DO,m,0.794,DO279,1020,009376,70,-0.02
110757,Attie2,gonadal_wt_L,J:DO,m,0.285,DO280,1020,009376,70,-1.3
110757,Attie2,gonadal_wt_L,J:DO,m,0.98,DO281,1020,009376,70,0.45
110757,Attie2,gonadal_wt_L,J:DO,m,0.905,DO282,1020,009376,70,0.26
110757,Attie2,gonadal_wt_L,J:DO,m,0.297,DO283,1020,009376,70,-1.27
110757,Attie2,gonadal_wt_L,J:DO,m,0.876,DO284,1020,009376,70,0.19
110757,Attie2,gonadal_wt_L,J:DO,m,0.644,DO285,1020,009376,70,-0.4
110757,Attie2,gonadal_wt_L,J:DO,m,0.678,DO286,1020,009376,70,-0.31
110757,Attie2,gonadal_wt_L,J:DO,m,0.318,DO287,1020,009376,70,-1.21
110757,Attie2,gonadal_wt_L,J:DO,m,0.261,DO288,1020,009376,70,-1.36
110757,Attie2,gonadal_wt_L,J:DO,m,1.446,DO289,1020,009376,70,1.62
110757,Attie2,gonadal_wt_L,J:DO,m,0.844,DO290,1020,009376,70,0.11
110757,Attie2,gonadal_wt_L,J:DO,m,0.836,DO291,1020,009376,70,0.09
110757,Attie2,gonadal_wt_L,J:DO,m,0.52,DO292,1020,009376,70,-0.71
110757,Attie2,gonadal_wt_L,J:DO,m,0.273,DO293,1020,009376,70,-1.33
110757,Attie2,gonadal_wt_L,J:DO,m,1.214,DO294,1020,009376,70,1.04
110757,Attie2,gonadal_wt_L,J:DO,m,0.459,DO295,1020,009376,70,-0.86
110757,Attie2,gonadal_wt_L,J:DO,m,1.61,DO296,1020,009376,70,2.03
110757,Attie2,gonadal_wt_L,J:DO,m,0.566,DO297,1020,009376,70,-0.59
110757,Attie2,gonadal_wt_L,J:DO,m,1.319,DO298,1020,009376,70,1.3
110757,Attie2,gonadal_wt_L,J:DO,m,0.799,DO299,1020,009376,70,-0.01
110757,Attie2,gonadal_wt_L,J:DO,m,0.976,DO300,1020,009376,70,0.44
110757,Attie2,gonadal_wt_L,J:DO,m,0.544,DO301,1020,009376,70,-0.65
110757,Attie2,gonadal_wt_L,J:DO,m,0.302,DO302,1020,009376,70,-1.25
110757,Attie2,gonadal_wt_L,J:DO,m,0.697,DO303,1020,009376,70,-0.26
110757,Attie2,gonadal_wt_L,J:DO,m,0.109,DO304,1020,009376,70,-1.74
110757,Attie2,gonadal_wt_L,J:DO,m,0.61,DO305,1020,009376,70,-0.48
110757,Attie2,gonadal_wt_L,J:DO,m,1.027,DO306,1020,009376,70,0.57
110757,Attie2,gonadal_wt_L,J:DO,m,0.315,DO307,1020,009376,70,-1.22
110757,Attie2,gonadal_wt_L,J:DO,m,1.242,DO308,1020,009376,70,1.11
110757,Attie2,gonadal_wt_L,J:DO,m,0.479,DO309,1020,009376,70,-0.81
110757,Attie2,gonadal_wt_L,J:DO,m,0.63,DO310,1020,009376,70,-0.43
110757,Attie2,gonadal_wt_L,J:DO,m,0.571,DO311,1020,009376,70,-0.58
110757,Attie2,gonadal_wt_L,J:DO,m,0.357,DO312,1020,009376,70,-1.12
110757,Attie2,gonadal_wt_L,J:DO,m,0.47,DO313,1020,009376,70,-0.83
110757,Attie2,gonadal_wt_L,J:DO,m,0.712,DO314,1020,009376,70,-0.22
110757,Attie2,gonadal_wt_L,J:DO,m,0.674,DO315,1020,009376,70,-0.32
110757,Attie2,gonadal_wt_L,J:DO,m,0.74,DO316,1020,009376,70,-0.15
110757,Attie2,gonadal_wt_L,J:DO,m,1.5,DO317,1020,009376,70,1.76
110757,Attie2,gonadal_wt_L,J:DO,m,0.597,DO318,1020,009376,70,-0.51
110757,Attie2,gonadal_wt_L,J:DO,m,0.647,DO319,1020,009376,70,-0.39
110757,Attie2,gonadal_wt_L,J:DO,m,0.852,DO320,1020,009376,70,0.13
110757,Attie2,gonadal_wt_L,J:DO,m,0.989,DO371,1020,009376,70,0.47
110757,Attie2,gonadal_wt_L,J:DO,m,0.78,DO372,1020,009376,70,-0.05
110757,Attie2,gonadal_wt_L,J:DO,m,1.98,DO373,1020,009376,70,2.96
110757,Attie2,gonadal_wt_L,J:DO,m,1.26,DO374,1020,009376,70,1.15
110757,Attie2,gonadal_wt_L,J:DO,m,0.97,DO375,1020,009376,70,0.42
110757,Attie2,gonadal_wt_L,J:DO,m,0.963,DO376,1020,009376,70,0.41
110757,Attie2,gonadal_wt_L,J:DO,m,0.716,DO377,1020,009376,70,-0.21
110757,Attie2,gonadal_wt_L,J:DO,m,1.31,DO378,1020,009376,70,1.28
110757,Attie2,gonadal_wt_L,J:DO,m,0.708,DO379,1020,009376,70,-0.23
110757,Attie2,gonadal_wt_L,J:DO,m,0.247,DO380,1020,009376,70,-1.39
110757,Attie2,gonadal_wt_L,J:DO,m,0.301,DO381,1020,009376,70,-1.26
110757,Attie2,gonadal_wt_L,J:DO,m,1.0,DO382,1020,009376,70,0.5
110757,Attie2,gonadal_wt_L,J:DO,m,1.08,DO383,1020,009376,70,0.7
110757,Attie2,gonadal_wt_L,J:DO,m,0.568,DO384,1020,009376,70,-0.59
110757,Attie2,gonadal_wt_L,J:DO,m,0.468,DO385,1020,009376,70,-0.84
