measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39508,Harrill1,pct_liver_trt,129S1/SvImJ,f,4.08,385,395,002448,3,1.16
39508,Harrill1,pct_liver_trt,129S1/SvImJ,f,3.85,388,395,002448,3,0.01
39508,Harrill1,pct_liver_trt,129S1/SvImJ,f,3.87,387,395,002448,3,0.11
39508,Harrill1,pct_liver_trt,129S1/SvImJ,f,3.59,386,395,002448,3,-1.28
39508,Harrill1,pct_liver_trt,A/J,f,4.15,394,395,000646,4,0.71
39508,Harrill1,pct_liver_trt,A/J,f,4.03,395,395,000646,4,-0.71
39508,Harrill1,pct_liver_trt,AKR/J,f,5.59,186,395,000648,15,1.27
39508,Harrill1,pct_liver_trt,AKR/J,f,5.30,187,395,000648,15,0.21
39508,Harrill1,pct_liver_trt,AKR/J,f,4.94,188,395,000648,15,-1.10
39508,Harrill1,pct_liver_trt,AKR/J,f,5.14,185,395,000648,15,-0.37
39508,Harrill1,pct_liver_trt,BALB/cJ,f,5.01,106,395,000651,5,1.17
39508,Harrill1,pct_liver_trt,BALB/cJ,f,4.88,107,395,000651,5,-0.48
39508,Harrill1,pct_liver_trt,BALB/cJ,f,4.95,108,395,000651,5,0.41
39508,Harrill1,pct_liver_trt,BALB/cJ,f,4.83,105,395,000651,5,-1.11
39508,Harrill1,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,f,5.15,195,395,002282,1,-0.82
39508,Harrill1,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,f,5.56,193,395,002282,1,1.10
39508,Harrill1,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,f,5.14,194,395,002282,1,-0.87
39508,Harrill1,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,f,5.45,196,395,002282,1,0.59
39508,Harrill1,pct_liver_trt,BUB/BnJ,f,4.96,273,395,000653,24,-0.38
39508,Harrill1,pct_liver_trt,BUB/BnJ,f,5.24,275,395,000653,24,1.45
39508,Harrill1,pct_liver_trt,BUB/BnJ,f,4.89,276,395,000653,24,-0.83
39508,Harrill1,pct_liver_trt,BUB/BnJ,f,4.98,274,395,000653,24,-0.24
39508,Harrill1,pct_liver_trt,C3H/HeJ,f,4.79,114,395,000659,6,0.53
39508,Harrill1,pct_liver_trt,C3H/HeJ,f,4.77,115,395,000659,6,0.47
39508,Harrill1,pct_liver_trt,C3H/HeJ,f,4.78,116,395,000659,6,0.50
39508,Harrill1,pct_liver_trt,C3H/HeJ,f,4.09,113,395,000659,6,-1.50
39508,Harrill1,pct_liver_trt,C57BL/6J,f,4.37,122,395,000664,7,-0.10
39508,Harrill1,pct_liver_trt,C57BL/6J,f,4.53,123,395,000664,7,0.82
39508,Harrill1,pct_liver_trt,C57BL/6J,f,4.15,124,395,000664,7,-1.37
39508,Harrill1,pct_liver_trt,C57BL/6J,f,4.50,121,395,000664,7,0.65
39508,Harrill1,pct_liver_trt,C57BLKS/J,f,4.53,201,395,000662,35,0.28
39508,Harrill1,pct_liver_trt,C57BLKS/J,f,4.64,204,395,000662,35,0.77
39508,Harrill1,pct_liver_trt,C57BLKS/J,f,4.56,203,395,000662,35,0.41
39508,Harrill1,pct_liver_trt,C57BLKS/J,f,4.14,202,395,000662,35,-1.47
39508,Harrill1,pct_liver_trt,C57BR/cdJ,f,4.53,284,395,000667,32,-0.64
39508,Harrill1,pct_liver_trt,C57BR/cdJ,f,4.69,281,395,000667,32,-0.26
39508,Harrill1,pct_liver_trt,C57BR/cdJ,f,5.42,282,395,000667,32,1.48
39508,Harrill1,pct_liver_trt,C57BR/cdJ,f,4.56,283,395,000667,32,-0.57
39508,Harrill1,pct_liver_trt,C58/J,f,4.27,291,395,000669,28,-0.47
39508,Harrill1,pct_liver_trt,C58/J,f,4.39,292,395,000669,28,0.08
39508,Harrill1,pct_liver_trt,C58/J,f,4.16,290,395,000669,28,-0.97
39508,Harrill1,pct_liver_trt,C58/J,f,4.67,289,395,000669,28,1.36
39508,Harrill1,pct_liver_trt,CBA/J,f,4.89,137,395,000656,16,0.75
39508,Harrill1,pct_liver_trt,CBA/J,f,4.39,140,395,000656,16,-1.43
39508,Harrill1,pct_liver_trt,CBA/J,f,4.73,139,395,000656,16,0.05
39508,Harrill1,pct_liver_trt,CBA/J,f,4.86,138,395,000656,16,0.62
39508,Harrill1,pct_liver_trt,CE/J,f,4.10,299,395,000657,25,-1.02
39508,Harrill1,pct_liver_trt,CE/J,f,4.65,297,395,000657,25,0.98
39508,Harrill1,pct_liver_trt,CE/J,f,4.19,298,395,000657,25,-0.69
39508,Harrill1,pct_liver_trt,CE/J,f,4.58,300,395,000657,25,0.73
39508,Harrill1,pct_liver_trt,DBA/2J,f,5.24,170,395,000671,8,1.04
39508,Harrill1,pct_liver_trt,DBA/2J,f,5.18,172,395,000671,8,0.60
39508,Harrill1,pct_liver_trt,DBA/2J,f,4.94,171,395,000671,8,-1.15
39508,Harrill1,pct_liver_trt,DBA/2J,f,5.03,169,395,000671,8,-0.49
39508,Harrill1,pct_liver_trt,FVB/NJ,f,4.41,132,395,001800,9,-0.89
39508,Harrill1,pct_liver_trt,FVB/NJ,f,4.84,130,395,001800,9,1.43
39508,Harrill1,pct_liver_trt,FVB/NJ,f,4.54,131,395,001800,9,-0.19
39508,Harrill1,pct_liver_trt,FVB/NJ,f,4.51,129,395,001800,9,-0.35
39508,Harrill1,pct_liver_trt,I/LnJ,f,4.57,308,395,000674,30,1.03
39508,Harrill1,pct_liver_trt,I/LnJ,f,4.15,307,395,000674,30,-0.26
39508,Harrill1,pct_liver_trt,I/LnJ,f,3.82,305,395,000674,30,-1.27
39508,Harrill1,pct_liver_trt,I/LnJ,f,4.40,306,395,000674,30,0.51
39508,Harrill1,pct_liver_trt,KK/HlJ,f,4.07,315,395,002106,18,1.35
39508,Harrill1,pct_liver_trt,KK/HlJ,f,3.82,314,395,002106,18,0.13
39508,Harrill1,pct_liver_trt,KK/HlJ,f,3.68,313,395,002106,18,-0.55
39508,Harrill1,pct_liver_trt,KK/HlJ,f,3.60,316,395,002106,18,-0.93
39508,Harrill1,pct_liver_trt,LG/J,f,4.44,331,395,000675,78,-1.15
39508,Harrill1,pct_liver_trt,LG/J,f,4.88,329,395,000675,78,0.68
39508,Harrill1,pct_liver_trt,LG/J,f,4.83,330,395,000675,78,0.47
39508,Harrill1,pct_liver_trt,LP/J,f,3.99,212,395,000676,10,1.11
39508,Harrill1,pct_liver_trt,LP/J,f,3.58,210,395,000676,10,-0.28
39508,Harrill1,pct_liver_trt,LP/J,f,3.42,211,395,000676,10,-0.83
39508,Harrill1,pct_liver_trt,MA/MyJ,f,4.14,340,395,000677,20,0.71
39508,Harrill1,pct_liver_trt,MA/MyJ,f,4.13,339,395,000677,20,-0.71
39508,Harrill1,pct_liver_trt,MRL/MpJ,f,4.10,217,395,000486,58,-1.05
39508,Harrill1,pct_liver_trt,MRL/MpJ,f,4.53,219,395,000486,58,0.69
39508,Harrill1,pct_liver_trt,MRL/MpJ,f,4.61,220,395,000486,58,1.01
39508,Harrill1,pct_liver_trt,MRL/MpJ,f,4.20,218,395,000486,58,-0.65
39508,Harrill1,pct_liver_trt,NOD/ShiLtJ,f,4.42,404,395,001976,13,-0.26
39508,Harrill1,pct_liver_trt,NOD/ShiLtJ,f,4.70,403,395,001976,13,0.95
39508,Harrill1,pct_liver_trt,NOD/ShiLtJ,f,4.62,402,395,001976,13,0.60
39508,Harrill1,pct_liver_trt,NOD/ShiLtJ,f,4.18,401,395,001976,13,-1.29
39508,Harrill1,pct_liver_trt,NON/ShiLtJ,f,4.20,324,395,002423,34,0.41
39508,Harrill1,pct_liver_trt,NON/ShiLtJ,f,3.80,323,395,002423,34,-1.14
39508,Harrill1,pct_liver_trt,NON/ShiLtJ,f,4.28,322,395,002423,34,0.73
39508,Harrill1,pct_liver_trt,NOR/LtJ,f,4.37,228,395,002050,106,-0.53
39508,Harrill1,pct_liver_trt,NOR/LtJ,f,4.84,227,395,002050,106,1.17
39508,Harrill1,pct_liver_trt,NOR/LtJ,f,4.22,225,395,002050,106,-1.08
39508,Harrill1,pct_liver_trt,NOR/LtJ,f,4.64,226,395,002050,106,0.44
39508,Harrill1,pct_liver_trt,NZW/LacJ,f,5.73,242,395,001058,36,1.14
39508,Harrill1,pct_liver_trt,NZW/LacJ,f,5.30,241,395,001058,36,-0.88
39508,Harrill1,pct_liver_trt,NZW/LacJ,f,5.32,243,395,001058,36,-0.79
39508,Harrill1,pct_liver_trt,NZW/LacJ,f,5.60,244,395,001058,36,0.53
39508,Harrill1,pct_liver_trt,PL/J,f,3.90,250,395,000680,14,1.06
39508,Harrill1,pct_liver_trt,PL/J,f,3.52,251,395,000680,14,-0.14
39508,Harrill1,pct_liver_trt,PL/J,f,3.27,249,395,000680,14,-0.92
39508,Harrill1,pct_liver_trt,PWK/PhJ,f,5.56,355,395,003715,217,0.47
39508,Harrill1,pct_liver_trt,PWK/PhJ,f,5.81,356,395,003715,217,0.86
39508,Harrill1,pct_liver_trt,PWK/PhJ,f,4.36,353,395,003715,217,-1.43
39508,Harrill1,pct_liver_trt,PWK/PhJ,f,5.33,354,395,003715,217,0.10
39508,Harrill1,pct_liver_trt,RIIIS/J,f,4.10,364,395,000683,26,-0.47
39508,Harrill1,pct_liver_trt,RIIIS/J,f,4.34,362,395,000683,26,1.15
39508,Harrill1,pct_liver_trt,RIIIS/J,f,4.07,361,395,000683,26,-0.68
39508,Harrill1,pct_liver_trt,SEA/GnJ,f,4.53,371,395,000644,29,0.71
39508,Harrill1,pct_liver_trt,SEA/GnJ,f,4.24,369,395,000644,29,-0.71
39508,Harrill1,pct_liver_trt,SJL/J,f,4.87,178,395,000686,17,-0.18
39508,Harrill1,pct_liver_trt,SJL/J,f,5.38,180,395,000686,17,1.27
39508,Harrill1,pct_liver_trt,SJL/J,f,4.52,179,395,000686,17,-1.17
39508,Harrill1,pct_liver_trt,SJL/J,f,4.96,177,395,000686,17,0.08
39508,Harrill1,pct_liver_trt,SM/J,f,5.18,259,395,000687,31,0.71
39508,Harrill1,pct_liver_trt,SM/J,f,4.82,257,395,000687,31,-0.71
39508,Harrill1,pct_liver_trt,SWR/J,f,5.38,268,395,000689,12,1.49
39508,Harrill1,pct_liver_trt,SWR/J,f,4.28,267,395,000689,12,-0.31
39508,Harrill1,pct_liver_trt,SWR/J,f,4.13,266,395,000689,12,-0.56
39508,Harrill1,pct_liver_trt,SWR/J,f,4.09,265,395,000689,12,-0.62
39508,Harrill1,pct_liver_trt,WSB/EiJ,f,3.42,377,395,001145,42,0.00
