measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114955,Bennett4,XYZ_hr_day_HP,CC001/Unc,f,2043.0,119,1119,,1601,0.56
114955,Bennett4,XYZ_hr_day_HP,CC001/Unc,f,1252.0,124,1119,,1601,-1.74
114955,Bennett4,XYZ_hr_day_HP,CC001/Unc,f,1998.0,31,1119,,1601,0.43
114955,Bennett4,XYZ_hr_day_HP,CC001/Unc,f,1871.0,85,1119,,1601,0.06
114955,Bennett4,XYZ_hr_day_HP,CC001/Unc,f,2090.0,93,1119,,1601,0.69
114955,Bennett4,XYZ_hr_day_HP,CC002/Unc,f,2265.0,158,1119,,1602,1.58
114955,Bennett4,XYZ_hr_day_HP,CC002/Unc,f,1554.0,189,1119,,1602,-1.09
114955,Bennett4,XYZ_hr_day_HP,CC002/Unc,f,1782.0,36,1119,,1602,-0.23
114955,Bennett4,XYZ_hr_day_HP,CC002/Unc,f,1896.0,41,1119,,1602,0.19
114955,Bennett4,XYZ_hr_day_HP,CC002/Unc,f,1724.0,86,1119,,1602,-0.45
114955,Bennett4,XYZ_hr_day_HP,CC004/TauUnc,f,2967.0,129,1119,,1604,-0.62
114955,Bennett4,XYZ_hr_day_HP,CC004/TauUnc,f,7219.0,135,1119,,1604,1.31
114955,Bennett4,XYZ_hr_day_HP,CC004/TauUnc,f,2147.0,32,1119,,1604,-0.99
114955,Bennett4,XYZ_hr_day_HP,CC004/TauUnc,f,6112.0,57,1119,,1604,0.81
114955,Bennett4,XYZ_hr_day_HP,CC004/TauUnc,f,3196.0,95,1119,,1604,-0.51
114955,Bennett4,XYZ_hr_day_HP,CC006/TauUnc,f,2511.0,130,1119,,1606,0.36
114955,Bennett4,XYZ_hr_day_HP,CC006/TauUnc,f,2875.0,136,1119,,1606,1.09
114955,Bennett4,XYZ_hr_day_HP,CC006/TauUnc,f,1695.0,160,1119,,1606,-1.29
114955,Bennett4,XYZ_hr_day_HP,CC006/TauUnc,f,2256.0,37,1119,,1606,-0.16
114955,Bennett4,XYZ_hr_day_HP,CC008/GeniUnc,f,2649.0,131,1119,,1608,0.97
114955,Bennett4,XYZ_hr_day_HP,CC008/GeniUnc,f,1950.0,186,1119,,1608,-1.36
114955,Bennett4,XYZ_hr_day_HP,CC008/GeniUnc,f,2496.0,27,1119,,1608,0.46
114955,Bennett4,XYZ_hr_day_HP,CC008/GeniUnc,f,2341.0,87,1119,,1608,-0.06
114955,Bennett4,XYZ_hr_day_HP,CC011/Unc,f,2125.0,132,1119,,1611,0.07
114955,Bennett4,XYZ_hr_day_HP,CC011/Unc,f,1859.0,172,1119,,1611,-0.25
114955,Bennett4,XYZ_hr_day_HP,CC011/Unc,f,2929.0,33,1119,,1611,1.04
114955,Bennett4,XYZ_hr_day_HP,CC011/Unc,f,2641.0,42,1119,,1611,0.69
114955,Bennett4,XYZ_hr_day_HP,CC011/Unc,f,787.8,97,1119,,1611,-1.54
114955,Bennett4,XYZ_hr_day_HP,CC012/GeniUnc,f,1367.0,164,1119,,1612,0.47
114955,Bennett4,XYZ_hr_day_HP,CC012/GeniUnc,f,1045.0,169,1119,,1612,-1.31
114955,Bennett4,XYZ_hr_day_HP,CC012/GeniUnc,f,1173.0,187,1119,,1612,-0.6
114955,Bennett4,XYZ_hr_day_HP,CC012/GeniUnc,f,1516.0,23,1119,,1612,1.3
114955,Bennett4,XYZ_hr_day_HP,CC012/GeniUnc,f,1308.0,58,1119,,1612,0.14
114955,Bennett4,XYZ_hr_day_HP,CC019/TauUnc,f,1337.0,128,1119,,1619,-1.08
114955,Bennett4,XYZ_hr_day_HP,CC019/TauUnc,f,1652.0,138,1119,,1619,0.51
114955,Bennett4,XYZ_hr_day_HP,CC019/TauUnc,f,1530.0,171,1119,,1619,-0.11
114955,Bennett4,XYZ_hr_day_HP,CC019/TauUnc,f,1406.0,176,1119,,1619,-0.74
114955,Bennett4,XYZ_hr_day_HP,CC019/TauUnc,f,1832.0,44,1119,,1619,1.42
114955,Bennett4,XYZ_hr_day_HP,CC024/GeniUnc,f,1527.0,22,1119,,1624,0.71
114955,Bennett4,XYZ_hr_day_HP,CC024/GeniUnc,f,947.8,66,1119,,1624,-0.71
114955,Bennett4,XYZ_hr_day_HP,CC027/GeniUnc,f,4606.0,120,1119,,1627,1.6
114955,Bennett4,XYZ_hr_day_HP,CC027/GeniUnc,f,2310.0,126,1119,,1627,-0.5
114955,Bennett4,XYZ_hr_day_HP,CC027/GeniUnc,f,2657.0,165,1119,,1627,-0.18
114955,Bennett4,XYZ_hr_day_HP,CC027/GeniUnc,f,3013.0,28,1119,,1627,0.14
114955,Bennett4,XYZ_hr_day_HP,CC027/GeniUnc,f,1700.0,68,1119,,1627,-1.06
114955,Bennett4,XYZ_hr_day_HP,CC028/GeniUnc,f,1626.0,123,1119,,1628,-1.04
114955,Bennett4,XYZ_hr_day_HP,CC028/GeniUnc,f,1682.0,167,1119,,1628,-0.66
114955,Bennett4,XYZ_hr_day_HP,CC028/GeniUnc,f,1921.0,175,1119,,1628,0.95
114955,Bennett4,XYZ_hr_day_HP,CC028/GeniUnc,f,1892.0,30,1119,,1628,0.75
114955,Bennett4,XYZ_hr_day_HP,CC030/GeniUnc,f,0.7563,134,1119,,1630,-1.15
114955,Bennett4,XYZ_hr_day_HP,CC030/GeniUnc,f,960.4,185,1119,,1630,-0.03
114955,Bennett4,XYZ_hr_day_HP,CC030/GeniUnc,f,2288.0,190,1119,,1630,1.52
114955,Bennett4,XYZ_hr_day_HP,CC030/GeniUnc,f,507.2,21,1119,,1630,-0.56
114955,Bennett4,XYZ_hr_day_HP,CC030/GeniUnc,f,1188.0,56,1119,,1630,0.23
114955,Bennett4,XYZ_hr_day_HP,CC032/GeniUnc,f,3240.0,170,1119,,1632,0.72
114955,Bennett4,XYZ_hr_day_HP,CC032/GeniUnc,f,1810.0,188,1119,,1632,-1.45
114955,Bennett4,XYZ_hr_day_HP,CC032/GeniUnc,f,3204.0,60,1119,,1632,0.67
114955,Bennett4,XYZ_hr_day_HP,CC032/GeniUnc,f,3233.0,92,1119,,1632,0.71
114955,Bennett4,XYZ_hr_day_HP,CC032/GeniUnc,f,2337.0,98,1119,,1632,-0.65
114955,Bennett4,XYZ_hr_day_HP,CC035/Unc,f,1245.0,162,1119,,1635,-0.61
114955,Bennett4,XYZ_hr_day_HP,CC035/Unc,f,2244.0,24,1119,,1635,1.53
114955,Bennett4,XYZ_hr_day_HP,CC035/Unc,f,1080.0,260,1119,,1635,-0.97
114955,Bennett4,XYZ_hr_day_HP,CC035/Unc,f,1731.0,43,1119,,1635,0.43
114955,Bennett4,XYZ_hr_day_HP,CC035/Unc,f,1347.0,88,1119,,1635,-0.39
114955,Bennett4,XYZ_hr_day_HP,CC036/Unc,f,1776.0,159,1119,,1636,-0.35
114955,Bennett4,XYZ_hr_day_HP,CC036/Unc,f,2108.0,163,1119,,1636,0.67
114955,Bennett4,XYZ_hr_day_HP,CC036/Unc,f,1483.0,196,1119,,1636,-1.25
114955,Bennett4,XYZ_hr_day_HP,CC036/Unc,f,2190.0,26,1119,,1636,0.93
114955,Bennett4,XYZ_hr_day_HP,CC037/TauUnc,f,2327.0,121,1119,,1637,1.7
114955,Bennett4,XYZ_hr_day_HP,CC037/TauUnc,f,1067.0,133,1119,,1637,-0.82
114955,Bennett4,XYZ_hr_day_HP,CC037/TauUnc,f,1494.0,29,1119,,1637,0.03
114955,Bennett4,XYZ_hr_day_HP,CC037/TauUnc,f,1261.0,69,1119,,1637,-0.44
114955,Bennett4,XYZ_hr_day_HP,CC037/TauUnc,f,1241.0,90,1119,,1637,-0.48
114955,Bennett4,XYZ_hr_day_HP,CC040/TauUnc,f,1308.0,168,1119,,1640,-1.02
114955,Bennett4,XYZ_hr_day_HP,CC040/TauUnc,f,2420.0,197,1119,,1640,1.35
114955,Bennett4,XYZ_hr_day_HP,CC040/TauUnc,f,1381.0,258,1119,,1640,-0.86
114955,Bennett4,XYZ_hr_day_HP,CC040/TauUnc,f,2075.0,38,1119,,1640,0.62
114955,Bennett4,XYZ_hr_day_HP,CC040/TauUnc,f,1748.0,96,1119,,1640,-0.08
114955,Bennett4,XYZ_hr_day_HP,CC041/TauUnc,f,1146.0,161,1119,,1641,-0.02
114955,Bennett4,XYZ_hr_day_HP,CC041/TauUnc,f,1757.0,191,1119,,1641,1.66
114955,Bennett4,XYZ_hr_day_HP,CC041/TauUnc,f,812.1,259,1119,,1641,-0.94
114955,Bennett4,XYZ_hr_day_HP,CC041/TauUnc,f,1105.0,39,1119,,1641,-0.13
114955,Bennett4,XYZ_hr_day_HP,CC041/TauUnc,f,947.6,67,1119,,1641,-0.57
114955,Bennett4,XYZ_hr_day_HP,CC045/GeniUnc,f,2338.0,173,1119,,1645,-1.11
114955,Bennett4,XYZ_hr_day_HP,CC045/GeniUnc,f,2967.0,25,1119,,1645,-0.31
114955,Bennett4,XYZ_hr_day_HP,CC045/GeniUnc,f,4225.0,59,1119,,1645,1.29
114955,Bennett4,XYZ_hr_day_HP,CC045/GeniUnc,f,3309.0,91,1119,,1645,0.13
114955,Bennett4,XYZ_hr_day_HP,CC059/TauUnc,f,1693.0,122,1119,,1659,0.22
114955,Bennett4,XYZ_hr_day_HP,CC059/TauUnc,f,1054.0,127,1119,,1659,-1.59
114955,Bennett4,XYZ_hr_day_HP,CC059/TauUnc,f,1517.0,174,1119,,1659,-0.28
114955,Bennett4,XYZ_hr_day_HP,CC059/TauUnc,f,1881.0,261,1119,,1659,0.76
114955,Bennett4,XYZ_hr_day_HP,CC059/TauUnc,f,1927.0,35,1119,,1659,0.89
114955,Bennett4,XYZ_hr_day_HP,CC063/Unc,f,1481.0,45,1119,,1663,-0.01
114955,Bennett4,XYZ_hr_day_HP,CC063/Unc,f,1711.0,89,1119,,1663,1.0
114955,Bennett4,XYZ_hr_day_HP,CC063/Unc,f,1255.0,94,1119,,1663,-1.0
114955,Bennett4,XYZ_hr_day_HP,CC071/TauUnc,f,1757.0,137,1119,,1671,-0.2
114955,Bennett4,XYZ_hr_day_HP,CC071/TauUnc,f,2835.0,166,1119,,1671,1.67
114955,Bennett4,XYZ_hr_day_HP,CC071/TauUnc,f,1463.0,198,1119,,1671,-0.71
114955,Bennett4,XYZ_hr_day_HP,CC071/TauUnc,f,1403.0,40,1119,,1671,-0.81
114955,Bennett4,XYZ_hr_day_HP,CC071/TauUnc,f,1900.0,70,1119,,1671,0.05
