measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.220,119,172,002448,3,-0.33
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.203,115,172,002448,3,-1.53
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.250,116,172,002448,3,1.80
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.215,117,172,002448,3,-0.68
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.226,118,172,002448,3,0.10
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.242,120,172,002448,3,1.23
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.220,124,172,002448,3,-0.33
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.217,123,172,002448,3,-0.54
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.217,122,172,002448,3,-0.54
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,f,0.236,121,172,002448,3,0.81
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.234,45,172,002448,3,-0.47
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.227,269,172,002448,3,-0.67
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.219,268,172,002448,3,-0.89
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.243,267,172,002448,3,-0.22
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.217,266,172,002448,3,-0.94
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.213,265,172,002448,3,-1.06
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.259,54,172,002448,3,0.22
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.274,53,172,002448,3,0.64
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.262,52,172,002448,3,0.31
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.271,51,172,002448,3,0.56
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.250,50,172,002448,3,-0.03
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.356,49,172,002448,3,2.92
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.256,47,172,002448,3,0.14
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.266,46,172,002448,3,0.42
17217,Donahue2,femur_thickness_R1,129S1/SvImJ,m,0.217,270,172,002448,3,-0.94
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.235,114,172,000651,5,-1.21
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.265,113,172,000651,5,0.80
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.275,112,172,000651,5,1.48
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.264,111,172,000651,5,0.74
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.266,110,172,000651,5,0.87
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.234,109,172,000651,5,-1.27
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.258,108,172,000651,5,0.34
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.252,107,172,000651,5,-0.07
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.246,106,172,000651,5,-0.47
17217,Donahue2,femur_thickness_R1,BALB/cJ,f,0.235,105,172,000651,5,-1.21
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.274,97,172,000651,5,-0.45
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.271,96,172,000651,5,-0.62
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.272,192,172,000651,5,-0.56
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.312,191,172,000651,5,1.73
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.305,190,172,000651,5,1.33
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.268,104,172,000651,5,-0.79
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.284,103,172,000651,5,0.13
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.259,102,172,000651,5,-1.30
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.298,101,172,000651,5,0.93
17217,Donahue2,femur_thickness_R1,BALB/cJ,m,0.275,100,172,000651,5,-0.39
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.324,9,172,000659,6,0.90
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.308,40,172,000659,6,-0.64
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.314,39,172,000659,6,-0.06
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.325,37,172,000659,6,1.00
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.299,36,172,000659,6,-1.51
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.299,35,172,000659,6,-1.51
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.321,12,172,000659,6,0.61
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.319,11,172,000659,6,0.42
17217,Donahue2,femur_thickness_R1,C3H/HeJ,f,0.323,10,172,000659,6,0.80
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.330,156,172,000659,6,-0.59
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.365,5,172,000659,6,1.54
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.341,4,172,000659,6,0.08
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.325,271,172,000659,6,-0.89
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.327,264,172,000659,6,-0.77
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.314,163,172,000659,6,-1.56
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.355,161,172,000659,6,0.93
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.355,160,172,000659,6,0.93
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.352,159,172,000659,6,0.75
17217,Donahue2,femur_thickness_R1,C3H/HeJ,m,0.333,158,172,000659,6,-0.41
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.208,180,172,000664,7,0.82
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.200,181,172,000664,7,0.08
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.187,183,172,000664,7,-1.12
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.183,186,172,000664,7,-1.49
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.190,184,172,000664,7,-0.84
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.198,301,172,000664,7,-0.10
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.210,300,172,000664,7,1.01
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.200,189,172,000664,7,0.08
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.197,188,172,000664,7,-0.19
17217,Donahue2,femur_thickness_R1,C57BL/6J,f,0.218,187,172,000664,7,1.75
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.216,84,172,000664,7,0.15
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.193,261,172,000664,7,-1.87
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.225,262,172,000664,7,0.93
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.217,263,172,000664,7,0.23
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.210,75,172,000664,7,-0.38
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.213,76,172,000664,7,-0.12
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.226,77,172,000664,7,1.02
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.197,79,172,000664,7,-1.52
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.216,81,172,000664,7,0.15
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.232,82,172,000664,7,1.55
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.207,83,172,000664,7,-0.64
17217,Donahue2,femur_thickness_R1,C57BL/6J,m,0.220,260,172,000664,7,0.50
17217,Donahue2,femur_thickness_R1,C58/J,f,0.202,276,172,000669,28,-0.72
17217,Donahue2,femur_thickness_R1,C58/J,f,0.202,275,172,000669,28,-0.72
17217,Donahue2,femur_thickness_R1,C58/J,f,0.223,273,172,000669,28,1.10
17217,Donahue2,femur_thickness_R1,C58/J,f,0.196,240,172,000669,28,-1.24
17217,Donahue2,femur_thickness_R1,C58/J,f,0.220,293,172,000669,28,0.84
17217,Donahue2,femur_thickness_R1,C58/J,f,0.204,294,172,000669,28,-0.55
17217,Donahue2,femur_thickness_R1,C58/J,f,0.210,295,172,000669,28,-0.03
17217,Donahue2,femur_thickness_R1,C58/J,f,0.220,296,172,000669,28,0.84
17217,Donahue2,femur_thickness_R1,C58/J,f,0.228,297,172,000669,28,1.54
17217,Donahue2,femur_thickness_R1,C58/J,f,0.198,277,172,000669,28,-1.07
17217,Donahue2,femur_thickness_R1,C58/J,m,0.215,14,172,000669,28,-0.19
17217,Donahue2,femur_thickness_R1,C58/J,m,0.210,248,172,000669,28,-0.72
17217,Donahue2,femur_thickness_R1,C58/J,m,0.210,247,172,000669,28,-0.72
17217,Donahue2,femur_thickness_R1,C58/J,m,0.225,246,172,000669,28,0.87
17217,Donahue2,femur_thickness_R1,C58/J,m,0.218,245,172,000669,28,0.13
17217,Donahue2,femur_thickness_R1,C58/J,m,0.219,244,172,000669,28,0.23
17217,Donahue2,femur_thickness_R1,C58/J,m,0.222,243,172,000669,28,0.55
17217,Donahue2,femur_thickness_R1,C58/J,m,0.236,242,172,000669,28,2.03
17217,Donahue2,femur_thickness_R1,C58/J,m,0.210,241,172,000669,28,-0.72
17217,Donahue2,femur_thickness_R1,C58/J,m,0.203,13,172,000669,28,-1.46
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.194,155,172,001800,9,-1.49
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.211,145,172,001800,9,-0.04
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.223,146,172,001800,9,0.99
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.224,147,172,001800,9,1.07
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.218,148,172,001800,9,0.56
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.201,149,172,001800,9,-0.89
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.199,150,172,001800,9,-1.07
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.207,151,172,001800,9,-0.38
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.221,152,172,001800,9,0.82
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.201,153,172,001800,9,-0.89
17217,Donahue2,femur_thickness_R1,FVB/NJ,f,0.227,154,172,001800,9,1.33
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.218,194,172,001800,9,0.56
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.201,136,172,001800,9,-0.76
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.189,137,172,001800,9,-1.69
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.215,138,172,001800,9,0.33
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.199,139,172,001800,9,-0.91
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.212,142,172,001800,9,0.09
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.230,143,172,001800,9,1.49
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.209,144,172,001800,9,-0.14
17217,Donahue2,femur_thickness_R1,FVB/NJ,m,0.224,195,172,001800,9,1.03
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.233,176,172,000684,11,-0.57
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.222,32,172,000684,11,-1.50
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.255,31,172,000684,11,1.31
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.224,304,172,000684,11,-1.33
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.237,30,172,000684,11,-0.22
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.250,29,172,000684,11,0.88
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.235,28,172,000684,11,-0.40
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.254,27,172,000684,11,1.22
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.252,179,172,000684,11,1.05
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.241,178,172,000684,11,0.12
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,f,0.233,177,172,000684,11,-0.57
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.286,89,172,000684,11,1.29
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.242,90,172,000684,11,-0.61
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.267,85,172,000684,11,0.47
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.256,94,172,000684,11,0.00
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.230,93,172,000684,11,-1.12
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.215,92,172,000684,11,-1.77
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.264,91,172,000684,11,0.34
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.248,303,172,000684,11,-0.35
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.299,2,172,000684,11,1.85
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.259,1,172,000684,11,0.13
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.240,86,172,000684,11,-0.69
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.279,87,172,000684,11,0.99
17217,Donahue2,femur_thickness_R1,NZB/BlNJ,m,0.244,88,172,000684,11,-0.52
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.196,212,172,003715,217,0.93
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.185,213,172,003715,217,-0.17
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.163,214,172,003715,217,-2.36
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.179,215,172,003715,217,-0.77
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.194,216,172,003715,217,0.73
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.181,222,172,003715,217,-0.57
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.183,223,172,003715,217,-0.37
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.190,228,172,003715,217,0.33
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.202,229,172,003715,217,1.53
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.185,164,172,003715,217,-0.17
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.193,165,172,003715,217,0.63
17217,Donahue2,femur_thickness_R1,PWK/PhJ,f,0.189,166,172,003715,217,0.23
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.224,235,172,003715,217,1.29
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.195,224,172,003715,217,0.17
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.210,230,172,003715,217,0.75
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.181,232,172,003715,217,-0.37
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.224,233,172,003715,217,1.29
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.220,234,172,003715,217,1.13
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.178,282,172,003715,217,-0.49
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.180,283,172,003715,217,-0.41
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.162,284,172,003715,217,-1.10
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.175,285,172,003715,217,-0.60
17217,Donahue2,femur_thickness_R1,PWK/PhJ,m,0.148,286,172,003715,217,-1.64
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.216,20,172,000686,17,-0.54
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.238,202,172,000686,17,-0.02
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.212,203,172,000686,17,-0.64
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.217,21,172,000686,17,-0.52
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.253,58,172,000686,17,0.34
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.335,55,172,000686,17,2.28
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.236,56,172,000686,17,-0.07
17217,Donahue2,femur_thickness_R1,SJL/J,f,0.204,19,172,000686,17,-0.83
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.220,8,172,000686,17,-0.26
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.228,254,172,000686,17,0.58
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.238,256,172,000686,17,1.64
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.219,257,172,000686,17,-0.36
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.212,258,172,000686,17,-1.10
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.219,287,172,000686,17,-0.36
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.223,288,172,000686,17,0.06
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.204,289,172,000686,17,-1.94
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.222,7,172,000686,17,-0.05
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.232,253,172,000686,17,1.01
17217,Donahue2,femur_thickness_R1,SJL/J,m,0.230,252,172,000686,17,0.80
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.190,168,172,000689,12,1.64
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.178,169,172,000689,12,-0.35
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.183,170,172,000689,12,0.48
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.173,171,172,000689,12,-1.18
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.174,172,172,000689,12,-1.01
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.182,174,172,000689,12,0.31
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.188,175,172,000689,12,1.31
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.177,251,172,000689,12,-0.52
17217,Donahue2,femur_thickness_R1,SWR/J,f,0.176,167,172,000689,12,-0.68
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.209,126,172,000689,12,0.44
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.209,127,172,000689,12,0.44
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.201,128,172,000689,12,-0.36
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.187,129,172,000689,12,-1.77
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.194,130,172,000689,12,-1.06
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.215,134,172,000689,12,1.04
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.210,131,172,000689,12,0.54
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.211,132,172,000689,12,0.64
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.194,133,172,000689,12,-1.06
17217,Donahue2,femur_thickness_R1,SWR/J,m,0.216,125,172,000689,12,1.14
