measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39401,Crowley1,bw_d0,129S1/SvImJ,m,27.1,3,394,002448,3,0.39
39401,Crowley1,bw_d0,129S1/SvImJ,m,26.8,2,394,002448,3,0.26
39401,Crowley1,bw_d0,129S1/SvImJ,m,27.6,1,394,002448,3,0.61
39401,Crowley1,bw_d0,129S1/SvImJ,m,26.5,8,394,002448,3,0.12
39401,Crowley1,bw_d0,129S1/SvImJ,m,29.0,7,394,002448,3,1.23
39401,Crowley1,bw_d0,129S1/SvImJ,m,23.1,6,394,002448,3,-1.39
39401,Crowley1,bw_d0,129S1/SvImJ,m,27.2,5,394,002448,3,0.43
39401,Crowley1,bw_d0,129S1/SvImJ,m,22.5,4,394,002448,3,-1.66
39401,Crowley1,bw_d0,A/J,m,24.7,10,394,000646,4,0.73
39401,Crowley1,bw_d0,A/J,m,23.7,11,394,000646,4,-0.12
39401,Crowley1,bw_d0,A/J,m,22.0,12,394,000646,4,-1.57
39401,Crowley1,bw_d0,A/J,m,23.8,13,394,000646,4,-0.03
39401,Crowley1,bw_d0,A/J,m,25.0,9,394,000646,4,0.99
39401,Crowley1,bw_d0,AKR/J,m,28.3,18,394,000648,15,-0.51
39401,Crowley1,bw_d0,AKR/J,m,27.0,14,394,000648,15,-0.96
39401,Crowley1,bw_d0,AKR/J,m,28.1,15,394,000648,15,-0.58
39401,Crowley1,bw_d0,AKR/J,m,31.5,16,394,000648,15,0.58
39401,Crowley1,bw_d0,AKR/J,m,34.1,17,394,000648,15,1.47
39401,Crowley1,bw_d0,BALB/cByJ,m,25.7,19,394,001026,50,-0.87
39401,Crowley1,bw_d0,BALB/cByJ,m,25.5,20,394,001026,50,-1.12
39401,Crowley1,bw_d0,BALB/cByJ,m,27.0,21,394,001026,50,0.79
39401,Crowley1,bw_d0,BALB/cByJ,m,26.4,23,394,001026,50,0.03
39401,Crowley1,bw_d0,BALB/cByJ,m,27.3,22,394,001026,50,1.17
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,34.7,29,394,002282,1,0.08
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,33.4,24,394,002282,1,-1.27
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,34.5,25,394,002282,1,-0.13
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,35.6,26,394,002282,1,1.01
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,35.6,27,394,002282,1,1.01
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,35.2,28,394,002282,1,0.60
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,33.0,30,394,002282,1,-1.68
39401,Crowley1,bw_d0,BTBR T<+> Itpr3<tf>/J,m,35.0,31,394,002282,1,0.39
39401,Crowley1,bw_d0,C3H/HeJ,m,28.0,36,394,000659,6,0.54
39401,Crowley1,bw_d0,C3H/HeJ,m,26.9,32,394,000659,6,0.18
39401,Crowley1,bw_d0,C3H/HeJ,m,27.6,33,394,000659,6,0.41
39401,Crowley1,bw_d0,C3H/HeJ,m,21.0,34,394,000659,6,-1.76
39401,Crowley1,bw_d0,C3H/HeJ,m,28.3,35,394,000659,6,0.64
39401,Crowley1,bw_d0,C57BL/6J,m,24.3,37,394,000664,7,-1.67
39401,Crowley1,bw_d0,C57BL/6J,m,26.9,41,394,000664,7,0.36
39401,Crowley1,bw_d0,C57BL/6J,m,27.1,40,394,000664,7,0.51
39401,Crowley1,bw_d0,C57BL/6J,m,26.3,39,394,000664,7,-0.11
39401,Crowley1,bw_d0,C57BL/6J,m,27.6,38,394,000664,7,0.90
39401,Crowley1,bw_d0,C57BLKS/J,m,28.0,45,394,000662,35,0.81
39401,Crowley1,bw_d0,C57BLKS/J,m,27.9,42,394,000662,35,0.66
39401,Crowley1,bw_d0,C57BLKS/J,m,27.8,43,394,000662,35,0.51
39401,Crowley1,bw_d0,C57BLKS/J,m,27.2,46,394,000662,35,-0.39
39401,Crowley1,bw_d0,C57BLKS/J,m,26.4,44,394,000662,35,-1.58
39401,Crowley1,bw_d0,CAST/EiJ,m,18.4,49,394,000928,2,1.31
39401,Crowley1,bw_d0,CAST/EiJ,m,15.8,50,394,000928,2,-0.45
39401,Crowley1,bw_d0,CAST/EiJ,m,14.4,51,394,000928,2,-1.39
39401,Crowley1,bw_d0,CAST/EiJ,m,16.9,47,394,000928,2,0.30
39401,Crowley1,bw_d0,CAST/EiJ,m,16.8,48,394,000928,2,0.23
39401,Crowley1,bw_d0,CBA/J,m,28.8,55,394,000656,16,0.48
39401,Crowley1,bw_d0,CBA/J,m,30.2,56,394,000656,16,1.43
39401,Crowley1,bw_d0,CBA/J,m,27.0,54,394,000656,16,-0.75
39401,Crowley1,bw_d0,CBA/J,m,26.5,53,394,000656,16,-1.09
39401,Crowley1,bw_d0,CBA/J,m,28.0,52,394,000656,16,-0.07
39401,Crowley1,bw_d0,DBA/2J,m,31.3,59,394,000671,8,0.85
39401,Crowley1,bw_d0,DBA/2J,m,29.1,58,394,000671,8,-0.05
39401,Crowley1,bw_d0,DBA/2J,m,31.2,57,394,000671,8,0.81
39401,Crowley1,bw_d0,DBA/2J,m,29.0,65,394,000671,8,-0.10
39401,Crowley1,bw_d0,DBA/2J,m,26.5,64,394,000671,8,-1.12
39401,Crowley1,bw_d0,DBA/2J,m,28.7,63,394,000671,8,-0.22
39401,Crowley1,bw_d0,DBA/2J,m,26.1,62,394,000671,8,-1.29
39401,Crowley1,bw_d0,DBA/2J,m,27.6,61,394,000671,8,-0.67
39401,Crowley1,bw_d0,DBA/2J,m,33.6,60,394,000671,8,1.79
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,39.0,69,394,002243,154,0.26
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,41.0,72,394,002243,154,0.79
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,32.6,71,394,002243,154,-1.43
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,36.3,66,394,002243,154,-0.45
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,39.7,67,394,002243,154,0.45
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,34.3,68,394,002243,154,-0.98
39401,Crowley1,bw_d0,DDY/JclSidSeyFrkJ,m,43.2,70,394,002243,154,1.37
39401,Crowley1,bw_d0,FVB/NJ,m,28.0,76,394,001800,9,0.93
39401,Crowley1,bw_d0,FVB/NJ,m,27.7,75,394,001800,9,0.76
39401,Crowley1,bw_d0,FVB/NJ,m,24.7,74,394,001800,9,-0.96
39401,Crowley1,bw_d0,FVB/NJ,m,24.3,77,394,001800,9,-1.19
39401,Crowley1,bw_d0,FVB/NJ,m,27.2,73,394,001800,9,0.47
39401,Crowley1,bw_d0,KK/HlJ,m,30.0,79,394,002106,18,-1.04
39401,Crowley1,bw_d0,KK/HlJ,m,33.7,80,394,002106,18,-0.03
39401,Crowley1,bw_d0,KK/HlJ,m,34.1,81,394,002106,18,0.07
39401,Crowley1,bw_d0,KK/HlJ,m,36.7,82,394,002106,18,0.78
39401,Crowley1,bw_d0,KK/HlJ,m,40.3,83,394,002106,18,1.76
39401,Crowley1,bw_d0,KK/HlJ,m,30.5,84,394,002106,18,-0.90
39401,Crowley1,bw_d0,KK/HlJ,m,31.5,78,394,002106,18,-0.63
39401,Crowley1,bw_d0,MA/MyJ,m,23.9,89,394,000677,20,-1.01
39401,Crowley1,bw_d0,MA/MyJ,m,33.1,85,394,000677,20,1.79
39401,Crowley1,bw_d0,MA/MyJ,m,27.0,86,394,000677,20,-0.07
39401,Crowley1,bw_d0,MA/MyJ,m,28.4,87,394,000677,20,0.36
39401,Crowley1,bw_d0,MA/MyJ,m,24.8,90,394,000677,20,-0.73
39401,Crowley1,bw_d0,MA/MyJ,m,26.1,88,394,000677,20,-0.34
39401,Crowley1,bw_d0,MOLF/EiJ,m,18.0,94,394,000550,40,1.34
39401,Crowley1,bw_d0,MOLF/EiJ,m,15.5,92,394,000550,40,-0.22
39401,Crowley1,bw_d0,MOLF/EiJ,m,14.4,91,394,000550,40,-0.91
39401,Crowley1,bw_d0,MOLF/EiJ,m,14.4,93,394,000550,40,-0.91
39401,Crowley1,bw_d0,MOLF/EiJ,m,17.0,95,394,000550,40,0.71
39401,Crowley1,bw_d0,MRL/MpJ,m,37.9,96,394,000486,58,-0.76
39401,Crowley1,bw_d0,MRL/MpJ,m,43.8,99,394,000486,58,1.56
39401,Crowley1,bw_d0,MRL/MpJ,m,39.7,98,394,000486,58,-0.06
39401,Crowley1,bw_d0,MRL/MpJ,m,40.4,97,394,000486,58,0.22
39401,Crowley1,bw_d0,MRL/MpJ,m,37.4,100,394,000486,58,-0.96
39401,Crowley1,bw_d0,MSM/MsJ,m,13.1,105,394,003719,120,-0.02
39401,Crowley1,bw_d0,MSM/MsJ,m,13.4,106,394,003719,120,0.30
39401,Crowley1,bw_d0,MSM/MsJ,m,13.7,104,394,003719,120,0.61
39401,Crowley1,bw_d0,MSM/MsJ,m,14.3,103,394,003719,120,1.23
39401,Crowley1,bw_d0,MSM/MsJ,m,12.7,102,394,003719,120,-0.43
39401,Crowley1,bw_d0,MSM/MsJ,m,11.5,101,394,003719,120,-1.68
39401,Crowley1,bw_d0,NOD/ShiLtJ,m,27.0,108,394,001976,13,0.23
39401,Crowley1,bw_d0,NOD/ShiLtJ,m,28.1,109,394,001976,13,1.19
39401,Crowley1,bw_d0,NOD/ShiLtJ,m,26.2,110,394,001976,13,-0.47
39401,Crowley1,bw_d0,NOD/ShiLtJ,m,27.3,111,394,001976,13,0.49
39401,Crowley1,bw_d0,NOD/ShiLtJ,m,25.1,107,394,001976,13,-1.44
39401,Crowley1,bw_d0,NON/ShiLtJ,m,52.3,114,394,002423,34,1.48
39401,Crowley1,bw_d0,NON/ShiLtJ,m,50.0,113,394,002423,34,0.74
39401,Crowley1,bw_d0,NON/ShiLtJ,m,45.0,112,394,002423,34,-0.89
39401,Crowley1,bw_d0,NON/ShiLtJ,m,47.2,119,394,002423,34,-0.17
39401,Crowley1,bw_d0,NON/ShiLtJ,m,44.5,118,394,002423,34,-1.05
39401,Crowley1,bw_d0,NON/ShiLtJ,m,49.7,117,394,002423,34,0.64
39401,Crowley1,bw_d0,NON/ShiLtJ,m,43.8,116,394,002423,34,-1.28
39401,Crowley1,bw_d0,NON/ShiLtJ,m,49.4,115,394,002423,34,0.54
39401,Crowley1,bw_d0,NZL/LtJ,m,53.4,120,394,005067,169,0.69
39401,Crowley1,bw_d0,NZL/LtJ,m,50.0,127,394,005067,169,-0.92
39401,Crowley1,bw_d0,NZL/LtJ,m,48.0,126,394,005067,169,-1.86
39401,Crowley1,bw_d0,NZL/LtJ,m,54.5,125,394,005067,169,1.21
39401,Crowley1,bw_d0,NZL/LtJ,m,52.0,124,394,005067,169,0.03
39401,Crowley1,bw_d0,NZL/LtJ,m,52.7,123,394,005067,169,0.36
39401,Crowley1,bw_d0,NZL/LtJ,m,53.5,122,394,005067,169,0.74
39401,Crowley1,bw_d0,NZL/LtJ,m,51.4,121,394,005067,169,-0.25
39401,Crowley1,bw_d0,NZO/HlLtJ,m,43.0,131,394,002105,122,-0.80
39401,Crowley1,bw_d0,NZO/HlLtJ,m,44.5,128,394,002105,122,0.34
39401,Crowley1,bw_d0,NZO/HlLtJ,m,43.0,129,394,002105,122,-0.80
39401,Crowley1,bw_d0,NZO/HlLtJ,m,45.7,130,394,002105,122,1.26
39401,Crowley1,bw_d0,NZW/LacJ,m,31.8,133,394,001058,36,-1.16
39401,Crowley1,bw_d0,NZW/LacJ,m,34.8,136,394,001058,36,0.58
39401,Crowley1,bw_d0,NZW/LacJ,m,33.4,135,394,001058,36,-0.23
39401,Crowley1,bw_d0,NZW/LacJ,m,32.8,134,394,001058,36,-0.58
39401,Crowley1,bw_d0,NZW/LacJ,m,36.2,132,394,001058,36,1.39
39401,Crowley1,bw_d0,PWK/PhJ,m,18.6,141,394,003715,217,0.00
39401,Crowley1,bw_d0,PWK/PhJ,m,18.5,137,394,003715,217,-0.05
39401,Crowley1,bw_d0,PWK/PhJ,m,17.1,138,394,003715,217,-0.77
39401,Crowley1,bw_d0,PWK/PhJ,m,21.8,139,394,003715,217,1.65
39401,Crowley1,bw_d0,PWK/PhJ,m,17.0,140,394,003715,217,-0.82
39401,Crowley1,bw_d0,SJL/J,m,23.6,146,394,000686,17,-0.17
39401,Crowley1,bw_d0,SJL/J,m,24.0,142,394,000686,17,0.97
39401,Crowley1,bw_d0,SJL/J,m,23.1,145,394,000686,17,-1.60
39401,Crowley1,bw_d0,SJL/J,m,23.7,143,394,000686,17,0.11
39401,Crowley1,bw_d0,SJL/J,m,23.9,144,394,000686,17,0.68
39401,Crowley1,bw_d0,SM/J,m,22.2,153,394,000687,31,-1.56
39401,Crowley1,bw_d0,SM/J,m,28.6,152,394,000687,31,0.59
39401,Crowley1,bw_d0,SM/J,m,25.7,151,394,000687,31,-0.38
39401,Crowley1,bw_d0,SM/J,m,31.9,147,394,000687,31,1.70
39401,Crowley1,bw_d0,SM/J,m,26.5,148,394,000687,31,-0.11
39401,Crowley1,bw_d0,SM/J,m,25.2,149,394,000687,31,-0.55
39401,Crowley1,bw_d0,SM/J,m,29.2,154,394,000687,31,0.79
39401,Crowley1,bw_d0,SM/J,m,25.4,150,394,000687,31,-0.48
39401,Crowley1,bw_d0,WSB/EiJ,m,17.0,155,394,001145,42,-1.13
39401,Crowley1,bw_d0,WSB/EiJ,m,17.9,157,394,001145,42,1.41
39401,Crowley1,bw_d0,WSB/EiJ,m,17.2,158,394,001145,42,-0.57
39401,Crowley1,bw_d0,WSB/EiJ,m,17.6,159,394,001145,42,0.57
39401,Crowley1,bw_d0,WSB/EiJ,m,17.3,156,394,001145,42,-0.28
