measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39627,Threadgill2,APAP_Glc_50_6,C3H/HeJ,m,7.45,16,396,000659,6,1.12
39627,Threadgill2,APAP_Glc_50_6,C3H/HeJ,m,0.110,18,396,000659,6,-0.80
39627,Threadgill2,APAP_Glc_50_6,C3H/HeJ,m,1.96,15,396,000659,6,-0.32
39627,Threadgill2,APAP_Glc_50_6,C57BL/6J,m,1.11,2,396,000664,7,-1.06
39627,Threadgill2,APAP_Glc_50_6,C57BL/6J,m,3.92,3,396,000664,7,-0.59
39627,Threadgill2,APAP_Glc_50_6,C57BL/6J,m,10.5,1,396,000664,7,0.52
39627,Threadgill2,APAP_Glc_50_6,C57BL/6J,m,14.1,4,396,000664,7,1.12
39627,Threadgill2,APAP_Glc_50_6,DBA/2J,m,3.02,14,396,000671,8,-0.13
39627,Threadgill2,APAP_Glc_50_6,DBA/2J,m,2.15,13,396,000671,8,-0.67
39627,Threadgill2,APAP_Glc_50_6,DBA/2J,m,6.03,12,396,000671,8,1.72
39627,Threadgill2,APAP_Glc_50_6,DBA/2J,m,2.92,11,396,000671,8,-0.20
39627,Threadgill2,APAP_Glc_50_6,DBA/2J,m,2.07,10,396,000671,8,-0.72
39627,Threadgill2,APAP_Glc_50_6,LP/J,m,1.02,24,396,000676,10,-1.41
39627,Threadgill2,APAP_Glc_50_6,LP/J,m,4.35,22,396,000676,10,0.58
39627,Threadgill2,APAP_Glc_50_6,LP/J,m,3.41,21,396,000676,10,0.02
39627,Threadgill2,APAP_Glc_50_6,LP/J,m,4.75,20,396,000676,10,0.82
39627,Threadgill2,APAP_Glc_50_6,NZW/LacJ,m,0.610,8,396,001058,36,-0.71
39627,Threadgill2,APAP_Glc_50_6,NZW/LacJ,m,0.990,5,396,001058,36,0.71
