measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,f,107.3,BXD-011073_CD,1110,002448,3,-0.69
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,f,98.24,BXD-011076_CD,1110,002448,3,-1.14
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,f,136.2,BXD-011078_CD,1110,002448,3,0.73
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,f,117.3,BXD-011082_CD,1110,002448,3,-0.2
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,f,147.5,BXD-011083_CD,1110,002448,3,1.29
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,m,106.0,BXD-010568_CD,1110,002448,3,-0.6
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,m,106.1,BXD-010569_CD,1110,002448,3,-0.59
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,m,112.0,BXD-010571_CD,1110,002448,3,0.07
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,m,126.6,BXD-010572_CD,1110,002448,3,1.71
114641,Auwerx2,vo2_max_treadmill_CD,129S1/SvImJ,m,106.0,BXD-010573_CD,1110,002448,3,-0.6
114641,Auwerx2,vo2_max_treadmill_CD,A/J,f,98.05,BXD-010399_CD,1110,000646,4,0.36
114641,Auwerx2,vo2_max_treadmill_CD,A/J,f,93.29,BXD-010400_CD,1110,000646,4,-1.1
114641,Auwerx2,vo2_max_treadmill_CD,A/J,f,100.8,BXD-010401_CD,1110,000646,4,1.2
114641,Auwerx2,vo2_max_treadmill_CD,A/J,f,95.34,BXD-010405_CD,1110,000646,4,-0.47
114641,Auwerx2,vo2_max_treadmill_CD,A/J,m,101.4,BXD-009771_CD,1110,000646,4,1.15
114641,Auwerx2,vo2_max_treadmill_CD,A/J,m,89.59,BXD-009772_CD,1110,000646,4,-0.51
114641,Auwerx2,vo2_max_treadmill_CD,A/J,m,88.64,BXD-009773_CD,1110,000646,4,-0.64
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,f,156.0,LIM-J17735_CD,1110,000664,7,0.41
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,f,150.5,LIM-J17736_CD,1110,000664,7,-0.14
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,f,135.8,LIM-J17743_CD,1110,000664,7,-1.59
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,f,163.1,LIM-J17744_CD,1110,000664,7,1.11
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,f,154.0,LIM-J17745_CD,1110,000664,7,0.21
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,m,132.2,LIM-J16800_CD,1110,000664,7,1.35
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,m,119.0,LIM-J16801_CD,1110,000664,7,-0.79
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,m,117.1,LIM-J16802_CD,1110,000664,7,-1.1
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,m,127.4,LIM-J16803_CD,1110,000664,7,0.57
114641,Auwerx2,vo2_max_treadmill_CD,C57BL/6J,m,123.7,LIM-J16804_CD,1110,000664,7,-0.03
114641,Auwerx2,vo2_max_treadmill_CD,CAST/EiJ,f,153.4,BXD-009844__CD,1110,000928,2,0.0
114641,Auwerx2,vo2_max_treadmill_CD,CAST/EiJ,m,142.5,BXD-011923_CD,1110,000928,2,-0.18
114641,Auwerx2,vo2_max_treadmill_CD,CAST/EiJ,m,135.4,BXD-011924_CD,1110,000928,2,-0.9
114641,Auwerx2,vo2_max_treadmill_CD,CAST/EiJ,m,155.0,BXD-011960_CD,1110,000928,2,1.08
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,f,168.1,BXD-011970_CD,1110,000671,8,1.57
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,f,144.0,BXD-011971_CD,1110,000671,8,0.22
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,f,126.1,BXD-011972_CD,1110,000671,8,-0.78
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,f,123.5,BXD-011980_CD,1110,000671,8,-0.93
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,f,138.6,BXD-011981_CD,1110,000671,8,-0.08
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,m,135.3,BXD-011864_CD,1110,000671,8,-0.31
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,m,156.4,BXD-011865_CD,1110,000671,8,0.96
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,m,144.1,BXD-011867_CD,1110,000671,8,0.22
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,m,114.5,BXD-011868_CD,1110,000671,8,-1.56
114641,Auwerx2,vo2_max_treadmill_CD,DBA/2J,m,152.2,BXD-011869_CD,1110,000671,8,0.7
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,123.1,BXD-010391_CD,1110,001976,13,-0.11
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,119.2,BXD-010393_CD,1110,001976,13,-0.52
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,126.6,BXD-010394_CD,1110,001976,13,0.26
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,127.0,BXD-011430_CD,1110,001976,13,0.31
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,110.2,BXD-011431_CD,1110,001976,13,-1.48
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,f,138.6,BXD-011432_CD,1110,001976,13,1.54
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,m,113.7,BXD-011716_CD,1110,001976,13,-0.79
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,m,112.4,BXD-011717_CD,1110,001976,13,-1.04
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,m,119.7,BXD-011718_CD,1110,001976,13,0.36
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,m,125.5,BXD-011719_CD,1110,001976,13,1.47
114641,Auwerx2,vo2_max_treadmill_CD,NOD/ShiLtJ,m,117.8,BXD-011720_CD,1110,001976,13,0.0
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,f,119.9,BXD-012050_CD,1110,002105,122,0.66
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,f,110.2,BXD-012051_CD,1110,002105,122,-0.47
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,f,122.6,BXD-012053_CD,1110,002105,122,0.98
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,f,104.1,BXD-012054_CD,1110,002105,122,-1.18
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,m,95.32,BXD-012156_CD,1110,002105,122,-0.69
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,m,94.26,BXD-012157_CD,1110,002105,122,-0.83
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,m,99.65,BXD-012210_CD,1110,002105,122,-0.15
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,m,114.2,BXD-012211_CD,1110,002105,122,1.68
114641,Auwerx2,vo2_max_treadmill_CD,NZO/HlLtJ,m,100.8,BXD-012212_CD,1110,002105,122,-0.01
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,f,187.8,BXD-010283_CD,1110,003715,217,0.86
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,f,155.3,BXD-010284_CD,1110,003715,217,-0.87
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,f,193.9,BXD-010432_CD,1110,003715,217,1.18
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,f,169.5,BXD-010433_CD,1110,003715,217,-0.12
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,f,152.1,BXD-010434_CD,1110,003715,217,-1.05
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,m,143.7,BXD-011025_CD,1110,003715,217,-0.24
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,m,136.9,BXD-011028_CD,1110,003715,217,-0.92
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,m,160.1,BXD-011029_CD,1110,003715,217,1.42
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,m,152.0,BXD-011052_CD,1110,003715,217,0.6
114641,Auwerx2,vo2_max_treadmill_CD,PWK/PhJ,m,137.6,BXD-011057_CD,1110,003715,217,-0.85
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,f,189.7,BXD-011371_CD,1110,001145,42,0.7
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,f,164.6,BXD-011373_CD,1110,001145,42,-1.14
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,f,186.1,BXD-011375_CD,1110,001145,42,0.44
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,m,141.6,BXD-010947_CD,1110,001145,42,-0.95
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,m,174.8,BXD-010948_CD,1110,001145,42,0.2
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,m,165.3,BXD-010949_CD,1110,001145,42,-0.13
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,m,215.3,BXD-010950_CD,1110,001145,42,1.59
114641,Auwerx2,vo2_max_treadmill_CD,WSB/EiJ,m,148.7,BXD-010951_CD,1110,001145,42,-0.71
