measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.956,30250371,550,002448,3,0.84
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,8.36,30250373,550,002448,3,1.09
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.397,30250374,550,002448,3,0.48
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.027,30250377,550,002448,3,0.25
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,8.107,30260209,550,002448,3,0.93
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,4.791,30260210,550,002448,3,-1.17
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.917,30260211,550,002448,3,0.81
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,5.616,30260212,550,002448,3,-0.65
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.478,30270554,550,002448,3,0.53
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,6.624,30270555,550,002448,3,-0.01
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.357,30270556,550,002448,3,0.46
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,5.091,30270557,550,002448,3,-0.98
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,7.086,30280250,550,002448,3,0.28
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,2.207,30280251,550,002448,3,-2.82
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,6.497,30280252,550,002448,3,-0.09
56725,GMC18,bone_area_Xhead,129S1/SvImJ,f,6.713,30280253,550,002448,3,0.05
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,9.85,30250370,550,002448,3,0.90
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,10.721,30250372,550,002448,3,1.22
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,10.456,30250375,550,002448,3,1.12
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,10.777,30250376,550,002448,3,1.24
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,9.506,30260206,550,002448,3,0.77
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,8.569,30260207,550,002448,3,0.42
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,9.635,30260208,550,002448,3,0.82
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,4.515,30270558,550,002448,3,-1.07
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,6.291,30270559,550,002448,3,-0.42
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,8.838,30270560,550,002448,3,0.52
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,6.417,30270561,550,002448,3,-0.37
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,3.473,30270562,550,002448,3,-1.45
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,4.32,30280246,550,002448,3,-1.14
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,3.612,30280247,550,002448,3,-1.40
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,7.436,30280248,550,002448,3,0.01
56725,GMC18,bone_area_Xhead,129S1/SvImJ,m,4.262,30280249,550,002448,3,-1.16
56725,GMC18,bone_area_Xhead,A/J,f,4.757,30250366,550,000646,4,-0.35
56725,GMC18,bone_area_Xhead,A/J,f,9.015,30250367,550,000646,4,1.59
56725,GMC18,bone_area_Xhead,A/J,f,3.393,30250368,550,000646,4,-0.97
56725,GMC18,bone_area_Xhead,A/J,f,2.851,30250369,550,000646,4,-1.22
56725,GMC18,bone_area_Xhead,A/J,f,4.266,30260202,550,000646,4,-0.57
56725,GMC18,bone_area_Xhead,A/J,f,3.351,30260203,550,000646,4,-0.99
56725,GMC18,bone_area_Xhead,A/J,f,4.137,30260204,550,000646,4,-0.63
56725,GMC18,bone_area_Xhead,A/J,f,7.539,30260205,550,000646,4,0.92
56725,GMC18,bone_area_Xhead,A/J,f,2.941,30270575,550,000646,4,-1.18
56725,GMC18,bone_area_Xhead,A/J,f,6.019,30270576,550,000646,4,0.23
56725,GMC18,bone_area_Xhead,A/J,f,8.531,30270577,550,000646,4,1.37
56725,GMC18,bone_area_Xhead,A/J,f,4.438,30270578,550,000646,4,-0.49
56725,GMC18,bone_area_Xhead,A/J,f,7.436,30280285,550,000646,4,0.87
56725,GMC18,bone_area_Xhead,A/J,f,7.661,30280286,550,000646,4,0.98
56725,GMC18,bone_area_Xhead,A/J,f,8.179,30280287,550,000646,4,1.21
56725,GMC18,bone_area_Xhead,A/J,f,3.825,30280288,550,000646,4,-0.77
56725,GMC18,bone_area_Xhead,A/J,m,4.103,30250362,550,000646,4,-0.56
56725,GMC18,bone_area_Xhead,A/J,m,8.043,30250363,550,000646,4,1.05
56725,GMC18,bone_area_Xhead,A/J,m,3.946,30250364,550,000646,4,-0.62
56725,GMC18,bone_area_Xhead,A/J,m,6.467,30250365,550,000646,4,0.41
56725,GMC18,bone_area_Xhead,A/J,m,8.852,30260198,550,000646,4,1.38
56725,GMC18,bone_area_Xhead,A/J,m,3.441,30260199,550,000646,4,-0.83
56725,GMC18,bone_area_Xhead,A/J,m,2.896,30260200,550,000646,4,-1.05
56725,GMC18,bone_area_Xhead,A/J,m,3.284,30260201,550,000646,4,-0.90
56725,GMC18,bone_area_Xhead,A/J,m,4.028,30270579,550,000646,4,-0.59
56725,GMC18,bone_area_Xhead,A/J,m,3.731,30270580,550,000646,4,-0.71
56725,GMC18,bone_area_Xhead,A/J,m,3.88,30270581,550,000646,4,-0.65
56725,GMC18,bone_area_Xhead,A/J,m,9.367,30270582,550,000646,4,1.59
56725,GMC18,bone_area_Xhead,A/J,m,4.547,30280281,550,000646,4,-0.38
56725,GMC18,bone_area_Xhead,A/J,m,3.362,30280282,550,000646,4,-0.86
56725,GMC18,bone_area_Xhead,A/J,m,9.264,30280283,550,000646,4,1.55
56725,GMC18,bone_area_Xhead,A/J,m,8.356,30280284,550,000646,4,1.18
56725,GMC18,bone_area_Xhead,C57BL/6J,f,8.84,30250378,550,000664,7,1.35
56725,GMC18,bone_area_Xhead,C57BL/6J,f,7.502,30250379,550,000664,7,0.75
56725,GMC18,bone_area_Xhead,C57BL/6J,f,6.878,30250380,550,000664,7,0.47
56725,GMC18,bone_area_Xhead,C57BL/6J,f,6.703,30250381,550,000664,7,0.39
56725,GMC18,bone_area_Xhead,C57BL/6J,f,5.818,30260217,550,000664,7,-0.01
56725,GMC18,bone_area_Xhead,C57BL/6J,f,4.287,30260218,550,000664,7,-0.71
56725,GMC18,bone_area_Xhead,C57BL/6J,f,2.517,30260219,550,000664,7,-1.51
56725,GMC18,bone_area_Xhead,C57BL/6J,f,6.907,30260220,550,000664,7,0.48
56725,GMC18,bone_area_Xhead,C57BL/6J,f,6.886,30270612,550,000664,7,0.47
56725,GMC18,bone_area_Xhead,C57BL/6J,f,7.813,30270613,550,000664,7,0.89
56725,GMC18,bone_area_Xhead,C57BL/6J,f,2.882,30270614,550,000664,7,-1.34
56725,GMC18,bone_area_Xhead,C57BL/6J,f,3.254,30270615,550,000664,7,-1.17
56725,GMC18,bone_area_Xhead,C57BL/6J,f,3.779,30280242,550,000664,7,-0.94
56725,GMC18,bone_area_Xhead,C57BL/6J,f,3.067,30280243,550,000664,7,-1.26
56725,GMC18,bone_area_Xhead,C57BL/6J,f,7.34,30280244,550,000664,7,0.67
56725,GMC18,bone_area_Xhead,C57BL/6J,f,9.09,30280245,550,000664,7,1.47
56725,GMC18,bone_area_Xhead,C57BL/6J,m,9.764,30250382,550,000664,7,0.50
56725,GMC18,bone_area_Xhead,C57BL/6J,m,9.244,30250383,550,000664,7,0.19
56725,GMC18,bone_area_Xhead,C57BL/6J,m,11.272,30250384,550,000664,7,1.40
56725,GMC18,bone_area_Xhead,C57BL/6J,m,10.111,30250385,550,000664,7,0.71
56725,GMC18,bone_area_Xhead,C57BL/6J,m,4.609,30260213,550,000664,7,-2.56
56725,GMC18,bone_area_Xhead,C57BL/6J,m,9.884,30260214,550,000664,7,0.57
56725,GMC18,bone_area_Xhead,C57BL/6J,m,6.818,30260215,550,000664,7,-1.25
56725,GMC18,bone_area_Xhead,C57BL/6J,m,10.329,30260216,550,000664,7,0.84
56725,GMC18,bone_area_Xhead,C57BL/6J,m,7.369,30270608,550,000664,7,-0.92
56725,GMC18,bone_area_Xhead,C57BL/6J,m,10.176,30270609,550,000664,7,0.75
56725,GMC18,bone_area_Xhead,C57BL/6J,m,9.23,30270610,550,000664,7,0.19
56725,GMC18,bone_area_Xhead,C57BL/6J,m,7.837,30270611,550,000664,7,-0.64
56725,GMC18,bone_area_Xhead,C57BL/6J,m,8.943,30280238,550,000664,7,0.01
56725,GMC18,bone_area_Xhead,C57BL/6J,m,10.424,30280239,550,000664,7,0.89
56725,GMC18,bone_area_Xhead,C57BL/6J,m,8.929,30280240,550,000664,7,0.01
56725,GMC18,bone_area_Xhead,C57BL/6J,m,7.752,30280241,550,000664,7,-0.69
56725,GMC18,bone_area_Xhead,CAST/EiJ,m,4.122,30250358,550,000928,2,0.78
56725,GMC18,bone_area_Xhead,CAST/EiJ,m,4.16,30260171,550,000928,2,0.87
56725,GMC18,bone_area_Xhead,CAST/EiJ,m,3.288,30260172,550,000928,2,-1.18
56725,GMC18,bone_area_Xhead,CAST/EiJ,m,3.59,30260173,550,000928,2,-0.47
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.676,30250323,550,001976,13,0.36
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.01,30250324,550,001976,13,-0.23
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.467,30250327,550,001976,13,0.17
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.471,30250328,550,001976,13,0.17
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,9.109,30260232,550,001976,13,0.74
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,4.588,30260233,550,001976,13,-3.27
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,9.798,30260234,550,001976,13,1.35
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,7.921,30260235,550,001976,13,-0.31
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,7.398,30270587,550,001976,13,-0.78
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,9.098,30270588,550,001976,13,0.73
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.68,30270589,550,001976,13,0.36
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,6.902,30270590,550,001976,13,-1.22
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.679,30280275,550,001976,13,0.36
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.299,30280276,550,001976,13,0.02
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.994,30280277,550,001976,13,0.64
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.508,30280278,550,001976,13,0.21
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.797,30280279,550,001976,13,0.46
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,f,8.549,30280280,550,001976,13,0.24
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.413,30250321,550,001976,13,0.36
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,9.865,30250322,550,001976,13,0.06
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,9.009,30250325,550,001976,13,-0.40
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,8.965,30250326,550,001976,13,-0.42
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,11.12,30260228,550,001976,13,0.75
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,5.426,30260229,550,001976,13,-2.34
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,11.562,30260230,550,001976,13,0.99
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,5.508,30260231,550,001976,13,-2.30
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,11.622,30270583,550,001976,13,1.02
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.529,30270584,550,001976,13,0.43
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.339,30270585,550,001976,13,0.32
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.638,30270586,550,001976,13,0.48
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.143,30280271,550,001976,13,0.22
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,11.042,30280272,550,001976,13,0.70
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,10.306,30280273,550,001976,13,0.30
56725,GMC18,bone_area_Xhead,NOD/ShiLtJ,m,9.444,30280274,550,001976,13,-0.16
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.329,30250329,550,002105,122,-0.83
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,18.126,30250330,550,002105,122,0.10
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,18.32,30250331,550,002105,122,0.32
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.603,30250332,550,002105,122,-0.51
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.743,30260182,550,002105,122,-0.35
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,18.706,30260183,550,002105,122,0.77
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.394,30260184,550,002105,122,-0.76
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.607,30260185,550,002105,122,-0.51
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.784,30270595,550,002105,122,-0.30
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,18.595,30270596,550,002105,122,0.64
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,18.49,30270597,550,002105,122,0.52
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,20.301,30270598,550,002105,122,2.63
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.062,30280259,550,002105,122,-1.14
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.359,30280260,550,002105,122,-0.80
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,17.142,30280261,550,002105,122,-1.05
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,f,19.141,30289716,550,002105,122,1.28
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,12.79,30250333,550,002105,122,-1.81
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,18.241,30250334,550,002105,122,-0.43
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,10.724,30250335,550,002105,122,-2.34
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,19.682,30250336,550,002105,122,-0.06
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,20.274,30260179,550,002105,122,0.09
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,21.421,30260180,550,002105,122,0.38
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,21.92,30260181,550,002105,122,0.51
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,18.593,30260188,550,002105,122,-0.34
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,15.299,30270591,550,002105,122,-1.18
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,23.314,30270592,550,002105,122,0.86
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,21.626,30270593,550,002105,122,0.44
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,22.768,30270594,550,002105,122,0.73
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,22.038,30280254,550,002105,122,0.54
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,22.256,30280255,550,002105,122,0.60
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,23.469,30280256,550,002105,122,0.90
56725,GMC18,bone_area_Xhead,NZO/HlLtJ,m,24.244,30289720,550,002105,122,1.10
56725,GMC18,bone_area_Xhead,WSB/EiJ,f,7.852,30250348,550,001145,42,0.00
56725,GMC18,bone_area_Xhead,WSB/EiJ,m,4.447,30250344,550,001145,42,1.14
56725,GMC18,bone_area_Xhead,WSB/EiJ,m,3.313,30250345,550,001145,42,-0.71
56725,GMC18,bone_area_Xhead,WSB/EiJ,m,3.48,30250346,550,001145,42,-0.44
