measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52408,Wiltshire4,Tcells_BEZ_A,129S1/SvImJ,m,109.17,BEZ_92,524,002448,3,0.88
52408,Wiltshire4,Tcells_BEZ_A,129S1/SvImJ,m,108.40,BEZ_91,524,002448,3,0.57
52408,Wiltshire4,Tcells_BEZ_A,129S1/SvImJ,m,106.85,BEZ_90,524,002448,3,-0.07
52408,Wiltshire4,Tcells_BEZ_A,129S1/SvImJ,m,103.65,BEZ_89,524,002448,3,-1.38
52408,Wiltshire4,Tcells_BEZ_A,129X1/SvJ,m,106.57,BEZ_211,524,000691,47,1.42
52408,Wiltshire4,Tcells_BEZ_A,129X1/SvJ,m,99.14,BEZ_209,524,000691,47,-0.04
52408,Wiltshire4,Tcells_BEZ_A,129X1/SvJ,m,96.34,BEZ_210,524,000691,47,-0.59
52408,Wiltshire4,Tcells_BEZ_A,129X1/SvJ,m,95.26,BEZ_212,524,000691,47,-0.80
52408,Wiltshire4,Tcells_BEZ_A,A/J,m,99.53,BEZ_331,524,000646,4,-0.36
52408,Wiltshire4,Tcells_BEZ_A,A/J,m,100.30,BEZ_329,524,000646,4,0.35
52408,Wiltshire4,Tcells_BEZ_A,A/J,m,101.19,BEZ_330,524,000646,4,1.17
52408,Wiltshire4,Tcells_BEZ_A,A/J,m,98.65,BEZ_332,524,000646,4,-1.17
52408,Wiltshire4,Tcells_BEZ_A,AKR/J,m,99.95,BEZ_451,524,000648,15,-0.50
52408,Wiltshire4,Tcells_BEZ_A,AKR/J,m,99.95,BEZ_449,524,000648,15,-0.50
52408,Wiltshire4,Tcells_BEZ_A,AKR/J,m,99.95,BEZ_450,524,000648,15,-0.50
52408,Wiltshire4,Tcells_BEZ_A,AKR/J,m,100.05,BEZ_452,524,000648,15,1.50
52408,Wiltshire4,Tcells_BEZ_A,BALB/cByJ,m,98.41,BEZ_571,524,001026,50,-1.37
52408,Wiltshire4,Tcells_BEZ_A,BALB/cByJ,m,100.15,BEZ_569,524,001026,50,0.74
52408,Wiltshire4,Tcells_BEZ_A,BALB/cByJ,m,99.44,BEZ_570,524,001026,50,-0.12
52408,Wiltshire4,Tcells_BEZ_A,BALB/cByJ,m,100.15,BEZ_572,524,001026,50,0.74
52408,Wiltshire4,Tcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,100.13,BEZ_691,524,002282,1,-0.44
52408,Wiltshire4,Tcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,98.65,BEZ_689,524,002282,1,-1.18
52408,Wiltshire4,Tcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,102.15,BEZ_690,524,002282,1,0.57
52408,Wiltshire4,Tcells_BEZ_A,BTBR T<+> Itpr3<tf>/J,m,103.11,BEZ_692,524,002282,1,1.05
52408,Wiltshire4,Tcells_BEZ_A,BUB/BnJ,m,100.26,BEZ_811,524,000653,24,-0.12
52408,Wiltshire4,Tcells_BEZ_A,BUB/BnJ,m,101.91,BEZ_809,524,000653,24,1.45
52408,Wiltshire4,Tcells_BEZ_A,BUB/BnJ,m,99.64,BEZ_810,524,000653,24,-0.71
52408,Wiltshire4,Tcells_BEZ_A,BUB/BnJ,m,99.74,BEZ_812,524,000653,24,-0.62
52408,Wiltshire4,Tcells_BEZ_A,C3H/HeJ,m,98.66,BEZ_931,524,000659,6,-0.55
52408,Wiltshire4,Tcells_BEZ_A,C3H/HeJ,m,99.87,BEZ_929,524,000659,6,0.55
52408,Wiltshire4,Tcells_BEZ_A,C3H/HeJ,m,98.05,BEZ_930,524,000659,6,-1.10
52408,Wiltshire4,Tcells_BEZ_A,C3H/HeJ,m,100.48,BEZ_932,524,000659,6,1.10
52408,Wiltshire4,Tcells_BEZ_A,C57BL/6J,m,99.09,BEZ_1049,524,000664,7,-1.32
52408,Wiltshire4,Tcells_BEZ_A,C57BL/6J,m,100.71,BEZ_1050,524,000664,7,0.96
52408,Wiltshire4,Tcells_BEZ_A,C57BL/6J,m,99.90,BEZ_1051,524,000664,7,-0.18
52408,Wiltshire4,Tcells_BEZ_A,C57BL/6J,m,100.41,BEZ_1052,524,000664,7,0.54
52408,Wiltshire4,Tcells_BEZ_A,C57BLKS/J,m,118.91,BEZ_1169,524,000662,35,1.48
52408,Wiltshire4,Tcells_BEZ_A,C57BLKS/J,m,96.55,BEZ_1170,524,000662,35,-0.68
52408,Wiltshire4,Tcells_BEZ_A,C57BLKS/J,m,97.98,BEZ_1171,524,000662,35,-0.54
52408,Wiltshire4,Tcells_BEZ_A,C57BLKS/J,m,100.83,BEZ_1172,524,000662,35,-0.26
52408,Wiltshire4,Tcells_BEZ_A,C58/J,m,100.11,BEZ_1410,524,000669,28,0.71
52408,Wiltshire4,Tcells_BEZ_A,C58/J,m,94.84,BEZ_1409,524,000669,28,-0.71
52408,Wiltshire4,Tcells_BEZ_A,CBA/J,m,96.99,BEZ_1531,524,000656,16,-0.87
52408,Wiltshire4,Tcells_BEZ_A,CBA/J,m,103.29,BEZ_1529,524,000656,16,1.22
52408,Wiltshire4,Tcells_BEZ_A,CBA/J,m,97.32,BEZ_1530,524,000656,16,-0.76
52408,Wiltshire4,Tcells_BEZ_A,CBA/J,m,100.86,BEZ_1532,524,000656,16,0.41
52408,Wiltshire4,Tcells_BEZ_A,CZECHII/EiJ,m,99.56,BEZ_1651,524,001144,43,-1.03
52408,Wiltshire4,Tcells_BEZ_A,CZECHII/EiJ,m,99.91,BEZ_1649,524,001144,43,-0.69
52408,Wiltshire4,Tcells_BEZ_A,CZECHII/EiJ,m,101.44,BEZ_1650,524,001144,43,0.80
52408,Wiltshire4,Tcells_BEZ_A,CZECHII/EiJ,m,101.56,BEZ_1652,524,001144,43,0.91
52408,Wiltshire4,Tcells_BEZ_A,DBA/2J,m,100.61,BEZ_1771,524,000671,8,1.43
52408,Wiltshire4,Tcells_BEZ_A,DBA/2J,m,98.51,BEZ_1769,524,000671,8,-0.74
52408,Wiltshire4,Tcells_BEZ_A,DBA/2J,m,99.17,BEZ_1770,524,000671,8,-0.06
52408,Wiltshire4,Tcells_BEZ_A,DBA/2J,m,98.62,BEZ_1772,524,000671,8,-0.63
52408,Wiltshire4,Tcells_BEZ_A,FVB/NJ,m,98.03,BEZ_1891,524,001800,9,-0.78
52408,Wiltshire4,Tcells_BEZ_A,FVB/NJ,m,100.49,BEZ_1889,524,001800,9,1.31
52408,Wiltshire4,Tcells_BEZ_A,FVB/NJ,m,98.03,BEZ_1890,524,001800,9,-0.78
52408,Wiltshire4,Tcells_BEZ_A,FVB/NJ,m,99.26,BEZ_1892,524,001800,9,0.26
52408,Wiltshire4,Tcells_BEZ_A,I/LnJ,m,99.75,BEZ_2011,524,000674,30,0.80
52408,Wiltshire4,Tcells_BEZ_A,I/LnJ,m,96.81,BEZ_2009,524,000674,30,-1.46
52408,Wiltshire4,Tcells_BEZ_A,I/LnJ,m,99.04,BEZ_2010,524,000674,30,0.25
52408,Wiltshire4,Tcells_BEZ_A,I/LnJ,m,99.24,BEZ_2012,524,000674,30,0.41
52408,Wiltshire4,Tcells_BEZ_A,KK/HlJ,m,93.24,BEZ_2131,524,002106,18,0.17
52408,Wiltshire4,Tcells_BEZ_A,KK/HlJ,m,89.66,BEZ_2129,524,002106,18,-0.61
52408,Wiltshire4,Tcells_BEZ_A,KK/HlJ,m,98.61,BEZ_2130,524,002106,18,1.34
52408,Wiltshire4,Tcells_BEZ_A,KK/HlJ,m,88.29,BEZ_2132,524,002106,18,-0.90
52408,Wiltshire4,Tcells_BEZ_A,LG/J,m,97.30,BEZ_2249,524,000675,78,-0.26
52408,Wiltshire4,Tcells_BEZ_A,LG/J,m,99.14,BEZ_2252,524,000675,78,-0.04
52408,Wiltshire4,Tcells_BEZ_A,LG/J,m,110.92,BEZ_2251,524,000675,78,1.35
52408,Wiltshire4,Tcells_BEZ_A,LG/J,m,90.67,BEZ_2250,524,000675,78,-1.05
52408,Wiltshire4,Tcells_BEZ_A,LP/J,m,100.00,BEZ_2372,524,000676,10,-0.36
52408,Wiltshire4,Tcells_BEZ_A,LP/J,m,102.77,BEZ_2369,524,000676,10,1.26
52408,Wiltshire4,Tcells_BEZ_A,LP/J,m,98.72,BEZ_2370,524,000676,10,-1.11
52408,Wiltshire4,Tcells_BEZ_A,LP/J,m,100.96,BEZ_2371,524,000676,10,0.20
52408,Wiltshire4,Tcells_BEZ_A,MA/MyJ,m,100.03,BEZ_2491,524,000677,20,0.43
52408,Wiltshire4,Tcells_BEZ_A,MA/MyJ,m,100.23,BEZ_2489,524,000677,20,0.57
52408,Wiltshire4,Tcells_BEZ_A,MA/MyJ,m,97.31,BEZ_2490,524,000677,20,-1.50
52408,Wiltshire4,Tcells_BEZ_A,MA/MyJ,m,100.13,BEZ_2492,524,000677,20,0.50
52408,Wiltshire4,Tcells_BEZ_A,NOD/ShiLtJ,m,95.00,BEZ_2611,524,001976,13,-1.18
52408,Wiltshire4,Tcells_BEZ_A,NOD/ShiLtJ,m,99.43,BEZ_2609,524,001976,13,-0.19
52408,Wiltshire4,Tcells_BEZ_A,NOD/ShiLtJ,m,100.87,BEZ_2610,524,001976,13,0.13
52408,Wiltshire4,Tcells_BEZ_A,NOD/ShiLtJ,m,105.90,BEZ_2612,524,001976,13,1.25
52408,Wiltshire4,Tcells_BEZ_A,NON/ShiLtJ,m,100.32,BEZ_2731,524,002423,34,0.35
52408,Wiltshire4,Tcells_BEZ_A,NON/ShiLtJ,m,94.33,BEZ_2729,524,002423,34,-1.03
52408,Wiltshire4,Tcells_BEZ_A,NON/ShiLtJ,m,104.14,BEZ_2730,524,002423,34,1.23
52408,Wiltshire4,Tcells_BEZ_A,NON/ShiLtJ,m,96.37,BEZ_2732,524,002423,34,-0.56
52408,Wiltshire4,Tcells_BEZ_A,NZB/BlNJ,m,97.53,BEZ_2851,524,000684,11,-1.41
52408,Wiltshire4,Tcells_BEZ_A,NZB/BlNJ,m,99.35,BEZ_2849,524,000684,11,0.23
52408,Wiltshire4,Tcells_BEZ_A,NZB/BlNJ,m,99.35,BEZ_2850,524,000684,11,0.23
52408,Wiltshire4,Tcells_BEZ_A,NZB/BlNJ,m,100.15,BEZ_2852,524,000684,11,0.95
52408,Wiltshire4,Tcells_BEZ_A,NZO/HlLtJ,m,101.90,BEZ_2971,524,002105,122,1.02
52408,Wiltshire4,Tcells_BEZ_A,NZO/HlLtJ,m,94.21,BEZ_2969,524,002105,122,-1.24
52408,Wiltshire4,Tcells_BEZ_A,NZO/HlLtJ,m,100.36,BEZ_2970,524,002105,122,0.56
52408,Wiltshire4,Tcells_BEZ_A,NZO/HlLtJ,m,97.28,BEZ_2972,524,002105,122,-0.34
52408,Wiltshire4,Tcells_BEZ_A,NZW/LacJ,m,98.83,BEZ_3091,524,001058,36,1.28
52408,Wiltshire4,Tcells_BEZ_A,NZW/LacJ,m,94.17,BEZ_3089,524,001058,36,-0.66
52408,Wiltshire4,Tcells_BEZ_A,NZW/LacJ,m,96.45,BEZ_3090,524,001058,36,0.29
52408,Wiltshire4,Tcells_BEZ_A,NZW/LacJ,m,93.54,BEZ_3092,524,001058,36,-0.92
52408,Wiltshire4,Tcells_BEZ_A,PERA/EiJ,m,89.24,BEZ_3211,524,000930,41,-0.92
52408,Wiltshire4,Tcells_BEZ_A,PERA/EiJ,m,97.57,BEZ_3209,524,000930,41,0.02
52408,Wiltshire4,Tcells_BEZ_A,PERA/EiJ,m,93.06,BEZ_3210,524,000930,41,-0.49
52408,Wiltshire4,Tcells_BEZ_A,PERA/EiJ,m,109.60,BEZ_3212,524,000930,41,1.38
52408,Wiltshire4,Tcells_BEZ_A,PL/J,m,101.16,BEZ_3332,524,000680,14,0.85
52408,Wiltshire4,Tcells_BEZ_A,PL/J,m,101.16,BEZ_3329,524,000680,14,0.85
52408,Wiltshire4,Tcells_BEZ_A,PL/J,m,99.92,BEZ_3330,524,000680,14,-0.61
52408,Wiltshire4,Tcells_BEZ_A,PL/J,m,99.51,BEZ_3331,524,000680,14,-1.09
52408,Wiltshire4,Tcells_BEZ_A,PWD/PhJ,m,96.60,BEZ_3451,524,004660,101,-0.18
52408,Wiltshire4,Tcells_BEZ_A,PWD/PhJ,m,97.05,BEZ_3449,524,004660,101,0.14
52408,Wiltshire4,Tcells_BEZ_A,PWD/PhJ,m,98.61,BEZ_3450,524,004660,101,1.23
52408,Wiltshire4,Tcells_BEZ_A,PWD/PhJ,m,95.15,BEZ_3452,524,004660,101,-1.19
52408,Wiltshire4,Tcells_BEZ_A,PWK/PhJ,m,104.44,BEZ_3571,524,003715,217,1.18
52408,Wiltshire4,Tcells_BEZ_A,PWK/PhJ,m,95.72,BEZ_3569,524,003715,217,-0.41
52408,Wiltshire4,Tcells_BEZ_A,PWK/PhJ,m,91.69,BEZ_3570,524,003715,217,-1.14
52408,Wiltshire4,Tcells_BEZ_A,PWK/PhJ,m,99.97,BEZ_3572,524,003715,217,0.37
52408,Wiltshire4,Tcells_BEZ_A,RIIIS/J,m,96.47,BEZ_3691,524,000683,26,0.41
52408,Wiltshire4,Tcells_BEZ_A,RIIIS/J,m,91.94,BEZ_3689,524,000683,26,-1.44
52408,Wiltshire4,Tcells_BEZ_A,RIIIS/J,m,95.95,BEZ_3690,524,000683,26,0.20
52408,Wiltshire4,Tcells_BEZ_A,RIIIS/J,m,97.53,BEZ_3692,524,000683,26,0.84
52408,Wiltshire4,Tcells_BEZ_A,SEA/GnJ,m,97.16,BEZ_3811,524,000644,29,-1.41
52408,Wiltshire4,Tcells_BEZ_A,SEA/GnJ,m,99.77,BEZ_3809,524,000644,29,0.90
52408,Wiltshire4,Tcells_BEZ_A,SEA/GnJ,m,99.24,BEZ_3810,524,000644,29,0.43
52408,Wiltshire4,Tcells_BEZ_A,SEA/GnJ,m,98.83,BEZ_3812,524,000644,29,0.07
52408,Wiltshire4,Tcells_BEZ_A,SJL/J,m,99.80,BEZ_3931,524,000686,17,0.57
52408,Wiltshire4,Tcells_BEZ_A,SJL/J,m,93.02,BEZ_3929,524,000686,17,-1.08
52408,Wiltshire4,Tcells_BEZ_A,SJL/J,m,95.06,BEZ_3930,524,000686,17,-0.58
52408,Wiltshire4,Tcells_BEZ_A,SJL/J,m,101.95,BEZ_3932,524,000686,17,1.09
52408,Wiltshire4,Tcells_BEZ_A,SM/J,m,102.21,BEZ_4051,524,000687,31,1.24
52408,Wiltshire4,Tcells_BEZ_A,SM/J,m,99.97,BEZ_4049,524,000687,31,-0.02
52408,Wiltshire4,Tcells_BEZ_A,SM/J,m,97.84,BEZ_4050,524,000687,31,-1.21
52408,Wiltshire4,Tcells_BEZ_A,SM/J,m,99.97,BEZ_4052,524,000687,31,-0.02
52408,Wiltshire4,Tcells_BEZ_A,WSB/EiJ,m,90.52,BEZ_4291,524,001145,42,-1.07
52408,Wiltshire4,Tcells_BEZ_A,WSB/EiJ,m,110.63,BEZ_4289,524,001145,42,0.91
52408,Wiltshire4,Tcells_BEZ_A,WSB/EiJ,m,102.96,BEZ_4290,524,001145,42,0.16
