measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,4.856,01C,391,002448,3,-1.71
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.237,05CP,391,002448,3,-0.87
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.971,04CP,391,002448,3,0.73
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.322,04CL,391,002448,3,-0.69
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,6.018,04CJ,391,002448,3,0.83
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,6.410,03CY,391,002448,3,1.68
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.948,03CJ,391,002448,3,0.68
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.512,02CP,391,002448,3,-0.27
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.696,02CJ,391,002448,3,0.13
39109,Gupta1,area_kidneyL,129S1/SvImJ,f,5.409,01CP,391,002448,3,-0.50
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,5.244,06CL,391,002448,3,-0.66
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,5.478,01CJ,391,002448,3,-0.19
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,5.996,01CY,391,002448,3,0.84
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,6.225,02CL,391,002448,3,1.30
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,5.916,02CY,391,002448,3,0.68
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,5.391,03CP,391,002448,3,-0.37
39109,Gupta1,area_kidneyL,129S1/SvImJ,m,4.774,05CL,391,002448,3,-1.60
39109,Gupta1,area_kidneyL,AKR/J,f,4.854,04CE,391,000648,15,-0.49
39109,Gupta1,area_kidneyL,AKR/J,f,5.074,03CM,391,000648,15,0.11
39109,Gupta1,area_kidneyL,AKR/J,f,5.527,06CM,391,000648,15,1.34
39109,Gupta1,area_kidneyL,AKR/J,f,4.676,04CM,391,000648,15,-0.97
39109,Gupta1,area_kidneyL,AKR/J,m,5.840,02CX,391,000648,15,0.19
39109,Gupta1,area_kidneyL,AKR/J,m,5.817,02CE,391,000648,15,0.14
39109,Gupta1,area_kidneyL,AKR/J,m,6.348,01CX,391,000648,15,1.39
39109,Gupta1,area_kidneyL,AKR/J,m,5.902,01CM,391,000648,15,0.34
39109,Gupta1,area_kidneyL,AKR/J,m,5.010,01CE,391,000648,15,-1.77
39109,Gupta1,area_kidneyL,AKR/J,m,5.021,03CX,391,000648,15,-1.75
39109,Gupta1,area_kidneyL,AKR/J,m,6.054,05CE,391,000648,15,0.70
39109,Gupta1,area_kidneyL,AKR/J,m,5.719,05CM,391,000648,15,-0.09
39109,Gupta1,area_kidneyL,AKR/J,m,5.399,05CX,391,000648,15,-0.85
39109,Gupta1,area_kidneyL,AKR/J,m,5.281,06CE,391,000648,15,-1.13
39109,Gupta1,area_kidneyL,AKR/J,m,5.751,07CE,391,000648,15,-0.02
39109,Gupta1,area_kidneyL,AKR/J,m,6.340,06CX,391,000648,15,1.37
39109,Gupta1,area_kidneyL,AKR/J,m,5.846,07CM,391,000648,15,0.21
39109,Gupta1,area_kidneyL,AKR/J,m,5.828,07CX,391,000648,15,0.16
39109,Gupta1,area_kidneyL,AKR/J,m,6.229,03CE,391,000648,15,1.11
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.659,05H,391,000659,6,0.53
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.930,09R,391,000659,6,0.90
39109,Gupta1,area_kidneyL,C3H/HeJ,m,3.220,09L,391,000659,6,-1.40
39109,Gupta1,area_kidneyL,C3H/HeJ,m,3.357,07L,391,000659,6,-1.22
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.966,07I,391,000659,6,0.95
39109,Gupta1,area_kidneyL,C3H/HeJ,m,3.382,06L,391,000659,6,-1.19
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.256,05I,391,000659,6,-0.01
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.828,04R,391,000659,6,0.76
39109,Gupta1,area_kidneyL,C3H/HeJ,m,5.111,04I,391,000659,6,1.14
39109,Gupta1,area_kidneyL,C3H/HeJ,m,5.170,04H,391,000659,6,1.22
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.604,03H,391,000659,6,0.46
39109,Gupta1,area_kidneyL,C3H/HeJ,m,3.301,02L,391,000659,6,-1.30
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.406,01R,391,000659,6,0.19
39109,Gupta1,area_kidneyL,C3H/HeJ,m,3.277,01L,391,000659,6,-1.33
39109,Gupta1,area_kidneyL,C3H/HeJ,m,4.483,01H,391,000659,6,0.30
39109,Gupta1,area_kidneyL,CBA/J,f,5.285,01CS,391,000656,16,0.87
39109,Gupta1,area_kidneyL,CBA/J,f,4.434,06CQ,391,000656,16,-0.87
39109,Gupta1,area_kidneyL,CBA/J,f,5.281,04CH,391,000656,16,0.86
39109,Gupta1,area_kidneyL,CBA/J,f,4.439,03CQ,391,000656,16,-0.86
39109,Gupta1,area_kidneyL,CBA/J,m,6.263,03CS,391,000656,16,1.00
39109,Gupta1,area_kidneyL,CBA/J,m,4.635,01CK,391,000656,16,-1.09
39109,Gupta1,area_kidneyL,CBA/J,m,4.719,01CQ,391,000656,16,-0.98
39109,Gupta1,area_kidneyL,CBA/J,m,6.639,02CH,391,000656,16,1.48
39109,Gupta1,area_kidneyL,CBA/J,m,5.779,02CK,391,000656,16,0.38
39109,Gupta1,area_kidneyL,CBA/J,m,5.256,02CS,391,000656,16,-0.29
39109,Gupta1,area_kidneyL,CBA/J,m,6.310,03CH,391,000656,16,1.06
39109,Gupta1,area_kidneyL,CBA/J,m,4.736,05CQ,391,000656,16,-0.96
39109,Gupta1,area_kidneyL,CBA/J,m,5.013,01CH,391,000656,16,-0.60
39109,Gupta1,area_kidneyL,DBA/2J,f,5.891,06CI,391,000671,8,1.44
39109,Gupta1,area_kidneyL,DBA/2J,f,5.412,02CI,391,000671,8,0.02
39109,Gupta1,area_kidneyL,DBA/2J,f,5.542,01CI,391,000671,8,0.41
39109,Gupta1,area_kidneyL,DBA/2J,f,5.073,07CI,391,000671,8,-0.99
39109,Gupta1,area_kidneyL,DBA/2J,f,5.107,05CI,391,000671,8,-0.88
39109,Gupta1,area_kidneyL,DBA/2J,m,5.184,03CI,391,000671,8,0.71
39109,Gupta1,area_kidneyL,DBA/2J,m,5.170,04CI,391,000671,8,-0.71
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.395,03CF,391,001800,9,-1.24
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.072,02CN,391,001800,9,0.05
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.675,03CR,391,001800,9,1.20
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.202,04CR,391,001800,9,0.29
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.966,05CF,391,001800,9,-0.15
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.267,06CN,391,001800,9,0.42
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.555,07CF,391,001800,9,-0.94
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.671,07CR,391,001800,9,1.19
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.558,08CN,391,001800,9,0.97
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.857,09CF,391,001800,9,-0.36
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.221,10CF,391,001800,9,-1.57
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.468,12CN,391,001800,9,0.80
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.106,13CN,391,001800,9,0.11
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.692,16CN,391,001800,9,-0.68
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.719,17CN,391,001800,9,1.28
39109,Gupta1,area_kidneyL,FVB/NJ,f,4.976,18CN,391,001800,9,-0.14
39109,Gupta1,area_kidneyL,FVB/NJ,f,5.500,19CN,391,001800,9,0.86
39109,Gupta1,area_kidneyL,FVB/NJ,f,3.949,02CF,391,001800,9,-2.09
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.315,01CN,391,001800,9,0.19
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.358,14CN,391,001800,9,0.28
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.699,09CR,391,001800,9,0.99
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.154,09CN,391,001800,9,-0.14
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.487,08CR,391,001800,9,0.55
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.049,08CF,391,001800,9,-0.36
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.362,04CN,391,001800,9,0.29
39109,Gupta1,area_kidneyL,FVB/NJ,m,4.696,05CN,391,001800,9,-1.09
39109,Gupta1,area_kidneyL,FVB/NJ,m,6.119,05CR,391,001800,9,1.86
39109,Gupta1,area_kidneyL,FVB/NJ,m,4.266,06CF,391,001800,9,-1.98
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.246,06CR,391,001800,9,0.05
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.698,03CN,391,001800,9,0.99
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.473,15CN,391,001800,9,0.52
39109,Gupta1,area_kidneyL,FVB/NJ,m,6.132,02CR,391,001800,9,1.89
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.105,11CF,391,001800,9,-0.24
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.007,01CR,391,001800,9,-0.44
39109,Gupta1,area_kidneyL,FVB/NJ,m,4.922,10CN,391,001800,9,-0.62
39109,Gupta1,area_kidneyL,FVB/NJ,m,5.138,11CN,391,001800,9,-0.17
39109,Gupta1,area_kidneyL,FVB/NJ,m,4.550,07CN,391,001800,9,-1.39
39109,Gupta1,area_kidneyL,FVB/NJ,m,4.645,04CF,391,001800,9,-1.19
39109,Gupta1,area_kidneyL,SJL/J,f,5.288,05CG,391,000686,17,0.71
39109,Gupta1,area_kidneyL,SJL/J,f,4.036,04CG,391,000686,17,-0.71
39109,Gupta1,area_kidneyL,SJL/J,m,5.787,03CG,391,000686,17,0.73
39109,Gupta1,area_kidneyL,SJL/J,m,5.299,02CG,391,000686,17,-1.14
39109,Gupta1,area_kidneyL,SJL/J,m,5.704,01CG,391,000686,17,0.41
39109,Gupta1,area_kidneyL,SM/J,f,5.490,01CT,391,000687,31,1.08
39109,Gupta1,area_kidneyL,SM/J,f,5.608,07CV,391,000687,31,1.36
39109,Gupta1,area_kidneyL,SM/J,f,4.744,06CO,391,000687,31,-0.74
39109,Gupta1,area_kidneyL,SM/J,f,5.099,05CO,391,000687,31,0.13
39109,Gupta1,area_kidneyL,SM/J,f,4.644,04CU,391,000687,31,-0.98
39109,Gupta1,area_kidneyL,SM/J,f,5.318,03CV,391,000687,31,0.66
39109,Gupta1,area_kidneyL,SM/J,f,5.301,03CT,391,000687,31,0.62
39109,Gupta1,area_kidneyL,SM/J,f,5.512,02CW,391,000687,31,1.13
39109,Gupta1,area_kidneyL,SM/J,f,4.937,02CV,391,000687,31,-0.27
39109,Gupta1,area_kidneyL,SM/J,f,4.699,02CU,391,000687,31,-0.85
39109,Gupta1,area_kidneyL,SM/J,f,4.278,02CT,391,000687,31,-1.87
39109,Gupta1,area_kidneyL,SM/J,f,4.931,01CW,391,000687,31,-0.28
39109,Gupta1,area_kidneyL,SM/J,m,5.775,02CO,391,000687,31,0.60
39109,Gupta1,area_kidneyL,SM/J,m,6.389,08CV,391,000687,31,1.39
39109,Gupta1,area_kidneyL,SM/J,m,5.332,06CV,391,000687,31,0.02
39109,Gupta1,area_kidneyL,SM/J,m,4.676,05CU,391,000687,31,-0.82
39109,Gupta1,area_kidneyL,SM/J,m,4.395,04CV,391,000687,31,-1.18
39109,Gupta1,area_kidneyL,SM/J,m,4.160,01CV,391,000687,31,-1.49
39109,Gupta1,area_kidneyL,SM/J,m,5.160,01CU,391,000687,31,-0.20
39109,Gupta1,area_kidneyL,SM/J,m,6.561,01CO,391,000687,31,1.61
39109,Gupta1,area_kidneyL,SM/J,m,5.616,04CO,391,000687,31,0.39
39109,Gupta1,area_kidneyL,SM/J,m,4.765,03CU,391,000687,31,-0.71
39109,Gupta1,area_kidneyL,SM/J,m,5.613,03CO,391,000687,31,0.39
