measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19481,Threadgill1,GSHratio_Rx300,129S1/SvImJ,m,7.76,3091,194,002448,3,-1.23
19481,Threadgill1,GSHratio_Rx300,129S1/SvImJ,m,18.7,3152,194,002448,3,0.34
19481,Threadgill1,GSHratio_Rx300,129S1/SvImJ,m,24.3,3153,194,002448,3,1.14
19481,Threadgill1,GSHratio_Rx300,129S1/SvImJ,m,20.5,3031,194,002448,3,0.60
19481,Threadgill1,GSHratio_Rx300,129S1/SvImJ,m,10.5,3089,194,002448,3,-0.84
19481,Threadgill1,GSHratio_Rx300,A/J,m,14.7,3156,194,000646,4,-0.46
19481,Threadgill1,GSHratio_Rx300,A/J,m,21.8,3155,194,000646,4,1.43
19481,Threadgill1,GSHratio_Rx300,A/J,m,13.2,3029,194,000646,4,-0.86
19481,Threadgill1,GSHratio_Rx300,A/J,m,16,3157,194,000646,4,-0.11
19481,Threadgill1,GSHratio_Rx300,AKR/J,m,15.1,3048,194,000648,15,-0.91
19481,Threadgill1,GSHratio_Rx300,AKR/J,m,19.3,3046,194,000648,15,-0.12
19481,Threadgill1,GSHratio_Rx300,AKR/J,m,17.9,3125,194,000648,15,-0.38
19481,Threadgill1,GSHratio_Rx300,AKR/J,m,27.5,3123,194,000648,15,1.42
19481,Threadgill1,GSHratio_Rx300,B6C3F1/J,m,16.3,3079,194,100010,202,0.60
19481,Threadgill1,GSHratio_Rx300,B6C3F1/J,m,15.6,3080,194,100010,202,0.32
19481,Threadgill1,GSHratio_Rx300,B6C3F1/J,m,11.1,3082,194,100010,202,-1.49
19481,Threadgill1,GSHratio_Rx300,B6C3F1/J,m,16.2,3078,194,100010,202,0.56
19481,Threadgill1,GSHratio_Rx300,BALB/cByJ,m,10.9,3018,194,001026,50,-0.48
19481,Threadgill1,GSHratio_Rx300,BALB/cByJ,m,6.10,3016,194,001026,50,-0.53
19481,Threadgill1,GSHratio_Rx300,BALB/cByJ,m,10.3,3094,194,001026,50,-0.49
19481,Threadgill1,GSHratio_Rx300,BALB/cByJ,m,242,3093,194,001026,50,1.50
19481,Threadgill1,GSHratio_Rx300,BTBR T<+> Itpr3<tf>/J,m,10.1,3159,194,002282,1,-0.62
19481,Threadgill1,GSHratio_Rx300,BTBR T<+> Itpr3<tf>/J,m,12.5,3160,194,002282,1,-0.53
19481,Threadgill1,GSHratio_Rx300,BTBR T<+> Itpr3<tf>/J,m,60.6,3067,194,002282,1,1.15
19481,Threadgill1,GSHratio_Rx300,BUB/BnJ,m,-39.1,3057,194,000653,24,-0.18
19481,Threadgill1,GSHratio_Rx300,BUB/BnJ,m,20.3,3058,194,000653,24,1.46
19481,Threadgill1,GSHratio_Rx300,BUB/BnJ,m,-60.5,3061,194,000653,24,-0.77
19481,Threadgill1,GSHratio_Rx300,BUB/BnJ,m,-50.8,3059,194,000653,24,-0.50
19481,Threadgill1,GSHratio_Rx300,C3H/HeJ,m,20,3132,194,000659,6,0.56
19481,Threadgill1,GSHratio_Rx300,C3H/HeJ,m,14.7,3134,194,000659,6,-1.17
19481,Threadgill1,GSHratio_Rx300,C3H/HeJ,m,16.9,3036,194,000659,6,-0.45
19481,Threadgill1,GSHratio_Rx300,C3H/HeJ,m,21.5,3035,194,000659,6,1.05
19481,Threadgill1,GSHratio_Rx300,C57BL/10J,m,9.58,3163,194,000665,38,-0.59
19481,Threadgill1,GSHratio_Rx300,C57BL/10J,m,10.9,3020,194,000665,38,-0.47
19481,Threadgill1,GSHratio_Rx300,C57BL/10J,m,32.9,3019,194,000665,38,1.50
19481,Threadgill1,GSHratio_Rx300,C57BL/10J,m,11.4,3161,194,000665,38,-0.43
19481,Threadgill1,GSHratio_Rx300,C57BL/6J,m,13.9,3039,194,000664,7,-1.24
19481,Threadgill1,GSHratio_Rx300,C57BL/6J,m,25.3,3037,194,000664,7,1.18
19481,Threadgill1,GSHratio_Rx300,C57BL/6J,m,20.7,3095,194,000664,7,0.20
19481,Threadgill1,GSHratio_Rx300,C57BL/6J,m,19.1,3097,194,000664,7,-0.14
19481,Threadgill1,GSHratio_Rx300,C57BLKS/J,m,16.9,3130,194,000662,35,0.79
19481,Threadgill1,GSHratio_Rx300,C57BLKS/J,m,13.2,3009,194,000662,35,-1.46
19481,Threadgill1,GSHratio_Rx300,C57BLKS/J,m,16.3,3007,194,000662,35,0.43
19481,Threadgill1,GSHratio_Rx300,C57BLKS/J,m,16,3131,194,000662,35,0.24
19481,Threadgill1,GSHratio_Rx300,C57BR/cdJ,m,9.88,3137,194,000667,32,0.38
19481,Threadgill1,GSHratio_Rx300,C57BR/cdJ,m,22,3076,194,000667,32,0.65
19481,Threadgill1,GSHratio_Rx300,C57BR/cdJ,m,13.5,3136,194,000667,32,0.46
19481,Threadgill1,GSHratio_Rx300,C57BR/cdJ,m,-72.4,3074,194,000667,32,-1.49
19481,Threadgill1,GSHratio_Rx300,C57L/J,m,13.3,3053,194,000668,37,-0.22
19481,Threadgill1,GSHratio_Rx300,C57L/J,m,19.1,3070,194,000668,37,1.09
19481,Threadgill1,GSHratio_Rx300,C57L/J,m,10.4,3054,194,000668,37,-0.87
19481,Threadgill1,GSHratio_Rx300,CAST/EiJ,m,71.3,3187,194,000928,2,-0.35
19481,Threadgill1,GSHratio_Rx300,CAST/EiJ,m,253,3189,194,000928,2,1.13
19481,Threadgill1,GSHratio_Rx300,CAST/EiJ,m,19.5,3188,194,000928,2,-0.78
19481,Threadgill1,GSHratio_Rx300,CBA/J,m,17.5,3085,194,000656,16,-0.05
19481,Threadgill1,GSHratio_Rx300,CBA/J,m,20.5,3086,194,000656,16,1.39
19481,Threadgill1,GSHratio_Rx300,CBA/J,m,16.8,3088,194,000656,16,-0.38
19481,Threadgill1,GSHratio_Rx300,CBA/J,m,15.6,3083,194,000656,16,-0.96
19481,Threadgill1,GSHratio_Rx300,CZECHII/EiJ,m,33.3,3166,194,001144,43,-0.39
19481,Threadgill1,GSHratio_Rx300,CZECHII/EiJ,m,41.2,3165,194,001144,43,1.14
19481,Threadgill1,GSHratio_Rx300,CZECHII/EiJ,m,31.5,3103,194,001144,43,-0.74
19481,Threadgill1,GSHratio_Rx300,DBA/2J,m,22.9,3098,194,000671,8,1.19
19481,Threadgill1,GSHratio_Rx300,DBA/2J,m,18.1,3100,194,000671,8,0.35
19481,Threadgill1,GSHratio_Rx300,DBA/2J,m,9.57,3024,194,000671,8,-1.15
19481,Threadgill1,GSHratio_Rx300,DBA/2J,m,13.9,3023,194,000671,8,-0.39
19481,Threadgill1,GSHratio_Rx300,FVB/NJ,m,11.3,3140,194,001800,9,-1.11
19481,Threadgill1,GSHratio_Rx300,FVB/NJ,m,12.4,3139,194,001800,9,-0.58
19481,Threadgill1,GSHratio_Rx300,FVB/NJ,m,15.6,3044,194,001800,9,0.96
19481,Threadgill1,GSHratio_Rx300,FVB/NJ,m,15.1,3045,194,001800,9,0.72
19481,Threadgill1,GSHratio_Rx300,JF1/MsJ,m,11.3,3191,194,003720,121,-1.05
19481,Threadgill1,GSHratio_Rx300,JF1/MsJ,m,19.4,3105,194,003720,121,0.94
19481,Threadgill1,GSHratio_Rx300,JF1/MsJ,m,16,3190,194,003720,121,0.11
19481,Threadgill1,GSHratio_Rx300,KK/HlJ,m,22.5,3002,194,002106,18,-0.36
19481,Threadgill1,GSHratio_Rx300,KK/HlJ,m,67.3,3001,194,002106,18,1.13
19481,Threadgill1,GSHratio_Rx300,KK/HlJ,m,9.90,3142,194,002106,18,-0.77
19481,Threadgill1,GSHratio_Rx300,LP/J,m,6.88,3147,194,000676,10,-0.42
19481,Threadgill1,GSHratio_Rx300,LP/J,m,6.65,3144,194,000676,10,-0.50
19481,Threadgill1,GSHratio_Rx300,LP/J,m,12.4,3027,194,000676,10,1.50
19481,Threadgill1,GSHratio_Rx300,LP/J,m,6.43,3145,194,000676,10,-0.58
19481,Threadgill1,GSHratio_Rx300,MA/MyJ,m,12,3193,194,000677,20,-0.64
19481,Threadgill1,GSHratio_Rx300,MA/MyJ,m,32.8,3111,194,000677,20,1.15
19481,Threadgill1,GSHratio_Rx300,MA/MyJ,m,13.5,3194,194,000677,20,-0.51
19481,Threadgill1,GSHratio_Rx300,MSM/MsJ,m,12.4,3197,194,003719,120,1.39
19481,Threadgill1,GSHratio_Rx300,MSM/MsJ,m,10.1,3199,194,003719,120,-0.14
19481,Threadgill1,GSHratio_Rx300,MSM/MsJ,m,9.91,3198,194,003719,120,-0.27
19481,Threadgill1,GSHratio_Rx300,MSM/MsJ,m,8.83,3195,194,003719,120,-0.99
19481,Threadgill1,GSHratio_Rx300,NOD/ShiLtJ,m,27.5,3005,194,001976,13,0.82
19481,Threadgill1,GSHratio_Rx300,NOD/ShiLtJ,m,27.5,3015,194,001976,13,0.82
19481,Threadgill1,GSHratio_Rx300,NOD/ShiLtJ,m,18.3,3014,194,001976,13,-1.21
19481,Threadgill1,GSHratio_Rx300,NOD/ShiLtJ,m,21.8,3006,194,001976,13,-0.44
19481,Threadgill1,GSHratio_Rx300,NON/ShiLtJ,m,10.6,3203,194,002423,34,-0.86
19481,Threadgill1,GSHratio_Rx300,NON/ShiLtJ,m,10.9,3206,194,002423,34,-0.43
19481,Threadgill1,GSHratio_Rx300,NON/ShiLtJ,m,12.2,3201,194,002423,34,1.43
19481,Threadgill1,GSHratio_Rx300,NON/ShiLtJ,m,11.1,3205,194,002423,34,-0.14
19481,Threadgill1,GSHratio_Rx300,NZO/HlLtJ,m,9.44,3052,194,002105,122,-0.99
19481,Threadgill1,GSHratio_Rx300,NZO/HlLtJ,m,16.8,3168,194,002105,122,1.43
19481,Threadgill1,GSHratio_Rx300,NZO/HlLtJ,m,14.3,3169,194,002105,122,0.61
19481,Threadgill1,GSHratio_Rx300,NZO/HlLtJ,m,10.3,3049,194,002105,122,-0.71
19481,Threadgill1,GSHratio_Rx300,NZO/HlLtJ,m,11.4,3050,194,002105,122,-0.34
19481,Threadgill1,GSHratio_Rx300,NZW/LacJ,m,19,3063,194,001058,36,-0.31
19481,Threadgill1,GSHratio_Rx300,NZW/LacJ,m,13.5,3185,194,001058,36,-0.60
19481,Threadgill1,GSHratio_Rx300,NZW/LacJ,m,14,3148,194,001058,36,-0.57
19481,Threadgill1,GSHratio_Rx300,NZW/LacJ,m,19.4,3150,194,001058,36,-0.29
19481,Threadgill1,GSHratio_Rx300,NZW/LacJ,m,59.7,3064,194,001058,36,1.77
19481,Threadgill1,GSHratio_Rx300,PERA/EiJ,m,39.8,3183,194,000930,41,1.43
19481,Threadgill1,GSHratio_Rx300,PERA/EiJ,m,10.2,3212,194,000930,41,-0.70
19481,Threadgill1,GSHratio_Rx300,PERA/EiJ,m,10.5,3210,194,000930,41,-0.68
19481,Threadgill1,GSHratio_Rx300,PERA/EiJ,m,19.1,3184,194,000930,41,-0.06
19481,Threadgill1,GSHratio_Rx300,PL/J,m,18.5,3114,194,000680,14,0.51
19481,Threadgill1,GSHratio_Rx300,PL/J,m,22.2,3115,194,000680,14,1.14
19481,Threadgill1,GSHratio_Rx300,PL/J,m,11.6,3116,194,000680,14,-0.65
19481,Threadgill1,GSHratio_Rx300,PL/J,m,9.54,3025,194,000680,14,-1.00
19481,Threadgill1,GSHratio_Rx300,PWD/PhJ,m,26,3179,194,004660,101,0.58
19481,Threadgill1,GSHratio_Rx300,PWD/PhJ,m,27.6,3181,194,004660,101,1.00
19481,Threadgill1,GSHratio_Rx300,PWD/PhJ,m,22.6,3107,194,004660,101,-0.33
19481,Threadgill1,GSHratio_Rx300,PWD/PhJ,m,19.2,3109,194,004660,101,-1.24
19481,Threadgill1,GSHratio_Rx300,RIIIS/J,m,22.9,3170,194,000683,26,1.02
19481,Threadgill1,GSHratio_Rx300,RIIIS/J,m,19.8,3174,194,000683,26,-0.06
19481,Threadgill1,GSHratio_Rx300,RIIIS/J,m,21.1,3171,194,000683,26,0.39
19481,Threadgill1,GSHratio_Rx300,RIIIS/J,m,16.1,3175,194,000683,26,-1.35
19481,Threadgill1,GSHratio_Rx300,SEA/GnJ,m,9.70,3215,194,000644,29,-0.68
19481,Threadgill1,GSHratio_Rx300,SEA/GnJ,m,9.94,3207,194,000644,29,-0.46
19481,Threadgill1,GSHratio_Rx300,SEA/GnJ,m,11.7,3208,194,000644,29,1.15
19481,Threadgill1,GSHratio_Rx300,SJL/J,m,18.9,3042,194,000686,17,-0.71
19481,Threadgill1,GSHratio_Rx300,SJL/J,m,25.1,3121,194,000686,17,-0.05
19481,Threadgill1,GSHratio_Rx300,SJL/J,m,38.9,3122,194,000686,17,1.43
19481,Threadgill1,GSHratio_Rx300,SJL/J,m,19.2,3041,194,000686,17,-0.68
19481,Threadgill1,GSHratio_Rx300,SM/J,m,93.5,3072,194,000687,31,1.15
19481,Threadgill1,GSHratio_Rx300,SM/J,m,18.8,3176,194,000687,31,-0.52
19481,Threadgill1,GSHratio_Rx300,SM/J,m,13.6,3178,194,000687,31,-0.63
19481,Threadgill1,GSHratio_Rx300,SWR/J,m,12.9,3012,194,000689,12,-0.66
19481,Threadgill1,GSHratio_Rx300,SWR/J,m,20.8,3119,194,000689,12,-0.39
19481,Threadgill1,GSHratio_Rx300,SWR/J,m,19.1,3117,194,000689,12,-0.44
19481,Threadgill1,GSHratio_Rx300,SWR/J,m,74.7,3011,194,000689,12,1.49
19481,Threadgill1,GSHratio_Rx300,WSB/EiJ,m,22.7,3126,194,001145,42,0.00
