measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,23.3,2-9,61,000690,56,-0.53
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,26.8,2-1,61,000690,56,1.12
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,23.8,2-10,61,000690,56,-0.30
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,23.1,2-11,61,000690,56,-0.63
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,27.6,2-12,61,000690,56,1.50
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,23.8,2-2,61,000690,56,-0.30
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,22.2,2-3,61,000690,56,-1.05
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,23.8,2-4,61,000690,56,-0.30
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,27.8,2-5,61,000690,56,1.60
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,22.7,2-6,61,000690,56,-0.82
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,21.9,2-7,61,000690,56,-1.19
6121,Tordoff1,NH4Cl_bwavg,129P3/J,m,26.3,2-8,61,000690,56,0.89
6121,Tordoff1,NH4Cl_bwavg,A/J,m,22.4,1-8,61,000646,4,-1.22
6121,Tordoff1,NH4Cl_bwavg,A/J,m,25.7,1-1,61,000646,4,0.64
6121,Tordoff1,NH4Cl_bwavg,A/J,m,24.3,1-10,61,000646,4,-0.15
6121,Tordoff1,NH4Cl_bwavg,A/J,m,23.3,1-11,61,000646,4,-0.71
6121,Tordoff1,NH4Cl_bwavg,A/J,m,23.2,1-12,61,000646,4,-0.77
6121,Tordoff1,NH4Cl_bwavg,A/J,m,21.8,1-2,61,000646,4,-1.56
6121,Tordoff1,NH4Cl_bwavg,A/J,m,24.6,1-3,61,000646,4,0.02
6121,Tordoff1,NH4Cl_bwavg,A/J,m,27.7,1-4,61,000646,4,1.76
6121,Tordoff1,NH4Cl_bwavg,A/J,m,24.2,1-5,61,000646,4,-0.21
6121,Tordoff1,NH4Cl_bwavg,A/J,m,27.1,1-6,61,000646,4,1.43
6121,Tordoff1,NH4Cl_bwavg,A/J,m,24.9,1-7,61,000646,4,0.19
6121,Tordoff1,NH4Cl_bwavg,A/J,m,25.6,1-9,61,000646,4,0.58
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,34.7,1-61,61,000648,15,0.37
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,37.0,1-62,61,000648,15,1.39
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,30.8,1-63,61,000648,15,-1.36
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,34.3,1-64,61,000648,15,0.19
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,34.4,1-65,61,000648,15,0.24
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,31.1,1-66,61,000648,15,-1.23
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,35.5,1-67,61,000648,15,0.73
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,33.9,1-68,61,000648,15,0.01
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,35.0,1-69,61,000648,15,0.50
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,37.1,1-70,61,000648,15,1.44
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,31.3,1-71,61,000648,15,-1.14
6121,Tordoff1,NH4Cl_bwavg,AKR/J,m,31.3,1-72,61,000648,15,-1.14
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,28.0,1-60,61,001026,50,-1.26
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,32.1,1-49,61,001026,50,0.93
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,31.4,1-50,61,001026,50,0.56
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,29.8,1-51,61,001026,50,-0.30
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,30.6,1-52,61,001026,50,0.13
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,31.3,1-53,61,001026,50,0.50
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,33.0,1-54,61,001026,50,1.41
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,27.9,1-55,61,001026,50,-1.31
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,32.9,1-56,61,001026,50,1.36
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,29.3,1-57,61,001026,50,-0.56
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,30.3,1-58,61,001026,50,-0.03
6121,Tordoff1,NH4Cl_bwavg,BALB/cByJ,m,27.7,1-59,61,001026,50,-1.42
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,29.3,2-42,61,000653,24,-0.97
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,34.2,2-37,61,000653,24,0.86
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,33.4,2-38,61,000653,24,0.56
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,34.0,2-39,61,000653,24,0.78
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,34.2,2-40,61,000653,24,0.86
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,27.8,2-41,61,000653,24,-1.53
6121,Tordoff1,NH4Cl_bwavg,BUB/BnJ,m,30.4,2-43,61,000653,24,-0.56
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,29.4,1-118,61,000659,6,2.07
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,25.6,1-120,61,000659,6,-0.41
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.8,1-109,61,000659,6,0.37
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.8,1-110,61,000659,6,0.37
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.3,1-111,61,000659,6,0.04
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,25.0,1-112,61,000659,6,-0.81
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,23.4,1-113,61,000659,6,-1.86
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.9,1-114,61,000659,6,0.44
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,24.6,1-115,61,000659,6,-1.07
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,27.6,1-116,61,000659,6,0.90
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.3,1-117,61,000659,6,0.04
6121,Tordoff1,NH4Cl_bwavg,C3H/HeJ,m,26.1,1-119,61,000659,6,-0.09
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,28.9,1-80,61,000664,7,0.75
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,24.7,1-73,61,000664,7,-1.32
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,26.3,1-74,61,000664,7,-0.53
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,26.5,1-75,61,000664,7,-0.43
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,27.5,1-76,61,000664,7,0.06
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,28.2,1-77,61,000664,7,0.41
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,28.1,1-78,61,000664,7,0.36
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,27.7,1-79,61,000664,7,0.16
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,32.1,1-81,61,000664,7,2.33
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,28.1,1-82,61,000664,7,0.36
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,24.8,1-83,61,000664,7,-1.27
6121,Tordoff1,NH4Cl_bwavg,C57BL/6J,m,25.6,1-84,61,000664,7,-0.87
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,31.1,1-85,61,000668,37,1.54
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,26.6,1-86,61,000668,37,-0.70
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,27.2,1-87,61,000668,37,-0.40
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,28.1,1-88,61,000668,37,0.05
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,24.4,1-90,61,000668,37,-1.79
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,28.3,1-91,61,000668,37,0.14
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,29.9,1-92,61,000668,37,0.94
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,26.5,1-93,61,000668,37,-0.75
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,26.6,1-94,61,000668,37,-0.70
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,30.6,1-95,61,000668,37,1.29
6121,Tordoff1,NH4Cl_bwavg,C57L/J,m,28.8,1-96,61,000668,37,0.39
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,16.8,2-133,61,000928,2,0.71
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.6,2-132,61,000928,2,-0.27
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.6,2-122,61,000928,2,-0.27
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.9,2-123,61,000928,2,-0.03
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,14.7,2-124,61,000928,2,-1.02
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,16.1,2-125,61,000928,2,0.14
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,16.2,2-126,61,000928,2,0.22
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,19.3,2-127,61,000928,2,2.77
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.2,2-128,61,000928,2,-0.60
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.3,2-129,61,000928,2,-0.52
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,14.8,2-130,61,000928,2,-0.93
6121,Tordoff1,NH4Cl_bwavg,CAST/EiJ,m,15.7,2-131,61,000928,2,-0.19
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,30.3,1-28,61,000656,16,0.64
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,30.5,1-25,61,000656,16,0.76
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,31.3,1-26,61,000656,16,1.23
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,29.3,1-27,61,000656,16,0.04
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,31.4,1-29,61,000656,16,1.29
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,27.8,1-30,61,000656,16,-0.85
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,28.4,1-31,61,000656,16,-0.49
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,30.8,1-32,61,000656,16,0.93
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,27.9,1-33,61,000656,16,-0.79
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,29.4,1-34,61,000656,16,0.10
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,27.4,1-35,61,000656,16,-1.08
6121,Tordoff1,NH4Cl_bwavg,CBA/J,m,26.2,1-36,61,000656,16,-1.79
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,36.6,2-99,61,000657,25,2.44
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,30.9,2-100,61,000657,25,0.21
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,28.1,2-101,61,000657,25,-0.88
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,32.1,2-102,61,000657,25,0.68
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,28.4,2-103,61,000657,25,-0.76
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,31.4,2-92,61,000657,25,0.41
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,28.3,2-93,61,000657,25,-0.80
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,27.8,2-94,61,000657,25,-1.00
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,29.1,2-95,61,000657,25,-0.49
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,30.8,2-96,61,000657,25,0.17
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,32.3,2-97,61,000657,25,0.76
6121,Tordoff1,NH4Cl_bwavg,CE/J,m,28.5,2-98,61,000657,25,-0.73
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,28.1,1-47,61,000671,8,0.13
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,27.8,1-37,61,000671,8,-0.03
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,28.7,1-38,61,000671,8,0.44
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,24.9,1-39,61,000671,8,-1.56
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,28.5,1-40,61,000671,8,0.34
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,24.0,1-41,61,000671,8,-2.03
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,27.7,1-42,61,000671,8,-0.08
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,28.4,1-43,61,000671,8,0.29
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,29.0,1-44,61,000671,8,0.60
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,29.8,1-45,61,000671,8,1.02
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,26.7,1-46,61,000671,8,-0.61
6121,Tordoff1,NH4Cl_bwavg,DBA/2J,m,30.7,1-48,61,000671,8,1.50
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,26.2,2-64,61,001800,9,-0.96
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,27.0,2-56,61,001800,9,-0.46
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,27.1,2-57,61,001800,9,-0.40
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,25.9,2-58,61,001800,9,-1.14
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,30.9,2-66,61,001800,9,1.96
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,25.4,2-59,61,001800,9,-1.45
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,28.4,2-60,61,001800,9,0.41
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,27.7,2-61,61,001800,9,-0.03
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,29.0,2-62,61,001800,9,0.78
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,27.1,2-67,61,001800,9,-0.40
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,28.7,2-63,61,001800,9,0.59
6121,Tordoff1,NH4Cl_bwavg,FVB/NJ,m,29.5,2-65,61,001800,9,1.09
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,25.8,2-120,61,000674,30,0.26
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.4,2-121,61,000674,30,0.68
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,24.5,2-119,61,000674,30,-0.63
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,22.8,2-118,61,000674,30,-1.80
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.6,2-117,61,000674,30,0.81
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.7,2-116,61,000674,30,0.88
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,25.5,2-115,61,000674,30,0.06
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.4,2-114,61,000674,30,0.68
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.1,2-113,61,000674,30,0.47
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,26.1,2-112,61,000674,30,0.47
6121,Tordoff1,NH4Cl_bwavg,I/LnJ,m,22.7,2-111,61,000674,30,-1.87
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,39.2,2-104,61,002106,18,0.59
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,36.0,2-107,61,002106,18,-0.62
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,40.6,2-108,61,002106,18,1.12
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,33.2,2-109,61,002106,18,-1.68
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,38.3,2-105,61,002106,18,0.25
6121,Tordoff1,NH4Cl_bwavg,KK/HlJ,m,38.6,2-106,61,002106,18,0.36
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,29.6,2-30,61,000676,10,2.05
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,24.0,2-31,61,000676,10,-0.79
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,26.2,2-32,61,000676,10,0.33
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,25.5,2-33,61,000676,10,-0.03
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,23.7,2-27,61,000676,10,-0.94
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,28.2,2-25,61,000676,10,1.34
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,23.1,2-26,61,000676,10,-1.25
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,25.8,2-28,61,000676,10,0.12
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,26.8,2-29,61,000676,10,0.63
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,24.1,2-34,61,000676,10,-0.74
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,25.9,2-35,61,000676,10,0.17
6121,Tordoff1,NH4Cl_bwavg,LP/J,m,23.8,2-36,61,000676,10,-0.89
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,27.4,1-131,61,001976,13,-1.55
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,31.6,1-121,61,001976,13,0.52
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,32.1,1-122,61,001976,13,0.77
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,29.9,1-123,61,001976,13,-0.32
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,28.2,1-124,61,001976,13,-1.15
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,30.6,1-125,61,001976,13,0.03
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,28.6,1-126,61,001976,13,-0.96
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,29.8,1-127,61,001976,13,-0.37
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,29.7,1-128,61,001976,13,-0.41
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,34.6,1-132,61,001976,13,2.00
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,32.3,1-129,61,001976,13,0.87
6121,Tordoff1,NH4Cl_bwavg,NOD/ShiLtJ,m,31.7,1-130,61,001976,13,0.57
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,34.2,1-13,61,000684,11,1.15
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,31.0,1-14,61,000684,11,-0.76
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,30.4,1-15,61,000684,11,-1.12
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,31.0,1-16,61,000684,11,-0.76
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,31.8,1-17,61,000684,11,-0.28
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,32.3,1-18,61,000684,11,0.01
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,33.0,1-19,61,000684,11,0.43
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,30.8,1-20,61,000684,11,-0.88
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,32.5,1-21,61,000684,11,0.13
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,33.0,1-22,61,000684,11,0.43
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,36.2,1-23,61,000684,11,2.35
6121,Tordoff1,NH4Cl_bwavg,NZB/BlNJ,m,31.1,1-24,61,000684,11,-0.70
6121,Tordoff1,NH4Cl_bwavg,P/J,m,29.3,2-44,61,000679,55,1.14
6121,Tordoff1,NH4Cl_bwavg,P/J,m,26.3,2-45,61,000679,55,-0.34
6121,Tordoff1,NH4Cl_bwavg,P/J,m,29.3,2-46,61,000679,55,1.14
6121,Tordoff1,NH4Cl_bwavg,P/J,m,27.3,2-47,61,000679,55,0.15
6121,Tordoff1,NH4Cl_bwavg,P/J,m,24.6,2-48,61,000679,55,-1.18
6121,Tordoff1,NH4Cl_bwavg,P/J,m,29.5,2-49,61,000679,55,1.24
6121,Tordoff1,NH4Cl_bwavg,P/J,m,28.1,2-50,61,000679,55,0.55
6121,Tordoff1,NH4Cl_bwavg,P/J,m,25.6,2-51,61,000679,55,-0.69
6121,Tordoff1,NH4Cl_bwavg,P/J,m,24.9,2-52,61,000679,55,-1.03
6121,Tordoff1,NH4Cl_bwavg,P/J,m,28.4,2-53,61,000679,55,0.70
6121,Tordoff1,NH4Cl_bwavg,P/J,m,27.1,2-54,61,000679,55,0.05
6121,Tordoff1,NH4Cl_bwavg,P/J,m,23.5,2-55,61,000679,55,-1.73
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,22.6,1-133,61,000680,14,-0.13
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,24.8,1-134,61,000680,14,1.22
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,23.2,1-135,61,000680,14,0.24
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,22.6,1-136,61,000680,14,-0.13
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,20.6,1-137,61,000680,14,-1.36
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,20.6,1-138,61,000680,14,-1.36
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,23.6,1-139,61,000680,14,0.49
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,23.1,1-140,61,000680,14,0.18
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,26.2,1-141,61,000680,14,2.08
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,22.2,1-142,61,000680,14,-0.37
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,23.0,1-143,61,000680,14,0.12
6121,Tordoff1,NH4Cl_bwavg,PL/J,m,21.2,1-144,61,000680,14,-0.99
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,29.0,2-80,61,000726,33,-0.87
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,29.1,2-81,61,000726,33,-0.81
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,29.2,2-82,61,000726,33,-0.74
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,28.7,2-83,61,000726,33,-1.07
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,33.5,2-84,61,000726,33,2.04
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,29.9,2-85,61,000726,33,-0.29
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,30.3,2-86,61,000726,33,-0.03
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,32.7,2-87,61,000726,33,1.52
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,30.4,2-88,61,000726,33,0.03
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,31.6,2-89,61,000726,33,0.81
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,30.7,2-90,61,000726,33,0.23
6121,Tordoff1,NH4Cl_bwavg,RBF/DnJ,m,29.1,2-91,61,000726,33,-0.81
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,37.2,2-70,61,000682,74,2.22
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,31.7,2-68,61,000682,74,-0.24
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,30.4,2-69,61,000682,74,-0.83
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,33.4,2-71,61,000682,74,0.52
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,31.2,2-72,61,000682,74,-0.47
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,30.5,2-73,61,000682,74,-0.78
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,30.4,2-74,61,000682,74,-0.83
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,30.1,2-75,61,000682,74,-0.96
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,31.9,2-76,61,000682,74,-0.15
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,32.9,2-77,61,000682,74,0.30
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,35.7,2-78,61,000682,74,1.55
6121,Tordoff1,NH4Cl_bwavg,RF/J,m,31.5,2-79,61,000682,74,-0.33
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,23.2,1-145,61,000683,26,0.89
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,20.0,1-146,61,000683,26,-0.54
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,24.6,1-147,61,000683,26,1.51
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,21.8,1-148,61,000683,26,0.26
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,22.2,1-149,61,000683,26,0.44
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,22.6,1-150,61,000683,26,0.62
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,21.0,1-151,61,000683,26,-0.09
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,21.6,1-152,61,000683,26,0.17
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,15.6,1-153,61,000683,26,-2.50
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,21.8,1-154,61,000683,26,0.26
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,19.5,1-155,61,000683,26,-0.76
6121,Tordoff1,NH4Cl_bwavg,RIIIS/J,m,20.6,1-156,61,000683,26,-0.27
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,32.2,2-157(+/se),61,000644,29,1.41
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,31.4,2-158(+/se),61,000644,29,0.86
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,28.5,2-159(+/se),61,000644,29,-1.14
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,28.8,2-160(+/se),61,000644,29,-0.93
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,31.4,2-161(+/se),61,000644,29,0.86
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,30.8,2-162(+/se),61,000644,29,0.45
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,30.8,2-163(se/se),61,000644,29,0.45
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,27.6,2-164(se/se),61,000644,29,-1.76
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,28.8,2-165(se/se),61,000644,29,-0.93
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,31.3,2-166(se/se),61,000644,29,0.79
6121,Tordoff1,NH4Cl_bwavg,SEA/GnJ,m,29.5,2-167(se/se),61,000644,29,-0.45
