measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42902,Williams1,Treg_adj,129X1/SvJArc,f,3.25,o,429,,785,-0.50
42902,Williams1,Treg_adj,129X1/SvJArc,f,4.07,m,429,,785,1.15
42902,Williams1,Treg_adj,129X1/SvJArc,f,3.17,n,429,,785,-0.66
42902,Williams1,Treg_adj,A/JArc,f,5.87,a,429,,786,1.08
42902,Williams1,Treg_adj,A/JArc,f,4.50,c,429,,786,-0.90
42902,Williams1,Treg_adj,A/JArc,f,5.00,b,429,,786,-0.18
42902,Williams1,Treg_adj,BALB/cArc,f,7.07,f,429,,787,-0.63
42902,Williams1,Treg_adj,BALB/cArc,f,7.10,e,429,,787,-0.52
42902,Williams1,Treg_adj,BALB/cArc,f,7.58,d,429,,787,1.15
42902,Williams1,Treg_adj,C57BL/6JArc,f,5.28,g,429,,784,0.67
42902,Williams1,Treg_adj,C57BL/6JArc,f,4.73,i,429,,784,-1.15
42902,Williams1,Treg_adj,C57BL/6JArc,f,5.22,h,429,,784,0.48
42902,Williams1,Treg_adj,DBA/2JArc,f,5.75,l,429,,788,1.12
42902,Williams1,Treg_adj,DBA/2JArc,f,5.38,j,429,,788,-0.31
42902,Williams1,Treg_adj,DBA/2JArc,f,5.25,k,429,,788,-0.81
