measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60561,McMullan2,speed_day1,CC001/Unc,f,9.86,4599,605,,1601,1.10
60561,McMullan2,speed_day1,CC001/Unc,f,7.89,4711,605,,1601,0.15
60561,McMullan2,speed_day1,CC001/Unc,f,6.80,4603,605,,1601,-0.37
60561,McMullan2,speed_day1,CC001/Unc,f,8.85,4559,605,,1601,0.62
60561,McMullan2,speed_day1,CC001/Unc,f,4.44,4595,605,,1601,-1.50
60561,McMullan2,speed_day1,CC003/Unc,f,33.91,4731,605,,1603,1.46
60561,McMullan2,speed_day1,CC003/Unc,f,3.25,4622,605,,1603,-0.81
60561,McMullan2,speed_day1,CC003/Unc,f,9.26,4639,605,,1603,-0.37
60561,McMullan2,speed_day1,CC003/Unc,f,10.42,4730,605,,1603,-0.28
60561,McMullan2,speed_day1,CC004/TauUnc,f,39.51,4527,605,,1604,-0.95
60561,McMullan2,speed_day1,CC004/TauUnc,f,50.79,4528,605,,1604,-0.24
60561,McMullan2,speed_day1,CC004/TauUnc,f,51.15,4555,605,,1604,-0.22
60561,McMullan2,speed_day1,CC004/TauUnc,f,77.09,4586,605,,1604,1.41
60561,McMullan2,speed_day1,CC005/TauUnc,f,8.70,4787,605,,1605,0.02
60561,McMullan2,speed_day1,CC005/TauUnc,f,6.66,4797,605,,1605,-1.01
60561,McMullan2,speed_day1,CC005/TauUnc,f,10.63,4805,605,,1605,0.99
60561,McMullan2,speed_day1,CC006/TauUnc,f,63.06,4920,605,,1606,0.15
60561,McMullan2,speed_day1,CC006/TauUnc,f,37.86,4907,605,,1606,-1.11
60561,McMullan2,speed_day1,CC006/TauUnc,f,69.39,4908,605,,1606,0.47
60561,McMullan2,speed_day1,CC006/TauUnc,f,78.65,4909,605,,1606,0.93
60561,McMullan2,speed_day1,CC006/TauUnc,f,31.44,4917,605,,1606,-1.43
60561,McMullan2,speed_day1,CC006/TauUnc,f,54.64,4921,605,,1606,-0.27
60561,McMullan2,speed_day1,CC006/TauUnc,f,85.06,4922,605,,1606,1.25
60561,McMullan2,speed_day1,CC007/Unc,f,5.21,3488,605,,1607,-1.02
60561,McMullan2,speed_day1,CC007/Unc,f,5.63,3453,605,,1607,0.05
60561,McMullan2,speed_day1,CC007/Unc,f,5.99,3445,605,,1607,0.97
60561,McMullan2,speed_day1,CC008/GeniUnc,f,5.79,1019,605,,1608,1.30
60561,McMullan2,speed_day1,CC008/GeniUnc,f,0.78,869,605,,1608,-1.04
60561,McMullan2,speed_day1,CC008/GeniUnc,f,1.78,880,605,,1608,-0.58
60561,McMullan2,speed_day1,CC008/GeniUnc,f,1.30,856:1608f,605,,1608,-0.80
60561,McMullan2,speed_day1,CC008/GeniUnc,f,3.03,1017,605,,1608,0.01
60561,McMullan2,speed_day1,CC008/GeniUnc,f,5.41,1018,605,,1608,1.12
60561,McMullan2,speed_day1,CC009/Unc,f,4.02,3015,605,,1609,-1.26
60561,McMullan2,speed_day1,CC009/Unc,f,5.06,3016,605,,1609,1.16
60561,McMullan2,speed_day1,CC009/Unc,f,4.91,3027,605,,1609,0.81
60561,McMullan2,speed_day1,CC009/Unc,f,4.53,3142,605,,1609,-0.07
60561,McMullan2,speed_day1,CC009/Unc,f,4.29,3014,605,,1609,-0.63
60561,McMullan2,speed_day1,CC010/GeniUnc,f,2.09,3780,605,,1610,-0.91
60561,McMullan2,speed_day1,CC010/GeniUnc,f,2.71,3790,605,,1610,-0.16
60561,McMullan2,speed_day1,CC010/GeniUnc,f,3.73,3756,605,,1610,1.07
60561,McMullan2,speed_day1,CC011/Unc,f,5.44,3073,605,,1611,-0.32
60561,McMullan2,speed_day1,CC011/Unc,f,4.30,2913,605,,1611,-0.80
60561,McMullan2,speed_day1,CC011/Unc,f,8.89,3071,605,,1611,1.12
60561,McMullan2,speed_day1,CC013/GeniUnc,f,3.83,1150,605,,1613,-0.53
60561,McMullan2,speed_day1,CC013/GeniUnc,f,4.65,1151,605,,1613,1.17
60561,McMullan2,speed_day1,CC013/GeniUnc,f,3.94,1104,605,,1613,-0.30
60561,McMullan2,speed_day1,CC013/GeniUnc,f,4.83,1152,605,,1613,1.54
60561,McMullan2,speed_day1,CC013/GeniUnc,f,3.88,1056,605,,1613,-0.42
60561,McMullan2,speed_day1,CC013/GeniUnc,f,3.46,1154,605,,1613,-1.29
60561,McMullan2,speed_day1,CC013/GeniUnc,f,4.00,1125,605,,1613,-0.17
60561,McMullan2,speed_day1,CC014/Unc,f,4.37,1182,605,,1514,-0.75
60561,McMullan2,speed_day1,CC014/Unc,f,7.81,1199,605,,1514,1.14
60561,McMullan2,speed_day1,CC014/Unc,f,5.02,1084,605,,1514,-0.39
60561,McMullan2,speed_day1,CC015/Unc,f,6.30,1717,605,,1615,-1.13
60561,McMullan2,speed_day1,CC015/Unc,f,7.37,1718,605,,1615,-0.39
60561,McMullan2,speed_day1,CC015/Unc,f,8.38,1627,605,,1615,0.31
60561,McMullan2,speed_day1,CC015/Unc,f,9.67,1662,605,,1615,1.21
60561,McMullan2,speed_day1,CC017/Unc,f,2.84,1472,605,,1617,-0.98
60561,McMullan2,speed_day1,CC017/Unc,f,7.36,1491,605,,1617,1.02
60561,McMullan2,speed_day1,CC017/Unc,f,4.95,1517,605,,1617,-0.04
60561,McMullan2,speed_day1,CC019/TauUnc,f,7.14,7457,605,,1619,-0.41
60561,McMullan2,speed_day1,CC019/TauUnc,f,39.69,7440,605,,1619,1.78
60561,McMullan2,speed_day1,CC019/TauUnc,f,8.61,7455,605,,1619,-0.32
60561,McMullan2,speed_day1,CC019/TauUnc,f,4.82,7456,605,,1619,-0.57
60561,McMullan2,speed_day1,CC019/TauUnc,f,6.17,7559,605,,1619,-0.48
60561,McMullan2,speed_day1,CC021/Unc,f,4.43,1395,605,,1621,-1.07
60561,McMullan2,speed_day1,CC021/Unc,f,50.60,1536,605,,1621,0.90
60561,McMullan2,speed_day1,CC021/Unc,f,33.55,1537,605,,1621,0.17
60561,McMullan2,speed_day1,CC022/GeniUnc,f,8.20,667,605,,1622,-0.84
60561,McMullan2,speed_day1,CC022/GeniUnc,f,34.10,535,605,,1622,0.61
60561,McMullan2,speed_day1,CC022/GeniUnc,f,42.81,510,605,,1622,1.09
60561,McMullan2,speed_day1,CC022/GeniUnc,f,7.74,596,605,,1622,-0.86
60561,McMullan2,speed_day1,CC023/GeniUnc,f,4.46,716,605,,1623,-0.27
60561,McMullan2,speed_day1,CC023/GeniUnc,f,3.67,676,605,,1623,-0.84
60561,McMullan2,speed_day1,CC023/GeniUnc,f,6.36,697,605,,1623,1.11
60561,McMullan2,speed_day1,CC024/GeniUnc,f,10.40,1026,605,,1624,0.68
60561,McMullan2,speed_day1,CC024/GeniUnc,f,10.92,1029,605,,1624,0.93
60561,McMullan2,speed_day1,CC024/GeniUnc,f,6.29,1053:1624f,605,,1624,-1.24
60561,McMullan2,speed_day1,CC024/GeniUnc,f,8.14,1054:1624f,605,,1624,-0.37
60561,McMullan2,speed_day1,CC025/GeniUnc,f,2.64,1052,605,,1625,-1.04
60561,McMullan2,speed_day1,CC025/GeniUnc,f,5.57,1057,605,,1625,0.96
60561,McMullan2,speed_day1,CC025/GeniUnc,f,4.28,1054:1625f,605,,1625,0.08
60561,McMullan2,speed_day1,CC027/GeniUnc,f,10.73,759,605,,1627,-1.06
60561,McMullan2,speed_day1,CC027/GeniUnc,f,12.79,1072,605,,1627,0.44
60561,McMullan2,speed_day1,CC027/GeniUnc,f,14.43,1083,605,,1627,1.63
60561,McMullan2,speed_day1,CC027/GeniUnc,f,10.82,749,605,,1627,-1.00
60561,McMullan2,speed_day1,CC027/GeniUnc,f,12.00,758,605,,1627,-0.14
60561,McMullan2,speed_day1,CC027/GeniUnc,f,12.37,773,605,,1627,0.13
60561,McMullan2,speed_day1,CC028/GeniUnc,f,2.86,953,605,,1628,-0.28
60561,McMullan2,speed_day1,CC028/GeniUnc,f,3.78,1132,605,,1628,1.29
60561,McMullan2,speed_day1,CC028/GeniUnc,f,2.37,1053:1628f,605,,1628,-1.11
60561,McMullan2,speed_day1,CC028/GeniUnc,f,3.08,954,605,,1628,0.10
60561,McMullan2,speed_day1,CC029/Unc,f,9.09,721,605,,1629,1.06
60561,McMullan2,speed_day1,CC029/Unc,f,6.55,711,605,,1629,-0.92
60561,McMullan2,speed_day1,CC029/Unc,f,7.55,710,605,,1629,-0.14
60561,McMullan2,speed_day1,CC032/GeniUnc,f,6.34,1421,605,,1632,0.71
60561,McMullan2,speed_day1,CC032/GeniUnc,f,6.09,1420,605,,1632,-0.71
60561,McMullan2,speed_day1,CC035/Unc,f,6.15,1502,605,,1635,-0.36
60561,McMullan2,speed_day1,CC035/Unc,f,5.57,1566,605,,1635,-0.82
60561,McMullan2,speed_day1,CC035/Unc,f,6.82,1579,605,,1635,0.17
60561,McMullan2,speed_day1,CC035/Unc,f,5.78,1639,605,,1635,-0.65
60561,McMullan2,speed_day1,CC035/Unc,f,8.72,1656,605,,1635,1.66
60561,McMullan2,speed_day1,CC040/TauUnc,f,6.17,4553,605,,1640,-0.54
60561,McMullan2,speed_day1,CC040/TauUnc,f,6.23,4562,605,,1640,-0.53
60561,McMullan2,speed_day1,CC040/TauUnc,f,4.00,4561,605,,1640,-1.04
60561,McMullan2,speed_day1,CC040/TauUnc,f,11.96,4557,605,,1640,0.80
60561,McMullan2,speed_day1,CC040/TauUnc,f,14.14,4556,605,,1640,1.31
60561,McMullan2,speed_day1,CC044/Unc,f,0.09,1550,605,,1644,0.00
60561,McMullan2,speed_day1,CC045/GeniUnc,f,2.20,820,605,,1645,0.00
60561,McMullan2,speed_day1,CC046/Unc,f,1.63,1141,605,,1646,-1.00
60561,McMullan2,speed_day1,CC046/Unc,f,5.25,1159,605,,1646,-0.01
60561,McMullan2,speed_day1,CC046/Unc,f,8.96,1257,605,,1646,1.00
60561,McMullan2,speed_day1,CC051/TauUnc,f,2.90,5982,605,,1651,-0.24
60561,McMullan2,speed_day1,CC051/TauUnc,f,3.58,5051,605,,1651,0.52
60561,McMullan2,speed_day1,CC051/TauUnc,f,1.96,5269,605,,1651,-1.29
60561,McMullan2,speed_day1,CC051/TauUnc,f,4.02,6022,605,,1651,1.01
60561,McMullan2,speed_day1,CC052/GeniUnc,f,2.93,714,605,,1652,0.72
60561,McMullan2,speed_day1,CC052/GeniUnc,f,2.87,682,605,,1652,0.42
60561,McMullan2,speed_day1,CC052/GeniUnc,f,2.55,699,605,,1652,-1.14
60561,McMullan2,speed_day1,CC055/TauUnc,f,5.37,3823,605,,1655,-0.39
60561,McMullan2,speed_day1,CC055/TauUnc,f,8.50,3850,605,,1655,0.81
60561,McMullan2,speed_day1,CC055/TauUnc,f,2.41,3854,605,,1655,-1.53
60561,McMullan2,speed_day1,CC055/TauUnc,f,8.64,3804,605,,1655,0.86
60561,McMullan2,speed_day1,CC055/TauUnc,f,6.21,3802,605,,1655,-0.07
60561,McMullan2,speed_day1,CC055/TauUnc,f,9.86,3808,605,,1655,1.33
60561,McMullan2,speed_day1,CC055/TauUnc,f,6.76,3812,605,,1655,0.14
60561,McMullan2,speed_day1,CC055/TauUnc,f,3.41,3822,605,,1655,-1.15
60561,McMullan2,speed_day1,CC058/Unc,f,4.32,765,605,,1658,0.00
60561,McMullan2,speed_day1,CC058/Unc,f,3.33,713,605,,1658,-1.00
60561,McMullan2,speed_day1,CC058/Unc,f,5.32,695,605,,1658,1.00
60561,McMullan2,speed_day1,CC059/TauUnc,f,3.13,4564,605,,1659,0.71
60561,McMullan2,speed_day1,CC059/TauUnc,f,2.47,4540,605,,1659,-0.71
60561,McMullan2,speed_day1,CC060/Unc,f,2.34,838,605,,1660,-1.37
60561,McMullan2,speed_day1,CC060/Unc,f,10.49,847,605,,1660,0.71
60561,McMullan2,speed_day1,CC060/Unc,f,10.76,849,605,,1660,0.78
60561,McMullan2,speed_day1,CC060/Unc,f,7.25,911,605,,1660,-0.12
60561,McMullan2,speed_day1,CC062/Unc,f,7.45,878,605,,1662,1.00
60561,McMullan2,speed_day1,CC062/Unc,f,6.21,912,605,,1662,0.13
60561,McMullan2,speed_day1,CC062/Unc,f,6.41,913,605,,1662,0.27
60561,McMullan2,speed_day1,CC062/Unc,f,6.41,916,605,,1662,0.27
60561,McMullan2,speed_day1,CC062/Unc,f,3.62,873,605,,1662,-1.68
60561,McMullan2,speed_day1,CC063/Unc,f,2.47,902,605,,1663,-1.48
60561,McMullan2,speed_day1,CC063/Unc,f,4.48,906,605,,1663,0.53
60561,McMullan2,speed_day1,CC063/Unc,f,4.23,907,605,,1663,0.28
60561,McMullan2,speed_day1,CC063/Unc,f,4.63,901,605,,1663,0.68
60561,McMullan2,speed_day1,CC065/Unc,f,6.91,3910,605,,1665,0.72
60561,McMullan2,speed_day1,CC065/Unc,f,8.19,3911,605,,1665,1.27
60561,McMullan2,speed_day1,CC065/Unc,f,2.47,3912,605,,1665,-1.20
60561,McMullan2,speed_day1,CC065/Unc,f,4.90,3920,605,,1665,-0.15
60561,McMullan2,speed_day1,CC065/Unc,f,3.80,3909,605,,1665,-0.63
60561,McMullan2,speed_day1,CC068/TauUnc,f,1.33,4238,605,,1668,-1.15
60561,McMullan2,speed_day1,CC068/TauUnc,f,4.97,4279,605,,1668,0.04
60561,McMullan2,speed_day1,CC068/TauUnc,f,4.32,4185,605,,1668,-0.17
60561,McMullan2,speed_day1,CC068/TauUnc,f,8.81,4187,605,,1668,1.29
60561,McMullan2,speed_day1,CC070/TauUnc,f,0.46,3902,605,,1670,-0.84
60561,McMullan2,speed_day1,CC070/TauUnc,f,2.79,3908,605,,1670,-0.26
60561,McMullan2,speed_day1,CC070/TauUnc,f,8.33,3874,605,,1670,1.11
60561,McMullan2,speed_day1,CC071/TauUnc,f,7.84,3635,605,,1671,1.36
60561,McMullan2,speed_day1,CC071/TauUnc,f,4.42,3565,605,,1671,-1.05
60561,McMullan2,speed_day1,CC071/TauUnc,f,5.73,3640,605,,1671,-0.12
60561,McMullan2,speed_day1,CC071/TauUnc,f,5.64,3636,605,,1671,-0.19
60561,McMullan2,speed_day1,CC075/Unc,f,18.70,771,605,,1675,-0.78
60561,McMullan2,speed_day1,CC075/Unc,f,37.31,799,605,,1675,-0.11
60561,McMullan2,speed_day1,CC075/Unc,f,79.94,777:1675f,605,,1675,1.44
60561,McMullan2,speed_day1,CC075/Unc,f,24.94,772,605,,1675,-0.55
