measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110021,Zaytseva1,gp16,BALIN_AB,m,0.57208,X3,651,,3001,0.71
110021,Zaytseva1,gp16,BALIN_AB,m,0.31569,X4,651,,3001,-0.71
110021,Zaytseva1,gp16,BEW_BG,f,0.28936,N_107,651,,3002,0.0
110021,Zaytseva1,gp16,BEW_BG,m,0.64746,N_106,651,,3002,0.0
110021,Zaytseva1,gp16,BOLSEN_FG,m,0.35056,X225,651,,3003,-0.71
110021,Zaytseva1,gp16,BOLSEN_FG,m,2.3505,X226,651,,3003,0.71
110021,Zaytseva1,gp16,CAMERON_GA,f,0.4206,N_248,651,,3004,-0.47
110021,Zaytseva1,gp16,CAMERON_GA,f,0.77775,X196,651,,3004,1.71
110021,Zaytseva1,gp16,CAMERON_GA,f,0.49577,X198,651,,3004,-0.01
110021,Zaytseva1,gp16,CAMERON_GA,f,0.43045,X204,651,,3004,-0.41
110021,Zaytseva1,gp16,CAMERON_GA,f,0.36217,X205,651,,3004,-0.83
110021,Zaytseva1,gp16,CAMERON_GA,m,0.40216,N_247,651,,3004,0.76
110021,Zaytseva1,gp16,CAMERON_GA,m,0.30479,X195,651,,3004,-1.13
110021,Zaytseva1,gp16,CAMERON_GA,m,0.38202,X197,651,,3004,0.37
110021,Zaytseva1,gp16,CC008/Geni,f,0.37907,N_227,651,,1715,-0.45
110021,Zaytseva1,gp16,CC008/Geni,f,0.58554,N_296,651,,1715,0.04
110021,Zaytseva1,gp16,CC008/Geni,f,0.16766,N_94,651,,1715,-0.96
110021,Zaytseva1,gp16,CC008/Geni,f,1.1402,X61,651,,1715,1.37
110021,Zaytseva1,gp16,CC008/Geni,m,0.19196,N_295,651,,1715,-0.67
110021,Zaytseva1,gp16,CC008/Geni,m,0.32068,N_93,651,,1715,-0.34
110021,Zaytseva1,gp16,CC008/Geni,m,0.23026,X26,651,,1715,-0.57
110021,Zaytseva1,gp16,CC008/Geni,m,0.38853,X59,651,,1715,-0.17
110021,Zaytseva1,gp16,CC008/Geni,m,1.1607,X60,651,,1715,1.76
110021,Zaytseva1,gp16,CC010/Geni,f,0.44475,N_223,651,,1716,1.39
110021,Zaytseva1,gp16,CC010/Geni,f,0.25321,N_302,651,,1716,-0.38
110021,Zaytseva1,gp16,CC010/Geni,f,0.18921,X115,651,,1716,-0.96
110021,Zaytseva1,gp16,CC010/Geni,f,0.28886,X261,651,,1716,-0.05
110021,Zaytseva1,gp16,CC010/Geni,m,1.1658,N_274,651,,1716,0.71
110021,Zaytseva1,gp16,CC010/Geni,m,0.40067,N_301,651,,1716,-0.71
110021,Zaytseva1,gp16,CC012/Geni,f,0.37178,116,651,,1717,-0.32
110021,Zaytseva1,gp16,CC012/Geni,f,0.88427,N_13,651,,1717,1.39
110021,Zaytseva1,gp16,CC012/Geni,f,0.17519,N_147,651,,1717,-0.97
110021,Zaytseva1,gp16,CC012/Geni,f,0.43541,N_50,651,,1717,-0.1
110021,Zaytseva1,gp16,CC012/Geni,m,0.15963,N_146,651,,1717,-0.71
110021,Zaytseva1,gp16,CC012/Geni,m,0.26794,N_49,651,,1717,0.71
110021,Zaytseva1,gp16,CC013/Geni,f,0.24392,N_122,651,,1718,-0.17
110021,Zaytseva1,gp16,CC013/Geni,f,0.23396,N_185,651,,1718,-0.9
110021,Zaytseva1,gp16,CC013/Geni,f,0.26108,N_64,651,,1718,1.08
110021,Zaytseva1,gp16,CC013/Geni,m,0.34481,N_121,651,,1718,-0.4
110021,Zaytseva1,gp16,CC013/Geni,m,0.21951,N_184,651,,1718,-0.74
110021,Zaytseva1,gp16,CC013/Geni,m,0.91199,N_63,651,,1718,1.14
110021,Zaytseva1,gp16,CC016/Geni,f,0.42806,N_46,651,,1719,1.15
110021,Zaytseva1,gp16,CC016/Geni,f,0.30149,N_48,651,,1719,-0.55
110021,Zaytseva1,gp16,CC016/Geni,f,0.29683,X35,651,,1719,-0.61
110021,Zaytseva1,gp16,CC016/Geni,m,0.50103,14,651,,1719,1.44
110021,Zaytseva1,gp16,CC016/Geni,m,0.28513,N_45,651,,1719,-0.25
110021,Zaytseva1,gp16,CC016/Geni,m,0.20464,N_47,651,,1719,-0.88
110021,Zaytseva1,gp16,CC016/Geni,m,0.27641,X36,651,,1719,-0.32
110021,Zaytseva1,gp16,CC020/Geni,f,0.23285,52,651,,1720,-0.47
110021,Zaytseva1,gp16,CC020/Geni,f,0.24935,53,651,,1720,-0.14
110021,Zaytseva1,gp16,CC020/Geni,f,0.19585,N_233,651,,1720,-1.2
110021,Zaytseva1,gp16,CC020/Geni,f,0.2153,N_320,651,,1720,-0.81
110021,Zaytseva1,gp16,CC020/Geni,f,0.29375,N_57,651,,1720,0.73
110021,Zaytseva1,gp16,CC020/Geni,f,0.26281,X257,651,,1720,0.12
110021,Zaytseva1,gp16,CC020/Geni,f,0.34637,X259,651,,1720,1.77
110021,Zaytseva1,gp16,CC020/Geni,m,0.28135,N_319,651,,1720,-0.84
110021,Zaytseva1,gp16,CC020/Geni,m,0.37657,N_56,651,,1720,0.96
110021,Zaytseva1,gp16,CC020/Geni,m,0.31216,X217,651,,1720,-0.26
110021,Zaytseva1,gp16,CC020/Geni,m,0.27303,X256,651,,1720,-1.0
110021,Zaytseva1,gp16,CC020/Geni,m,0.38578,X258,651,,1720,1.14
110021,Zaytseva1,gp16,CC022/Geni,f,0.22638,N_273,651,,3056,0.0
110021,Zaytseva1,gp16,CC022/Geni,m,0.35331,N_272,651,,3056,0.0
110021,Zaytseva1,gp16,CC023/Geni,f,0.98997,N_246,651,,1721,1.39
110021,Zaytseva1,gp16,CC023/Geni,f,0.52024,N_290,651,,1721,-0.07
110021,Zaytseva1,gp16,CC023/Geni,f,0.43031,X144,651,,1721,-0.35
110021,Zaytseva1,gp16,CC023/Geni,f,0.23023,X25,651,,1721,-0.97
110021,Zaytseva1,gp16,CC023/Geni,m,0.89982,N_245,651,,1721,1.13
110021,Zaytseva1,gp16,CC023/Geni,m,0.7425,N_289,651,,1721,0.5
110021,Zaytseva1,gp16,CC023/Geni,m,0.63905,X101,651,,1721,0.09
110021,Zaytseva1,gp16,CC023/Geni,m,0.58086,X143,651,,1721,-0.15
110021,Zaytseva1,gp16,CC023/Geni,m,0.22517,X23,651,,1721,-1.57
110021,Zaytseva1,gp16,CC024/Geni,f,0.33888,N_228,651,,1722,0.56
110021,Zaytseva1,gp16,CC024/Geni,f,0.21574,N_258,651,,1722,-0.72
110021,Zaytseva1,gp16,CC024/Geni,f,0.19559,X169,651,,1722,-0.93
110021,Zaytseva1,gp16,CC024/Geni,f,0.22282,X170,651,,1722,-0.64
110021,Zaytseva1,gp16,CC024/Geni,f,0.47331,X211,651,,1722,1.95
110021,Zaytseva1,gp16,CC024/Geni,f,0.25874,X212,651,,1722,-0.27
110021,Zaytseva1,gp16,CC024/Geni,f,0.2898,X214,651,,1722,0.05
110021,Zaytseva1,gp16,CC024/Geni,m,0.59818,N_124,651,,1722,0.71
110021,Zaytseva1,gp16,CC024/Geni,m,0.24532,N_257,651,,1722,-0.71
110021,Zaytseva1,gp16,CC025/Geni,f,0.14391,N_329,651,,1723,-0.85
110021,Zaytseva1,gp16,CC025/Geni,f,0.18518,N_330,651,,1723,-0.25
110021,Zaytseva1,gp16,CC025/Geni,f,0.2783,X90,651,,1723,1.1
110021,Zaytseva1,gp16,CC025/Geni,m,0.42108,N_22,651,,1723,-0.44
110021,Zaytseva1,gp16,CC025/Geni,m,0.32253,N_263,651,,1723,-0.61
110021,Zaytseva1,gp16,CC025/Geni,m,0.41345,N_264,651,,1723,-0.45
110021,Zaytseva1,gp16,CC025/Geni,m,1.5368,N_328,651,,1723,1.5
110021,Zaytseva1,gp16,CC026/Geni,f,0.25247,N_278,651,,1724,-0.71
110021,Zaytseva1,gp16,CC026/Geni,f,0.36356,X234,651,,1724,0.71
110021,Zaytseva1,gp16,CC026/Geni,m,0.2963,N_277,651,,1724,-0.08
110021,Zaytseva1,gp16,CC026/Geni,m,0.23527,X233,651,,1724,-0.96
110021,Zaytseva1,gp16,CC026/Geni,m,0.37378,X235,651,,1724,1.04
110021,Zaytseva1,gp16,CC027/Geni,f,0.97837,N_280,651,,1725,1.01
110021,Zaytseva1,gp16,CC027/Geni,f,0.44641,N_332,651,,1725,-1.07
110021,Zaytseva1,gp16,CC027/Geni,f,0.8905,X104,651,,1725,0.67
110021,Zaytseva1,gp16,CC027/Geni,f,0.56412,X105,651,,1725,-0.61
110021,Zaytseva1,gp16,CC027/Geni,m,0.28324,N_279,651,,1725,-1.13
110021,Zaytseva1,gp16,CC027/Geni,m,0.74898,N_331,651,,1725,0.77
110021,Zaytseva1,gp16,CC027/Geni,m,0.65096,X103,651,,1725,0.37
110021,Zaytseva1,gp16,CC028/Geni,f,0.57429,41,651,,3057,1.14
110021,Zaytseva1,gp16,CC028/Geni,f,0.5549,N_154,651,,3057,1.03
110021,Zaytseva1,gp16,CC028/Geni,f,0.23428,N_298,651,,3057,-0.91
110021,Zaytseva1,gp16,CC028/Geni,f,0.25982,X106,651,,3057,-0.75
110021,Zaytseva1,gp16,CC028/Geni,f,0.30027,X107,651,,3057,-0.51
110021,Zaytseva1,gp16,CC028/Geni,m,0.29516,N_153,651,,3057,-0.21
110021,Zaytseva1,gp16,CC028/Geni,m,0.29374,N_297,651,,3057,-0.22
110021,Zaytseva1,gp16,CC028/Geni,m,0.47384,X108,651,,3057,1.4
110021,Zaytseva1,gp16,CC028/Geni,m,0.21109,X176,651,,3057,-0.97
110021,Zaytseva1,gp16,CC030/Geni,f,0.40355,N_221,651,,1726,0.44
110021,Zaytseva1,gp16,CC030/Geni,f,0.20254,N_284,651,,1726,-1.22
110021,Zaytseva1,gp16,CC030/Geni,f,0.44692,N_74,651,,1726,0.8
110021,Zaytseva1,gp16,CC030/Geni,f,0.45899,N_76,651,,1726,0.9
110021,Zaytseva1,gp16,CC030/Geni,f,0.23856,X54,651,,1726,-0.92
110021,Zaytseva1,gp16,CC030/Geni,m,0.63858,N_283,651,,1726,1.09
110021,Zaytseva1,gp16,CC030/Geni,m,0.36319,N_75,651,,1726,-0.23
110021,Zaytseva1,gp16,CC030/Geni,m,0.23057,X53,651,,1726,-0.87
110021,Zaytseva1,gp16,CC031/Geni,f,0.16759,X123,651,,1727,-1.07
110021,Zaytseva1,gp16,CC031/Geni,f,0.69194,X17,651,,1727,0.16
110021,Zaytseva1,gp16,CC031/Geni,f,1.0114,X194,651,,1727,0.91
110021,Zaytseva1,gp16,CC031/Geni,m,0.30283,X122,651,,1727,0.71
110021,Zaytseva1,gp16,CC031/Geni,m,0.22194,X16,651,,1727,-0.71
110021,Zaytseva1,gp16,CC032/Geni,f,1.6141,2,651,,1728,1.31
110021,Zaytseva1,gp16,CC032/Geni,f,0.42226,N_191,651,,1728,-1.02
110021,Zaytseva1,gp16,CC032/Geni,f,1.0396,N_254,651,,1728,0.19
110021,Zaytseva1,gp16,CC032/Geni,f,0.70082,X200,651,,1728,-0.47
110021,Zaytseva1,gp16,CC032/Geni,m,0.69974,N_155,651,,1728,-0.13
110021,Zaytseva1,gp16,CC032/Geni,m,0.46776,N_253,651,,1728,-0.46
110021,Zaytseva1,gp16,CC032/Geni,m,2.1204,X199,651,,1728,1.94
110021,Zaytseva1,gp16,CC032/Geni,m,0.26044,X27,651,,1728,-0.77
110021,Zaytseva1,gp16,CC032/Geni,m,0.35073,X28,651,,1728,-0.63
110021,Zaytseva1,gp16,CC032/Geni,m,0.81581,X29,651,,1728,0.04
110021,Zaytseva1,gp16,CC033/Geni,f,0.79794,N_240,651,,1729,1.79
110021,Zaytseva1,gp16,CC033/Geni,f,0.30063,N_241,651,,1729,-0.43
110021,Zaytseva1,gp16,CC033/Geni,f,0.29215,N_288,651,,1729,-0.47
110021,Zaytseva1,gp16,CC033/Geni,f,0.30875,X132,651,,1729,-0.39
110021,Zaytseva1,gp16,CC033/Geni,f,0.2869,X88,651,,1729,-0.49
110021,Zaytseva1,gp16,CC033/Geni,m,0.3352,N_287,651,,1729,-0.5
110021,Zaytseva1,gp16,CC033/Geni,m,0.34355,X13,651,,1729,-0.06
110021,Zaytseva1,gp16,CC033/Geni,m,0.32862,X131,651,,1729,-0.85
110021,Zaytseva1,gp16,CC033/Geni,m,0.37154,X87,651,,1729,1.42
110021,Zaytseva1,gp16,CC042/Geni,f,0.52783,N_226,651,,1731,-0.47
110021,Zaytseva1,gp16,CC042/Geni,f,0.867,N_256,651,,1731,-0.06
110021,Zaytseva1,gp16,CC042/Geni,f,0.46954,N_322,651,,1731,-0.54
110021,Zaytseva1,gp16,CC042/Geni,f,2.7426,X129,651,,1731,2.19
110021,Zaytseva1,gp16,CC042/Geni,f,0.57038,X179,651,,1731,-0.41
110021,Zaytseva1,gp16,CC042/Geni,f,0.30407,X180,651,,1731,-0.73
110021,Zaytseva1,gp16,CC042/Geni,f,0.93626,X33,651,,1731,0.02
110021,Zaytseva1,gp16,CC042/Geni,m,1.572,N_255,651,,1731,0.43
110021,Zaytseva1,gp16,CC042/Geni,m,0.44021,N_321,651,,1731,-1.22
110021,Zaytseva1,gp16,CC042/Geni,m,1.0622,X128,651,,1731,-0.31
110021,Zaytseva1,gp16,CC042/Geni,m,2.0288,X178,651,,1731,1.1
110021,Zaytseva1,gp16,CC043/Geni,f,0.29203,170,651,,1732,-0.63
110021,Zaytseva1,gp16,CC043/Geni,f,0.50407,N_276,651,,1732,1.24
110021,Zaytseva1,gp16,CC043/Geni,f,0.44562,X63,651,,1732,0.73
110021,Zaytseva1,gp16,CC043/Geni,f,0.22323,X65,651,,1732,-1.24
110021,Zaytseva1,gp16,CC043/Geni,f,0.35142,X67,651,,1732,-0.1
110021,Zaytseva1,gp16,CC043/Geni,m,0.49001,N_275,651,,1732,-0.12
110021,Zaytseva1,gp16,CC043/Geni,m,0.8617,N_336,651,,1732,1.75
110021,Zaytseva1,gp16,CC043/Geni,m,0.41297,X62,651,,1732,-0.51
110021,Zaytseva1,gp16,CC043/Geni,m,0.42752,X64,651,,1732,-0.44
110021,Zaytseva1,gp16,CC043/Geni,m,0.38082,X66,651,,1732,-0.68
110021,Zaytseva1,gp16,CC045/Geni,f,0.69078,N_262,651,,3005,0.0
110021,Zaytseva1,gp16,CC045/Geni,m,0.25578,N_261,651,,3005,0.0
110021,Zaytseva1,gp16,CC052/Geni,f,0.36082,160,651,,3058,0.48
110021,Zaytseva1,gp16,CC052/Geni,f,0.20698,N_170,651,,3058,-1.08
110021,Zaytseva1,gp16,CC052/Geni,f,0.2605,N_25,651,,3058,-0.54
110021,Zaytseva1,gp16,CC052/Geni,f,0.42511,N_335,651,,3058,1.14
110021,Zaytseva1,gp16,CC052/Geni,m,0.98927,N_24,651,,3058,0.71
110021,Zaytseva1,gp16,CC052/Geni,m,0.47648,X12,651,,3058,-0.71
110021,Zaytseva1,gp16,CC054/Geni,f,0.28984,N_193,651,,3059,0.86
110021,Zaytseva1,gp16,CC054/Geni,f,0.23807,N_43,651,,3059,0.24
110021,Zaytseva1,gp16,CC054/Geni,f,0.12622,N_44,651,,3059,-1.1
110021,Zaytseva1,gp16,CC054/Geni,m,0.19685,N_42,651,,3059,0.0
110021,Zaytseva1,gp16,CC056/Geni,f,0.53366,N_252,651,,1733,0.56
110021,Zaytseva1,gp16,CC056/Geni,f,0.24015,N_314,651,,1733,-1.15
110021,Zaytseva1,gp16,CC056/Geni,f,0.54037,X127,651,,1733,0.6
110021,Zaytseva1,gp16,CC056/Geni,m,0.3502,N_251,651,,1733,0.86
110021,Zaytseva1,gp16,CC056/Geni,m,0.21961,N_313,651,,1733,-1.62
110021,Zaytseva1,gp16,CC056/Geni,m,0.33181,N_79,651,,1733,0.51
110021,Zaytseva1,gp16,CC056/Geni,m,0.29,X124,651,,1733,-0.29
110021,Zaytseva1,gp16,CC056/Geni,m,0.33358,X126,651,,1733,0.54
110021,Zaytseva1,gp16,CC061/Geni,f,0.2949,22,651,,1734,1.35
110021,Zaytseva1,gp16,CC061/Geni,f,0.19196,N_222,651,,1734,-0.65
110021,Zaytseva1,gp16,CC061/Geni,f,0.16553,N_265,651,,1734,-1.16
110021,Zaytseva1,gp16,CC061/Geni,f,0.24292,N_78,651,,1734,0.34
110021,Zaytseva1,gp16,CC061/Geni,f,0.26957,X244,651,,1734,0.86
110021,Zaytseva1,gp16,CC061/Geni,f,0.18695,X263,651,,1734,-0.74
110021,Zaytseva1,gp16,CC061/Geni,m,0.2037,N_77,651,,1734,0.71
110021,Zaytseva1,gp16,CC061/Geni,m,0.1854,X243,651,,1734,-0.71
110021,Zaytseva1,gp16,CIS2_AD,f,0.63178,N_260,651,,3006,1.14
110021,Zaytseva1,gp16,CIS2_AD,f,0.3778,X117,651,,3006,-0.43
110021,Zaytseva1,gp16,CIS2_AD,f,0.35544,X119,651,,3006,-0.57
110021,Zaytseva1,gp16,CIS2_AD,f,0.47699,X121,651,,3006,0.18
110021,Zaytseva1,gp16,CIS2_AD,f,0.69768,X15,651,,3006,1.55
110021,Zaytseva1,gp16,CIS2_AD,f,0.28228,X71,651,,3006,-1.02
110021,Zaytseva1,gp16,CIS2_AD,f,0.31104,X72,651,,3006,-0.84
110021,Zaytseva1,gp16,CIS2_AD,m,0.42961,N_259,651,,3006,-0.03
110021,Zaytseva1,gp16,CIS2_AD,m,0.17559,X116,651,,3006,-1.13
110021,Zaytseva1,gp16,CIS2_AD,m,0.36949,X118,651,,3006,-0.29
110021,Zaytseva1,gp16,CIS2_AD,m,0.40737,X120,651,,3006,-0.12
110021,Zaytseva1,gp16,CIS2_AD,m,0.86736,X14,651,,3006,1.88
110021,Zaytseva1,gp16,CIS2_AD,m,0.36326,X70,651,,3006,-0.31
110021,Zaytseva1,gp16,DET3_DG,f,0.72021,X84,651,,3007,0.43
110021,Zaytseva1,gp16,DET3_DG,f,0.77112,X85,651,,3007,0.72
110021,Zaytseva1,gp16,DET3_DG,f,0.44476,X86,651,,3007,-1.14
110021,Zaytseva1,gp16,DET3_GA,f,0.45606,N_126,651,,1736,0.49
110021,Zaytseva1,gp16,DET3_GA,f,0.26867,N_128,651,,1736,-1.15
110021,Zaytseva1,gp16,DET3_GA,f,0.47592,N_187,651,,1736,0.66
110021,Zaytseva1,gp16,DET3_GA,m,0.3385,N_125,651,,1736,0.02
110021,Zaytseva1,gp16,DET3_GA,m,0.37972,N_127,651,,1736,0.36
110021,Zaytseva1,gp16,DET3_GA,m,0.17065,N_169,651,,1736,-1.37
110021,Zaytseva1,gp16,DET3_GA,m,0.45618,N_186,651,,1736,0.99
110021,Zaytseva1,gp16,DOCTOR_CG,f,0.25212,X201,651,,3008,-1.14
110021,Zaytseva1,gp16,DOCTOR_CG,f,0.32694,X202,651,,3008,0.71
110021,Zaytseva1,gp16,DOCTOR_CG,f,0.31559,X203,651,,3008,0.43
110021,Zaytseva1,gp16,DOD_AH,f,0.28057,X224,651,,3009,-0.61
110021,Zaytseva1,gp16,DOD_AH,f,0.3496,X39,651,,3009,-0.32
110021,Zaytseva1,gp16,DOD_AH,f,0.29443,X40,651,,3009,-0.55
110021,Zaytseva1,gp16,DOD_AH,f,0.77556,X43,651,,3009,1.49
110021,Zaytseva1,gp16,DOD_AH,m,0.53958,X223,651,,3009,0.0
110021,Zaytseva1,gp16,DONNELL_HA,f,0.28279,N_163,651,,1737,-1.02
110021,Zaytseva1,gp16,DONNELL_HA,f,0.45023,N_55,651,,1737,0.98
110021,Zaytseva1,gp16,DONNELL_HA,f,0.37221,X230,651,,1737,0.05
110021,Zaytseva1,gp16,DONNELL_HA,m,0.32253,N_162,651,,1737,0.89
110021,Zaytseva1,gp16,DONNELL_HA,m,0.28223,N_54,651,,1737,0.19
110021,Zaytseva1,gp16,DONNELL_HA,m,0.20908,X229,651,,1737,-1.08
110021,Zaytseva1,gp16,FIV_AC,f,0.17177,N_229,651,,1738,-1.59
110021,Zaytseva1,gp16,FIV_AC,f,0.47765,N_286,651,,1738,0.77
110021,Zaytseva1,gp16,FIV_AC,f,0.36935,N_318,651,,1738,-0.07
110021,Zaytseva1,gp16,FIV_AC,f,0.37087,X94,651,,1738,-0.05
110021,Zaytseva1,gp16,FIV_AC,f,0.49999,X98,651,,1738,0.94
110021,Zaytseva1,gp16,FIV_AC,m,0.19187,N_285,651,,1738,-1.15
110021,Zaytseva1,gp16,FIV_AC,m,0.28567,N_317,651,,1738,0.65
110021,Zaytseva1,gp16,FIV_AC,m,0.27809,X91,651,,1738,0.5
110021,Zaytseva1,gp16,GALASUPREME_CE,f,0.24874,N_183,651,,1740,-1.11
110021,Zaytseva1,gp16,GALASUPREME_CE,f,0.37586,N_230,651,,1740,0.73
110021,Zaytseva1,gp16,GALASUPREME_CE,f,0.28614,N_81,651,,1740,-0.57
110021,Zaytseva1,gp16,GALASUPREME_CE,f,0.39085,X242,651,,1740,0.95
110021,Zaytseva1,gp16,GALASUPREME_CE,m,0.30224,N_80,651,,1740,0.0
110021,Zaytseva1,gp16,GAV_FG,f,0.70149,N_30,651,,3010,0.96
110021,Zaytseva1,gp16,GAV_FG,f,0.49891,X56,651,,3010,0.07
110021,Zaytseva1,gp16,GAV_FG,f,0.25113,X58,651,,3010,-1.03
110021,Zaytseva1,gp16,GAV_FG,m,0.22588,X55,651,,3010,-0.71
110021,Zaytseva1,gp16,GAV_FG,m,0.56411,X57,651,,3010,0.71
110021,Zaytseva1,gp16,GEK2_AC,f,0.2824,X136,651,,3011,-0.48
110021,Zaytseva1,gp16,GEK2_AC,f,0.49497,X138,651,,3011,1.15
110021,Zaytseva1,gp16,GEK2_AC,f,0.2564,X140,651,,3011,-0.67
110021,Zaytseva1,gp16,GEK2_AC,m,0.35561,X135,651,,3011,1.12
110021,Zaytseva1,gp16,GEK2_AC,m,0.27052,X137,651,,3011,-0.3
110021,Zaytseva1,gp16,GEK2_AC,m,0.23921,X139,651,,3011,-0.82
110021,Zaytseva1,gp16,GET_GC,f,0.45499,172,651,,3012,0.88
110021,Zaytseva1,gp16,GET_GC,f,0.3675,173,651,,3012,0.05
110021,Zaytseva1,gp16,GET_GC,f,0.41325,N_231,651,,3012,0.48
110021,Zaytseva1,gp16,GET_GC,f,0.21172,X255,651,,3012,-1.41
110021,Zaytseva1,gp16,GET_GC,m,0.69227,91,651,,3012,0.71
110021,Zaytseva1,gp16,GET_GC,m,0.4542,92,651,,3012,-0.71
110021,Zaytseva1,gp16,GIT_GC,f,0.2152,N_250,651,,1741,-0.81
110021,Zaytseva1,gp16,GIT_GC,f,0.38515,N_267,651,,1741,0.9
110021,Zaytseva1,gp16,GIT_GC,f,0.37808,X220,651,,1741,0.83
110021,Zaytseva1,gp16,GIT_GC,f,0.20336,X69,651,,1741,-0.92
110021,Zaytseva1,gp16,GIT_GC,m,0.2391,96,651,,1741,-0.95
110021,Zaytseva1,gp16,GIT_GC,m,0.70582,N_249,651,,1741,1.52
110021,Zaytseva1,gp16,GIT_GC,m,0.59402,N_266,651,,1741,0.93
110021,Zaytseva1,gp16,GIT_GC,m,0.27871,X219,651,,1741,-0.74
110021,Zaytseva1,gp16,GIT_GC,m,0.30831,X68,651,,1741,-0.58
110021,Zaytseva1,gp16,GIT_GC,m,0.38098,X8,651,,1741,-0.19
110021,Zaytseva1,gp16,HAX2_EF,f,0.55296,N_120,651,,1742,0.02
110021,Zaytseva1,gp16,HAX2_EF,f,0.68299,N_171,651,,1742,0.99
110021,Zaytseva1,gp16,HAX2_EF,f,0.41577,N_173,651,,1742,-1.01
110021,Zaytseva1,gp16,HAX2_EF,m,0.23791,64,651,,1742,-0.78
110021,Zaytseva1,gp16,HAX2_EF,m,0.34464,N_119,651,,1742,-0.34
110021,Zaytseva1,gp16,HAX2_EF,m,0.69939,N_172,651,,1742,1.13
110021,Zaytseva1,gp16,HAZ_FE,f,1.0247,N_308,651,,1743,1.31
110021,Zaytseva1,gp16,HAZ_FE,f,0.30757,N_83,651,,1743,-0.69
110021,Zaytseva1,gp16,HAZ_FE,f,0.22525,N_87,651,,1743,-0.92
110021,Zaytseva1,gp16,HAZ_FE,f,0.84983,X142,651,,1743,0.82
110021,Zaytseva1,gp16,HAZ_FE,f,0.37039,X265,651,,1743,-0.52
110021,Zaytseva1,gp16,HAZ_FE,m,0.44131,N_307,651,,1743,0.57
110021,Zaytseva1,gp16,HAZ_FE,m,0.47081,N_82,651,,1743,0.79
110021,Zaytseva1,gp16,HAZ_FE,m,0.14112,N_86,651,,1743,-1.72
110021,Zaytseva1,gp16,HAZ_FE,m,0.36989,X141,651,,1743,0.02
110021,Zaytseva1,gp16,HAZ_FE,m,0.41106,X264,651,,1743,0.34
110021,Zaytseva1,gp16,HIP_GA,f,1.4074,146,651,,1744,1.55
110021,Zaytseva1,gp16,HIP_GA,f,0.80678,N_150,651,,1744,0.09
110021,Zaytseva1,gp16,HIP_GA,f,0.81381,N_232,651,,1744,0.11
110021,Zaytseva1,gp16,HIP_GA,f,0.34839,N_62,651,,1744,-1.02
110021,Zaytseva1,gp16,HIP_GA,f,0.47153,X75,651,,1744,-0.72
110021,Zaytseva1,gp16,HIP_GA,m,0.86942,X74,651,,1744,0.71
110021,Zaytseva1,gp16,HIP_GA,m,0.54062,X76,651,,1744,-0.71
110021,Zaytseva1,gp16,HOE_GC,f,1.3644,N_27,651,,1745,0.0
110021,Zaytseva1,gp16,HOE_GC,m,0.25116,N_26,651,,1745,0.0
110021,Zaytseva1,gp16,JAFFA_CE,f,0.26978,N_269,651,,3013,0.13
110021,Zaytseva1,gp16,JAFFA_CE,f,0.31421,X191,651,,3013,1.09
110021,Zaytseva1,gp16,JAFFA_CE,f,0.2693,X193,651,,3013,0.12
110021,Zaytseva1,gp16,JAFFA_CE,f,0.20139,X31,651,,3013,-1.34
110021,Zaytseva1,gp16,JAFFA_CE,m,0.23883,N_268,651,,3013,0.78
110021,Zaytseva1,gp16,JAFFA_CE,m,0.22876,X190,651,,3013,0.35
110021,Zaytseva1,gp16,JAFFA_CE,m,0.19429,X30,651,,3013,-1.13
110021,Zaytseva1,gp16,JEUNE_CA,m,0.19265,N_103,651,,3014,-0.71
110021,Zaytseva1,gp16,JEUNE_CA,m,0.25199,X5,651,,3014,0.71
110021,Zaytseva1,gp16,KAV_AF,f,0.42332,N_123,651,,1747,0.0
110021,Zaytseva1,gp16,LAK_DA,f,0.57072,N_209,651,,3016,0.0
110021,Zaytseva1,gp16,LAK_DA,m,0.25686,N_210,651,,3016,0.0
110021,Zaytseva1,gp16,LAM_DC,f,0.31095,N_130,651,,1748,-0.71
110021,Zaytseva1,gp16,LAM_DC,f,0.32958,N_67,651,,1748,0.71
110021,Zaytseva1,gp16,LAM_DC,m,0.68863,N_129,651,,1748,0.71
110021,Zaytseva1,gp16,LAM_DC,m,0.44366,N_66,651,,1748,-0.71
110021,Zaytseva1,gp16,LAX_FC,f,0.30421,N_161,651,,1750,0.0
110021,Zaytseva1,gp16,LAX_FC,m,0.53287,N_160,651,,1750,0.0
110021,Zaytseva1,gp16,LEL_FH,f,0.38899,N_118,651,,1751,0.54
110021,Zaytseva1,gp16,LEL_FH,f,0.22483,N_178,651,,1751,-1.48
110021,Zaytseva1,gp16,LEL_FH,f,0.36673,N_216,651,,1751,0.26
110021,Zaytseva1,gp16,LEL_FH,f,0.40038,N_234,651,,1751,0.68
110021,Zaytseva1,gp16,LEL_FH,m,0.31031,N_117,651,,1751,-0.71
110021,Zaytseva1,gp16,LEL_FH,m,0.40519,N_177,651,,1751,0.71
110021,Zaytseva1,gp16,LEM2_AF,f,0.36117,N_271,651,,3018,0.71
110021,Zaytseva1,gp16,LEM2_AF,f,0.33922,N_324,651,,3018,-0.71
110021,Zaytseva1,gp16,LEM2_AF,m,0.31792,N_270,651,,3018,-0.71
