measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43415,Chesler2,pct_LYM,129S1/SvImJ,f,58.6,34,434,002448,3,-0.71
43415,Chesler2,pct_LYM,129S1/SvImJ,f,59.1,35,434,002448,3,0.71
43415,Chesler2,pct_LYM,129S1/SvImJ,m,55.4,31,434,002448,3,0.71
43415,Chesler2,pct_LYM,129S1/SvImJ,m,44,32,434,002448,3,-0.71
43415,Chesler2,pct_LYM,129SAF1,f,38.7,1136,434,,1201,0.00
43415,Chesler2,pct_LYM,129SAF1,m,43.9,1249,434,,1201,0.00
43415,Chesler2,pct_LYM,129SB6F1,f,47.5,1213,434,,335,-0.71
43415,Chesler2,pct_LYM,129SB6F1,f,51.9,1179,434,,335,0.71
43415,Chesler2,pct_LYM,129SB6F1,m,56.2,1267,434,,335,0.71
43415,Chesler2,pct_LYM,129SB6F1,m,55.7,1203,434,,335,-0.71
43415,Chesler2,pct_LYM,129SCASTF1,f,45.1,1193,434,,1202,0.71
43415,Chesler2,pct_LYM,129SCASTF1,f,32.2,1065,434,,1202,-0.71
43415,Chesler2,pct_LYM,129SNODF1,m,36.7,1154,434,,1203,-0.71
43415,Chesler2,pct_LYM,129SNODF1,m,39.4,1141,434,,1203,0.71
43415,Chesler2,pct_LYM,129SNZOF1,m,43,1165,434,,1204,0.71
43415,Chesler2,pct_LYM,129SNZOF1,m,41.6,1152,434,,1204,-0.71
43415,Chesler2,pct_LYM,129SPWKF1,f,56,1156,434,,340,0.00
43415,Chesler2,pct_LYM,AB6F1,f,48.5,1224,434,,1207,0.00
43415,Chesler2,pct_LYM,AB6F1,m,53.9,1176,434,,1207,1.22
43415,Chesler2,pct_LYM,AB6F1,m,51,1208,434,,1207,0.27
43415,Chesler2,pct_LYM,AB6F1,m,49.1,1139,434,,1207,-0.35
43415,Chesler2,pct_LYM,AB6F1,m,46.7,1173,434,,1207,-1.14
43415,Chesler2,pct_LYM,A/J,f,45.1,85,434,000646,4,0.71
43415,Chesler2,pct_LYM,A/J,f,40.3,86,434,000646,4,-0.71
43415,Chesler2,pct_LYM,A/J,m,47.6,77,434,000646,4,0.48
43415,Chesler2,pct_LYM,A/J,m,54.5,83,434,000646,4,1.69
43415,Chesler2,pct_LYM,A/J,m,44.6,84,434,000646,4,-0.04
43415,Chesler2,pct_LYM,A/J,m,38.5,80,434,000646,4,-1.11
43415,Chesler2,pct_LYM,A/J,m,40.4,81,434,000646,4,-0.78
43415,Chesler2,pct_LYM,A/J,m,43.5,79,434,000646,4,-0.24
43415,Chesler2,pct_LYM,ANODF1,m,49.3,1132,434,,1209,1.41
43415,Chesler2,pct_LYM,ANODF1,m,39.3,1145,434,,1209,-1.20
43415,Chesler2,pct_LYM,ANODF1,m,43.7,1161,434,,1209,-0.05
43415,Chesler2,pct_LYM,ANODF1,m,43.9,1262,434,,1209,0.00
43415,Chesler2,pct_LYM,ANODF1,m,39.8,1268,434,,1209,-1.07
43415,Chesler2,pct_LYM,ANODF1,m,48.4,1104,434,,1209,1.17
43415,Chesler2,pct_LYM,ANODF1,m,42.9,1093,434,,1209,-0.26
43415,Chesler2,pct_LYM,ANZOF1,f,50.2,1155,434,,1210,0.00
43415,Chesler2,pct_LYM,APWKF1,m,58.2,1118,434,,1211,0.00
43415,Chesler2,pct_LYM,AWSBF1,m,39.3,1122,434,,1212,0.00
43415,Chesler2,pct_LYM,B6129SF1/J,f,46.7,1144,434,101043,330,0.71
43415,Chesler2,pct_LYM,B6129SF1/J,f,41.8,1163,434,101043,330,-0.71
43415,Chesler2,pct_LYM,B6AF1/J,f,42.4,1151,434,100002,175,0.00
43415,Chesler2,pct_LYM,B6AF1/J,m,52.8,1142,434,100002,175,0.00
43415,Chesler2,pct_LYM,B6NODF1,f,54.4,1183,434,,1216,0.00
43415,Chesler2,pct_LYM,B6NODF1,m,41.5,1211,434,,1216,0.71
43415,Chesler2,pct_LYM,B6NODF1,m,39.1,1231,434,,1216,-0.71
43415,Chesler2,pct_LYM,B6NZOF1,f,44.9,1157,434,,1217,0.00
43415,Chesler2,pct_LYM,B6NZOF1,m,47.9,1246,434,,1217,0.00
43415,Chesler2,pct_LYM,B6PWKF1,f,56.2,1207,434,,345,0.00
43415,Chesler2,pct_LYM,C57BL/6J,f,59.8,176,434,000664,7,-0.29
43415,Chesler2,pct_LYM,C57BL/6J,f,50.2,175,434,000664,7,-1.70
43415,Chesler2,pct_LYM,C57BL/6J,f,49.2,172,434,000664,7,-1.84
43415,Chesler2,pct_LYM,C57BL/6J,f,61.4,171,434,000664,7,-0.05
43415,Chesler2,pct_LYM,C57BL/6J,f,65.9,170,434,000664,7,0.61
43415,Chesler2,pct_LYM,C57BL/6J,f,56.1,168,434,000664,7,-0.83
43415,Chesler2,pct_LYM,C57BL/6J,f,59.4,167,434,000664,7,-0.35
43415,Chesler2,pct_LYM,C57BL/6J,f,66.7,179,434,000664,7,0.72
43415,Chesler2,pct_LYM,C57BL/6J,f,53.6,180,434,000664,7,-1.20
43415,Chesler2,pct_LYM,C57BL/6J,f,67.4,178,434,000664,7,0.83
43415,Chesler2,pct_LYM,C57BL/6J,f,70,182,434,000664,7,1.21
43415,Chesler2,pct_LYM,C57BL/6J,f,60.1,183,434,000664,7,-0.24
43415,Chesler2,pct_LYM,C57BL/6J,f,71.2,184,434,000664,7,1.38
43415,Chesler2,pct_LYM,C57BL/6J,f,58.2,185,434,000664,7,-0.52
43415,Chesler2,pct_LYM,C57BL/6J,f,69.1,186,434,000664,7,1.08
43415,Chesler2,pct_LYM,C57BL/6J,f,60,187,434,000664,7,-0.26
43415,Chesler2,pct_LYM,C57BL/6J,f,60.9,188,434,000664,7,-0.13
43415,Chesler2,pct_LYM,C57BL/6J,f,68.7,189,434,000664,7,1.02
43415,Chesler2,pct_LYM,C57BL/6J,f,71.6,181,434,000664,7,1.44
43415,Chesler2,pct_LYM,C57BL/6J,f,55.8,177,434,000664,7,-0.87
43415,Chesler2,pct_LYM,C57BL/6J,m,48.6,142,434,000664,7,-1.84
43415,Chesler2,pct_LYM,C57BL/6J,m,70.3,173,434,000664,7,1.25
43415,Chesler2,pct_LYM,C57BL/6J,m,60.3,169,434,000664,7,-0.18
43415,Chesler2,pct_LYM,C57BL/6J,m,57.3,166,434,000664,7,-0.60
43415,Chesler2,pct_LYM,C57BL/6J,m,63.2,164,434,000664,7,0.24
43415,Chesler2,pct_LYM,C57BL/6J,m,64.3,163,434,000664,7,0.39
43415,Chesler2,pct_LYM,C57BL/6J,m,58.6,162,434,000664,7,-0.42
43415,Chesler2,pct_LYM,C57BL/6J,m,55.6,161,434,000664,7,-0.84
43415,Chesler2,pct_LYM,C57BL/6J,m,66,160,434,000664,7,0.63
43415,Chesler2,pct_LYM,C57BL/6J,m,55.2,159,434,000664,7,-0.90
43415,Chesler2,pct_LYM,C57BL/6J,m,69.3,158,434,000664,7,1.10
43415,Chesler2,pct_LYM,C57BL/6J,m,70.7,157,434,000664,7,1.30
43415,Chesler2,pct_LYM,C57BL/6J,m,68.4,156,434,000664,7,0.98
43415,Chesler2,pct_LYM,C57BL/6J,m,72.1,155,434,000664,7,1.50
43415,Chesler2,pct_LYM,C57BL/6J,m,61,154,434,000664,7,-0.08
43415,Chesler2,pct_LYM,C57BL/6J,m,65.4,153,434,000664,7,0.55
43415,Chesler2,pct_LYM,C57BL/6J,m,64.9,152,434,000664,7,0.48
43415,Chesler2,pct_LYM,C57BL/6J,m,69.2,151,434,000664,7,1.09
43415,Chesler2,pct_LYM,C57BL/6J,m,63.6,150,434,000664,7,0.29
43415,Chesler2,pct_LYM,C57BL/6J,m,56.1,149,434,000664,7,-0.77
43415,Chesler2,pct_LYM,C57BL/6J,m,49,148,434,000664,7,-1.78
43415,Chesler2,pct_LYM,C57BL/6J,m,67.7,146,434,000664,7,0.88
43415,Chesler2,pct_LYM,C57BL/6J,m,57.9,145,434,000664,7,-0.52
43415,Chesler2,pct_LYM,C57BL/6J,m,65.2,144,434,000664,7,0.52
43415,Chesler2,pct_LYM,C57BL/6J,m,63.4,143,434,000664,7,0.26
43415,Chesler2,pct_LYM,C57BL/6J,m,54,174,434,000664,7,-1.07
43415,Chesler2,pct_LYM,C57BL/6J,m,65,141,434,000664,7,0.49
43415,Chesler2,pct_LYM,C57BL/6J,m,61.6,140,434,000664,7,0.01
43415,Chesler2,pct_LYM,C57BL/6J,m,54.8,139,434,000664,7,-0.96
43415,Chesler2,pct_LYM,C57BL/6J,m,65.3,138,434,000664,7,0.53
43415,Chesler2,pct_LYM,C57BL/6J,m,52.9,137,434,000664,7,-1.23
43415,Chesler2,pct_LYM,C57BL/6J,m,72.1,136,434,000664,7,1.50
43415,Chesler2,pct_LYM,C57BL/6J,m,66.1,135,434,000664,7,0.65
43415,Chesler2,pct_LYM,C57BL/6J,m,53.4,134,434,000664,7,-1.16
43415,Chesler2,pct_LYM,C57BL/6J,m,46.8,133,434,000664,7,-2.10
43415,Chesler2,pct_LYM,C57BL/6J,m,69.1,132,434,000664,7,1.07
43415,Chesler2,pct_LYM,C57BL/6J,m,52.6,130,434,000664,7,-1.27
43415,Chesler2,pct_LYM,CAST129SF1,m,44.4,1247,434,,1219,-0.71
43415,Chesler2,pct_LYM,CAST129SF1,m,47.4,1266,434,,1219,0.71
43415,Chesler2,pct_LYM,CASTAF1,f,46.6,1112,434,,1220,0.00
43415,Chesler2,pct_LYM,CASTAF1,m,48.2,1199,434,,1220,0.71
43415,Chesler2,pct_LYM,CASTAF1,m,40.6,1097,434,,1220,-0.71
43415,Chesler2,pct_LYM,CASTB6F1,f,45.6,1130,434,,1221,0.00
43415,Chesler2,pct_LYM,CASTB6F1,m,60.6,1102,434,,1221,0.93
43415,Chesler2,pct_LYM,CASTB6F1,m,54.4,1257,434,,1221,0.13
43415,Chesler2,pct_LYM,CASTB6F1,m,45.2,1090,434,,1221,-1.06
43415,Chesler2,pct_LYM,CAST/EiJ,f,51.8,216,434,000928,2,-0.38
43415,Chesler2,pct_LYM,CAST/EiJ,f,48,218,434,000928,2,-0.95
43415,Chesler2,pct_LYM,CAST/EiJ,f,51.5,210,434,000928,2,-0.43
43415,Chesler2,pct_LYM,CAST/EiJ,f,55.1,211,434,000928,2,0.11
43415,Chesler2,pct_LYM,CAST/EiJ,f,65.4,209,434,000928,2,1.66
43415,Chesler2,pct_LYM,CAST/EiJ,m,51.8,219,434,000928,2,-0.71
43415,Chesler2,pct_LYM,CAST/EiJ,m,55.9,217,434,000928,2,0.71
43415,Chesler2,pct_LYM,CASTNODF1,m,42,982,434,,1222,0.00
43415,Chesler2,pct_LYM,CASTNZOF1,f,49.5,1114,434,,1223,-0.33
43415,Chesler2,pct_LYM,CASTNZOF1,f,63.4,1083,434,,1223,1.46
43415,Chesler2,pct_LYM,CASTNZOF1,f,49.5,1109,434,,1223,-0.33
43415,Chesler2,pct_LYM,CASTNZOF1,f,45.9,1110,434,,1223,-0.80
43415,Chesler2,pct_LYM,CASTNZOF1,m,53.8,1169,434,,1223,0.00
43415,Chesler2,pct_LYM,CASTPWKF1,f,51,992,434,,1224,-1.62
43415,Chesler2,pct_LYM,CASTPWKF1,f,60.9,1044,434,,1224,0.46
43415,Chesler2,pct_LYM,CASTPWKF1,f,61.3,1067,434,,1224,0.55
43415,Chesler2,pct_LYM,CASTPWKF1,f,57.4,1071,434,,1224,-0.27
43415,Chesler2,pct_LYM,CASTPWKF1,f,62.9,1076,434,,1224,0.88
43415,Chesler2,pct_LYM,CASTPWKF1,m,67.2,1039,434,,1224,1.10
43415,Chesler2,pct_LYM,CASTPWKF1,m,55.9,1003,434,,1224,-0.23
43415,Chesler2,pct_LYM,CASTPWKF1,m,52.1,1008,434,,1224,-0.68
43415,Chesler2,pct_LYM,CASTPWKF1,m,53.8,1021,434,,1224,-0.48
43415,Chesler2,pct_LYM,CASTPWKF1,m,48.7,991,434,,1224,-1.08
43415,Chesler2,pct_LYM,CASTPWKF1,m,69.5,1079,434,,1224,1.37
43415,Chesler2,pct_LYM,CASTWSBF1,f,51.5,1129,434,,1225,0.71
43415,Chesler2,pct_LYM,CASTWSBF1,f,39.8,1089,434,,1225,-0.71
43415,Chesler2,pct_LYM,NODAF1,f,47.2,1137,434,,1227,0.00
43415,Chesler2,pct_LYM,NODB6F1,f,44.8,1202,434,,1228,-0.05
43415,Chesler2,pct_LYM,NODB6F1,f,40.8,1200,434,,1228,-0.97
43415,Chesler2,pct_LYM,NODB6F1,f,49.5,1195,434,,1228,1.03
43415,Chesler2,pct_LYM,NODNZOF1,f,37.5,1167,434,,1230,-0.71
43415,Chesler2,pct_LYM,NODNZOF1,f,42.3,1029,434,,1230,0.71
43415,Chesler2,pct_LYM,NODNZOF1,m,35.8,1241,434,,1230,-0.71
43415,Chesler2,pct_LYM,NODNZOF1,m,52.6,1138,434,,1230,0.71
43415,Chesler2,pct_LYM,NOD/ShiLtJ,f,46.3,248,434,001976,13,1.13
43415,Chesler2,pct_LYM,NOD/ShiLtJ,f,38.6,245,434,001976,13,-0.77
43415,Chesler2,pct_LYM,NOD/ShiLtJ,f,40.3,249,434,001976,13,-0.35
43415,Chesler2,pct_LYM,NOD/ShiLtJ,m,38.6,246,434,001976,13,-0.52
43415,Chesler2,pct_LYM,NOD/ShiLtJ,m,47.4,247,434,001976,13,1.15
43415,Chesler2,pct_LYM,NOD/ShiLtJ,m,38,244,434,001976,13,-0.63
43415,Chesler2,pct_LYM,NZO129SF1,f,40.6,1160,434,,1233,0.00
43415,Chesler2,pct_LYM,NZOAF1,f,41.2,1010,434,,1234,0.00
43415,Chesler2,pct_LYM,NZOB6F1,m,48.7,1127,434,,1235,0.00
43415,Chesler2,pct_LYM,NZO/HlLtJ,m,43.9,272,434,002105,122,0.00
43415,Chesler2,pct_LYM,NZOWSBF1,f,57.7,1004,434,,1237,0.84
43415,Chesler2,pct_LYM,NZOWSBF1,f,22.8,1011,434,,1237,-1.11
43415,Chesler2,pct_LYM,NZOWSBF1,f,47.5,1043,434,,1237,0.27
43415,Chesler2,pct_LYM,PWK129SF1,f,55.3,1227,434,,371,0.00
43415,Chesler2,pct_LYM,PWKAF1,f,45.8,1092,434,,1238,0.00
43415,Chesler2,pct_LYM,PWKAF1,m,61,1000,434,,1238,0.00
43415,Chesler2,pct_LYM,PWKNODF1,f,37.5,1107,434,,1240,0.00
43415,Chesler2,pct_LYM,PWK/PhJ,f,50.4,323,434,003715,217,0.71
43415,Chesler2,pct_LYM,PWK/PhJ,f,49.5,324,434,003715,217,-0.71
43415,Chesler2,pct_LYM,PWK/PhJ,m,30.1,313,434,003715,217,-1.42
43415,Chesler2,pct_LYM,PWK/PhJ,m,52.3,326,434,003715,217,0.54
43415,Chesler2,pct_LYM,PWK/PhJ,m,46.6,316,434,003715,217,0.04
43415,Chesler2,pct_LYM,PWK/PhJ,m,55.6,327,434,003715,217,0.83
43415,Chesler2,pct_LYM,WSB129SF1,f,55.1,989,434,,1243,0.00
43415,Chesler2,pct_LYM,WSBAF1,f,53,1103,434,,1244,0.00
43415,Chesler2,pct_LYM,WSBAF1,m,45,1091,434,,1244,0.71
43415,Chesler2,pct_LYM,WSBAF1,m,37.5,1108,434,,1244,-0.71
43415,Chesler2,pct_LYM,WSBB6F1,f,50.7,1253,434,,1245,0.71
43415,Chesler2,pct_LYM,WSBB6F1,f,43.8,1263,434,,1245,-0.71
43415,Chesler2,pct_LYM,WSBB6F1,m,49.7,1082,434,,1245,0.75
43415,Chesler2,pct_LYM,WSBB6F1,m,48.2,1113,434,,1245,0.39
43415,Chesler2,pct_LYM,WSBB6F1,m,41.9,1251,434,,1245,-1.14
43415,Chesler2,pct_LYM,WSBCASTF1,m,43.9,1087,434,,1246,-0.61
43415,Chesler2,pct_LYM,WSBCASTF1,m,51.7,1265,434,,1246,1.15
43415,Chesler2,pct_LYM,WSBCASTF1,m,44.2,1094,434,,1246,-0.54
43415,Chesler2,pct_LYM,WSB/EiJ,f,48.7,359,434,001145,42,-0.71
43415,Chesler2,pct_LYM,WSB/EiJ,f,55.3,357,434,001145,42,0.71
43415,Chesler2,pct_LYM,WSB/EiJ,m,44.6,361,434,001145,42,0.00
43415,Chesler2,pct_LYM,WSBNODF1,f,59.5,1236,434,,1247,0.00
43415,Chesler2,pct_LYM,WSBNODF1,m,44,1191,434,,1247,-0.71
43415,Chesler2,pct_LYM,WSBNODF1,m,48,1124,434,,1247,0.71
43415,Chesler2,pct_LYM,WSBNZOF1,f,46.8,1081,434,,1248,-0.50
43415,Chesler2,pct_LYM,WSBNZOF1,f,55.3,1086,434,,1248,0.63
43415,Chesler2,pct_LYM,WSBNZOF1,f,58.4,1106,434,,1248,1.04
43415,Chesler2,pct_LYM,WSBNZOF1,f,56.8,1133,434,,1248,0.83
43415,Chesler2,pct_LYM,WSBNZOF1,f,47.2,1234,434,,1248,-0.45
43415,Chesler2,pct_LYM,WSBNZOF1,f,39,1264,434,,1248,-1.54
43415,Chesler2,pct_LYM,WSBNZOF1,m,36.4,1184,434,,1248,-1.40
43415,Chesler2,pct_LYM,WSBNZOF1,m,52.8,1096,434,,1248,0.28
43415,Chesler2,pct_LYM,WSBNZOF1,m,59.4,1111,434,,1248,0.96
43415,Chesler2,pct_LYM,WSBNZOF1,m,51.6,1194,434,,1248,0.16
43415,Chesler2,pct_LYM,WSBPWKF1,f,62.8,1243,434,,1249,0.71
43415,Chesler2,pct_LYM,WSBPWKF1,f,60.9,1085,434,,1249,-0.71
