measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50144,HMDPpheno6,pipecolate,129X1/SvJ,m,345148.5,119,501,000691,47,0.00
50144,HMDPpheno6,pipecolate,A/J,m,833788.9,35,501,000646,4,0.71
50144,HMDPpheno6,pipecolate,A/J,m,485982.1,120,501,000646,4,-0.71
50144,HMDPpheno6,pipecolate,AKR/J,m,251659.9,121,501,000648,15,0.00
50144,HMDPpheno6,pipecolate,AXB10/PgnJ,m,502760.6,9,501,001681,231,0.00
50144,HMDPpheno6,pipecolate,AXB12/PgnJ,m,258370.4,10,501,001683,232,0.00
50144,HMDPpheno6,pipecolate,AXB13/PgnJ,m,374275.2,11,501,001826,233,0.00
50144,HMDPpheno6,pipecolate,AXB15/PgnJ,m,497022.2,12,501,001685,234,0.00
50144,HMDPpheno6,pipecolate,AXB19a/PgnJ,m,552653.1,14,501,001686,235,0.00
50144,HMDPpheno6,pipecolate,AXB19b/PgnJ,m,1166324.9,15,501,001688,238,0.71
50144,HMDPpheno6,pipecolate,AXB19b/PgnJ,m,409060.4,16,501,001688,238,-0.71
50144,HMDPpheno6,pipecolate,AXB19/PgnJ,m,812457.1,13,501,001687,236,0.00
50144,HMDPpheno6,pipecolate,AXB1/PgnJ,m,869176.1,8,501,001673,230,0.00
50144,HMDPpheno6,pipecolate,AXB23/PgnJ,m,294661.8,18,501,001690,239,0.00
50144,HMDPpheno6,pipecolate,AXB24/PgnJ,m,457116.8,20,501,001691,240,0.71
50144,HMDPpheno6,pipecolate,AXB24/PgnJ,m,256603.1,19,501,001691,240,-0.71
50144,HMDPpheno6,pipecolate,AXB2/PgnJ,m,405810.8,17,501,001674,237,0.00
50144,HMDPpheno6,pipecolate,AXB4/PgnJ,m,623932.6,21,501,001676,241,0.00
50144,HMDPpheno6,pipecolate,AXB5/PgnJ,m,304828.8,22,501,001677,242,0.00
50144,HMDPpheno6,pipecolate,AXB6/PgnJ,m,223554.3,23,501,001678,243,0.00
50144,HMDPpheno6,pipecolate,AXB8/PgnJ,m,461331.1,24,501,001679,244,0.00
50144,HMDPpheno6,pipecolate,BALB/cJ,m,192367.7,122,501,000651,5,0.45
50144,HMDPpheno6,pipecolate,BALB/cJ,m,198951.5,31,501,000651,5,0.70
50144,HMDPpheno6,pipecolate,BALB/cJ,m,150985.9,30,501,000651,5,-1.15
50144,HMDPpheno6,pipecolate,BTBR T<+> Itpr3<tf>/J,m,348300.5,123,501,002282,1,0.00
50144,HMDPpheno6,pipecolate,BUB/BnJ,m,698950.3,124,501,000653,24,0.00
50144,HMDPpheno6,pipecolate,BXA11/PgnJ,m,440966.6,37,501,001699,246,0.00
50144,HMDPpheno6,pipecolate,BXA12/PgnJ,m,293473.1,38,501,001700,247,0.00
50144,HMDPpheno6,pipecolate,BXA13/PgnJ,m,452024.1,39,501,001701,248,0.00
50144,HMDPpheno6,pipecolate,BXA14/PgnJ,m,353774.2,40,501,001702,249,0.00
50144,HMDPpheno6,pipecolate,BXA16/PgnJ,m,434144.1,42,501,001703,250,0.71
50144,HMDPpheno6,pipecolate,BXA16/PgnJ,m,428420.6,41,501,001703,250,-0.71
50144,HMDPpheno6,pipecolate,BXA1/PgnJ,m,282504.5,36,501,001692,245,0.00
50144,HMDPpheno6,pipecolate,BXA24/PgnJ,m,646608.2,44,501,001710,253,0.00
50144,HMDPpheno6,pipecolate,BXA25/PgnJ,m,355483.2,45,501,001711,254,0.00
50144,HMDPpheno6,pipecolate,BXA26/PgnJ,m,321207.4,46,501,001999,255,0.00
50144,HMDPpheno6,pipecolate,BXA2/PgnJ,m,282971.9,43,501,001693,252,0.00
50144,HMDPpheno6,pipecolate,BXA4/PgnJ,m,384924.1,47,501,001694,256,0.00
50144,HMDPpheno6,pipecolate,BXA7/PgnJ,m,606342.6,48,501,001696,257,0.00
50144,HMDPpheno6,pipecolate,BXA8/PgnJ,m,661183.3,49,501,001697,258,0.00
50144,HMDPpheno6,pipecolate,BXD11/TyJ,m,287586.9,51,501,000012,423,0.00
50144,HMDPpheno6,pipecolate,BXD12/TyJ,m,378151.0,52,501,000045,424,0.00
50144,HMDPpheno6,pipecolate,BXD13/TyJ,m,245419.3,53,501,000040,425,0.00
50144,HMDPpheno6,pipecolate,BXD14/TyJ,m,405418.6,54,501,000329,426,0.00
50144,HMDPpheno6,pipecolate,BXD15/TyJ,m,283311.4,55,501,000095,427,0.00
50144,HMDPpheno6,pipecolate,BXD18/TyJ,m,262593.3,56,501,000015,429,0.00
50144,HMDPpheno6,pipecolate,BXD19/TyJ,m,370864.3,58,501,000010,430,-0.71
50144,HMDPpheno6,pipecolate,BXD19/TyJ,m,457185.1,57,501,000010,430,0.71
50144,HMDPpheno6,pipecolate,BXD1/TyJ,m,381181.7,50,501,000036,422,0.00
50144,HMDPpheno6,pipecolate,BXD20/TyJ,m,727927.9,60,501,000330,432,0.00
50144,HMDPpheno6,pipecolate,BXD21/TyJ,m,353234.3,61,501,000077,433,0.00
50144,HMDPpheno6,pipecolate,BXD22/TyJ,m,331313.0,62,501,000043,434,0.00
50144,HMDPpheno6,pipecolate,BXD24/TyJ,m,387061.0,63,501,005243,458,0.00
50144,HMDPpheno6,pipecolate,BXD24/TyJ-Cep290<rd16>/J,m,449629.7,64,501,000031,436,0.00
50144,HMDPpheno6,pipecolate,BXD28/TyJ,m,238639.2,66,501,000047,439,0.71
50144,HMDPpheno6,pipecolate,BXD28/TyJ,m,230869.9,65,501,000047,439,-0.71
50144,HMDPpheno6,pipecolate,BXD29-Tlr4<lps-2J>/J,m,512528.0,67,501,000029,440,0.00
50144,HMDPpheno6,pipecolate,BXD2/TyJ,m,526119.8,59,501,000075,431,0.00
50144,HMDPpheno6,pipecolate,BXD32/TyJ,m,269880.2,68,501,000078,443,0.00
50144,HMDPpheno6,pipecolate,BXD33/TyJ,m,366806.3,69,501,003222,444,0.00
50144,HMDPpheno6,pipecolate,BXD34/TyJ,m,317096.4,70,501,003223,445,0.00
50144,HMDPpheno6,pipecolate,BXD36/TyJ,m,211655.4,71,501,003225,447,0.00
50144,HMDPpheno6,pipecolate,BXD38/TyJ,m,806180.3,72,501,003227,449,0.00
50144,HMDPpheno6,pipecolate,BXD39/TyJ,m,583283.5,73,501,003228,450,0.00
50144,HMDPpheno6,pipecolate,BXD40/TyJ,m,345121.7,74,501,003229,451,0.00
50144,HMDPpheno6,pipecolate,BXD42/TyJ,m,488783.2,75,501,003230,453,0.00
50144,HMDPpheno6,pipecolate,BXD5/TyJ,m,454144.6,76,501,000037,457,0.00
50144,HMDPpheno6,pipecolate,BXD6/TyJ,m,318079.1,77,501,000007,454,0.00
50144,HMDPpheno6,pipecolate,BXD8/TyJ,m,297650.3,78,501,000084,455,0.00
50144,HMDPpheno6,pipecolate,BXD9/TyJ,m,481529.7,79,501,000105,456,0.00
50144,HMDPpheno6,pipecolate,BXH10/TyJ,m,524014.3,80,501,000032,470,0.00
50144,HMDPpheno6,pipecolate,BXH19/TyJ,m,598383.2,81,501,000033,474,0.00
50144,HMDPpheno6,pipecolate,BXH20/KccJ,m,224314.1,83,501,003784,486,0.00
50144,HMDPpheno6,pipecolate,BXH22/KccJ,m,199351.6,84,501,003786,488,0.00
50144,HMDPpheno6,pipecolate,BXH2/TyJ,m,337907.7,82,501,000034,475,0.00
50144,HMDPpheno6,pipecolate,BXH4/TyJ,m,267220.3,85,501,000011,477,-0.71
50144,HMDPpheno6,pipecolate,BXH4/TyJ,m,367583.8,86,501,000011,477,0.71
50144,HMDPpheno6,pipecolate,BXH6/TyJ,m,609967.6,87,501,000038,478,0.00
50144,HMDPpheno6,pipecolate,BXH7/TyJ,m,340202.3,88,501,000014,479,0.00
50144,HMDPpheno6,pipecolate,BXH8/TyJ,m,435272.7,89,501,000076,480,0.00
50144,HMDPpheno6,pipecolate,BXH9/TyJ,m,268264.3,90,501,000008,481,0.00
50144,HMDPpheno6,pipecolate,C3H/HeJ,m,347878.4,125,501,000659,6,-0.71
50144,HMDPpheno6,pipecolate,C3H/HeJ,m,538038.9,34,501,000659,6,0.71
50144,HMDPpheno6,pipecolate,C57BL/6J,m,393912.8,26,501,000664,7,0.09
50144,HMDPpheno6,pipecolate,C57BL/6J,m,351241.1,25,501,000664,7,-0.73
50144,HMDPpheno6,pipecolate,C57BL/6J,m,323466.7,27,501,000664,7,-1.27
50144,HMDPpheno6,pipecolate,C57BL/6J,m,445870.7,28,501,000664,7,1.09
50144,HMDPpheno6,pipecolate,C57BL/6J,m,431674.1,29,501,000664,7,0.82
50144,HMDPpheno6,pipecolate,C57L/J,m,1711729.0,126,501,000668,37,0.00
50144,HMDPpheno6,pipecolate,C58/J,m,821906.0,127,501,000669,28,0.00
50144,HMDPpheno6,pipecolate,CAST/EiJ,m,497176.4,128,501,000928,2,0.00
50144,HMDPpheno6,pipecolate,CBA/J,m,301955.8,129,501,000656,16,0.00
50144,HMDPpheno6,pipecolate,CE/J,m,306408.2,130,501,000657,25,0.00
50144,HMDPpheno6,pipecolate,CXB11/HiAJ,m,642346.3,94,501,001632,402,0.71
50144,HMDPpheno6,pipecolate,CXB11/HiAJ,m,221867.0,95,501,001632,402,-0.71
50144,HMDPpheno6,pipecolate,CXB12/HiAJ,m,112314.4,96,501,001633,403,-0.71
50144,HMDPpheno6,pipecolate,CXB12/HiAJ,m,216415.7,97,501,001633,403,0.71
50144,HMDPpheno6,pipecolate,CXB13/HiAJ,m,448194.5,100,501,001634,404,1.13
50144,HMDPpheno6,pipecolate,CXB13/HiAJ,m,321887.1,99,501,001634,404,-0.38
50144,HMDPpheno6,pipecolate,CXB13/HiAJ,m,290092.4,98,501,001634,404,-0.76
50144,HMDPpheno6,pipecolate,CXB1/ByJ,m,267990.8,93,501,000351,400,-0.97
50144,HMDPpheno6,pipecolate,CXB1/ByJ,m,333059.1,91,501,000351,400,-0.06
50144,HMDPpheno6,pipecolate,CXB1/ByJ,m,411479.8,92,501,000351,400,1.03
50144,HMDPpheno6,pipecolate,CXB2/ByJ,m,399795.5,103,501,000352,413,-0.47
50144,HMDPpheno6,pipecolate,CXB2/ByJ,m,732324.8,102,501,000352,413,1.15
50144,HMDPpheno6,pipecolate,CXB2/ByJ,m,355767.4,101,501,000352,413,-0.68
50144,HMDPpheno6,pipecolate,CXB3/ByJ,m,331444.4,104,501,000353,405,-0.71
50144,HMDPpheno6,pipecolate,CXB3/ByJ,m,348310.4,105,501,000353,405,0.71
50144,HMDPpheno6,pipecolate,CXB4/ByJ,m,334990.0,107,501,000354,414,0.71
50144,HMDPpheno6,pipecolate,CXB4/ByJ,m,292885.4,106,501,000354,414,-0.71
50144,HMDPpheno6,pipecolate,CXB6/ByJ,m,280755.3,109,501,000356,407,0.82
50144,HMDPpheno6,pipecolate,CXB6/ByJ,m,191295.1,108,501,000356,407,-1.11
50144,HMDPpheno6,pipecolate,CXB6/ByJ,m,256577.3,110,501,000356,407,0.30
50144,HMDPpheno6,pipecolate,CXB7/ByJ,m,273371.0,111,501,000357,408,0.71
50144,HMDPpheno6,pipecolate,CXB7/ByJ,m,265068.3,112,501,000357,408,-0.71
50144,HMDPpheno6,pipecolate,CXB8/HiAJ,m,482946.2,114,501,001629,409,-1.02
50144,HMDPpheno6,pipecolate,CXB8/HiAJ,m,696838.7,113,501,001629,409,0.05
50144,HMDPpheno6,pipecolate,CXB8/HiAJ,m,880721.6,115,501,001629,409,0.97
50144,HMDPpheno6,pipecolate,CXB9/HiAJ,m,215526.7,117,501,001630,410,-0.46
50144,HMDPpheno6,pipecolate,CXB9/HiAJ,m,200051.9,116,501,001630,410,-0.69
50144,HMDPpheno6,pipecolate,CXB9/HiAJ,m,325504.5,118,501,001630,410,1.15
50144,HMDPpheno6,pipecolate,DBA/2J,m,316481.1,33,501,000671,8,-0.27
50144,HMDPpheno6,pipecolate,DBA/2J,m,335127.6,131,501,000671,8,0.45
50144,HMDPpheno6,pipecolate,DBA/2J,m,290845.8,132,501,000671,8,-1.25
50144,HMDPpheno6,pipecolate,DBA/2J,m,351525.3,32,501,000671,8,1.08
50144,HMDPpheno6,pipecolate,FVB/NJ,m,383648.0,133,501,001800,9,0.00
50144,HMDPpheno6,pipecolate,I/LnJ,m,456222.1,134,501,000674,30,0.00
50144,HMDPpheno6,pipecolate,KK/HlJ,m,432569.2,135,501,002106,18,0.00
50144,HMDPpheno6,pipecolate,LG/J,m,685233.6,136,501,000675,78,0.00
50144,HMDPpheno6,pipecolate,LP/J,m,331426.2,137,501,000676,10,0.00
50144,HMDPpheno6,pipecolate,MA/MyJ,m,213424.9,138,501,000677,20,0.00
50144,HMDPpheno6,pipecolate,NOD/ShiLtJ,m,252618.8,139,501,001976,13,0.00
50144,HMDPpheno6,pipecolate,NON/ShiLtJ,m,401039.7,140,501,002423,34,0.00
50144,HMDPpheno6,pipecolate,NZW/LacJ,m,330575.0,141,501,001058,36,0.00
50144,HMDPpheno6,pipecolate,PL/J,m,358698.1,142,501,000680,14,0.00
50144,HMDPpheno6,pipecolate,RIIIS/J,m,291301.0,143,501,000683,26,0.00
50144,HMDPpheno6,pipecolate,SEA/GnJ,m,435003.5,144,501,000644,29,0.00
50144,HMDPpheno6,pipecolate,SJL/J,m,612795.5,145,501,000686,17,0.00
50144,HMDPpheno6,pipecolate,SM/J,m,280452.8,146,501,000687,31,0.00
50144,HMDPpheno6,pipecolate,SWR/J,m,218210.8,147,501,000689,12,0.00
