measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD1,m,360.0,001-0530,1023,,1101,1.42
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD1,m,266.0,001-0529,1023,,1101,0.05
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD1,m,288.0,001-0528,1023,,1101,0.37
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD1,m,181.0,001-0527,1023,,1101,-1.19
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD1,m,218.0,001-0526,1023,,1101,-0.65
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD100,m,298.0,100-0158,1023,,1100,0.07
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD100,m,236.0,100-0157,1023,,1100,-0.71
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD100,m,418.0,100-0159,1023,,1100,1.58
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD100,m,298.0,100-0156,1023,,1100,0.07
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD100,m,213.0,100-0160,1023,,1100,-1.0
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD101,m,201.0,101-0456,1023,,1091,0.72
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD101,m,190.0,101-0457,1023,,1091,-0.86
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD101,m,203.0,101-0458,1023,,1091,1.0
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD101,m,190.0,101-0459,1023,,1091,-0.86
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD11,m,328.0,011-0002,1023,,1111,0.98
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD11,m,289.0,011-0003,1023,,1111,0.47
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD11,m,177.0,011-0004,1023,,1111,-0.99
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD11,m,164.0,011-0005,1023,,1111,-1.16
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD11,m,307.0,011-0001,1023,,1111,0.7
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD12,m,197.0,012-0596,1023,,3374,0.16
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD12,m,187.0,012-0592,1023,,3374,-0.09
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD12,m,256.0,012-0595,1023,,3374,1.6
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD12,m,156.0,012-0594,1023,,3374,-0.85
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD12,m,157.0,012-0593,1023,,3374,-0.82
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD16,m,478.0,016-16_2,1023,,1116,0.96
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD16,m,308.0,016-16_3,1023,,1116,-0.86
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD16,m,408.0,016-56-2,1023,,1116,0.21
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD16,m,473.0,016-56_3,1023,,1116,0.9
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD16,m,274.0,016-86_2,1023,,1116,-1.22
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD2,m,213.0,002-0581,1023,,1102,0.58
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD2,m,127.0,002-0578,1023,,1102,-1.38
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD2,m,219.0,002-0579,1023,,1102,0.72
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD2,m,155.0,002-0580,1023,,1102,-0.74
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD2,m,224.0,002-0582,1023,,1102,0.83
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD27,m,483.0,027-0097,1023,,1127,-0.1
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD27,m,415.0,027-0027,1023,,1127,-1.12
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD27,m,577.0,027-0087,1023,,1127,1.31
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD27,m,484.0,027-0067,1023,,1127,-0.09
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD32,m,233.0,032-0487,1023,,1132,-0.45
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD32,m,499.0,032-0488,1023,,1132,1.15
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD32,m,192.0,032-0489,1023,,1132,-0.7
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD34,m,221.0,034-1300,1023,,1134,0.18
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD34,m,231.0,034-1301,1023,,1134,0.48
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD34,m,211.0,034-1302,1023,,1134,-0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD34,m,160.0,034-1303,1023,,1134,-1.61
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD34,m,251.0,034-1304,1023,,1134,1.06
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD39,m,467.0,039-0535,1023,,1139,-1.13
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD39,m,600.0,039-0536,1023,,1139,1.09
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD39,m,475.0,039-0537,1023,,1139,-1.0
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD39,m,572.0,039-0538,1023,,1139,0.62
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD39,m,560.0,039-0539,1023,,1139,0.42
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD40,m,269.0,040-0509,1023,,1140,0.82
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD40,m,272.0,040-0506,1023,,1140,0.91
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD40,m,207.0,040-0507,1023,,1140,-0.92
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD40,m,211.0,040-0508,1023,,1140,-0.81
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD43,m,370.0,043-0230,1023,,1143,1.12
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD43,m,349.0,043-0229,1023,,1143,-0.32
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD43,m,342.0,043-0228,1023,,1143,-0.8
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD44,m,600.0,44-2-0172,1023,,1144,0.83
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD44,m,559.0,44-2-0171,1023,,1144,-0.46
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD44,m,536.0,44-2-0173,1023,,1144,-1.19
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD44,m,600.0,44-2-0174,1023,,1144,0.83
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48,m,358.0,048-0297,1023,,1148,-0.18
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48,m,476.0,048-0299,1023,,1148,1.42
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48,m,348.0,048-0300,1023,,1148,-0.31
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48,m,303.0,048-0296,1023,,1148,-0.92
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48a,m,504.0,096-0148,1023,,3375,0.73
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48a,m,214.0,096-0147,1023,,3375,-1.14
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD48a,m,454.0,096-0146,1023,,3375,0.41
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD49,m,232.0,049-0306,1023,,1149,1.21
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD49,m,176.0,049-0307,1023,,1149,-0.65
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD49,m,166.0,049-0309,1023,,1149,-0.98
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD49,m,208.0,049-0310,1023,,1149,0.41
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD50,m,210.0,050-0452,1023,,1150,-0.56
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD50,m,188.0,050-0451,1023,,1150,-1.49
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD50,m,244.0,050-0453,1023,,1150,0.88
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD50,m,235.0,050-0454,1023,,1150,0.5
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD50,m,239.0,050-0455,1023,,1150,0.67
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD53,m,489.0,053-0550,1023,,1153,1.64
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD53,m,309.0,053-0551,1023,,1153,-0.08
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD53,m,221.0,053-0552,1023,,1153,-0.91
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD53,m,322.0,053-0553,1023,,1153,0.05
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD53,m,244.0,053-0554,1023,,1153,-0.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD55,m,169.0,055-0056,1023,,1155,-0.92
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD55,m,170.0,055-0057,1023,,1155,-0.72
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD55,m,176.0,055-0058,1023,,1155,0.43
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD55,m,180.0,055-0060,1023,,1155,1.2
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD56,m,279.0,056-0410,1023,,1156,-0.85
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD56,m,370.0,056-0406,1023,,1156,0.85
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD56,m,277.0,056-0407,1023,,1156,-0.88
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD56,m,372.0,056-0408,1023,,1156,0.88
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD6,m,230.0,006-0006-HFD,1023,,1106,-0.2
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD6,m,261.0,006-0016-HFD,1023,,1106,0.86
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD6,m,189.0,006-0026-HFD,1023,,1106,-1.59
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD6,m,260.0,006-0036-HFD,1023,,1106,0.82
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD6,m,239.0,006-0046-HFD,1023,,1106,0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD60,m,334.0,060-0488,1023,,1160,0.68
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD60,m,340.0,060-0489,1023,,1160,0.87
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD60,m,318.0,060-0490,1023,,1160,0.18
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD60,m,310.0,060-0491,1023,,1160,-0.08
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD60,m,260.0,060-0492,1023,,1160,-1.65
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD61,m,265.0,061-0082,1023,,1161,0.27
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD61,m,213.0,061-0083,1023,,1161,-0.38
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD61,m,165.0,061-0084,1023,,1161,-0.98
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD61,m,203.0,061-0085,1023,,1161,-0.51
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD61,m,371.0,061-0081,1023,,1161,1.6
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD62,m,321.0,062-0196,1023,,1162,0.08
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD62,m,454.0,062-0197,1023,,1162,1.3
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD62,m,192.0,062-0198,1023,,1162,-1.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD62,m,283.0,062-0199,1023,,1162,-0.27
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD63,m,556.0,063-0181,1023,,1163,0.5
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD63,m,569.0,063-0184,1023,,1163,0.74
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD63,m,541.0,063-0183,1023,,1163,0.22
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD63,m,450.0,063-0182,1023,,1163,-1.47
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD64,m,448.0,064-0312,1023,,1164,-0.27
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD64,m,354.0,064-0313,1023,,1164,-1.18
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD64,m,500.0,064-0314,1023,,1164,0.24
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD64,m,600.0,064-0311,1023,,1164,1.21
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65,m,406.0,065-0266,1023,,1165,0.82
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65,m,261.0,065-0267,1023,,1165,-0.66
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65,m,223.0,065-0268,1023,,1165,-1.05
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65,m,412.0,065-0269,1023,,1165,0.89
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65a,m,329.0,097-0437,1023,,3376,-1.12
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65a,m,378.0,097-0436,1023,,3376,-0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65a,m,447.0,097-0439,1023,,3376,1.31
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD65a,m,380.0,097-0438,1023,,3376,-0.07
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD66,m,166.0,066-0106,1023,,1166,-0.71
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD66,m,204.0,066-0107,1023,,1166,1.48
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD66,m,172.0,066-0108,1023,,1166,-0.36
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD66,m,171.0,066-0110,1023,,1166,-0.42
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD67,m,475.0,067-0561,1023,,1167,1.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD67,m,376.0,067-0562,1023,,1167,-0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD67,m,375.0,067-0563,1023,,1167,-0.12
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD67,m,348.0,067-0564,1023,,1167,-0.61
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD67,m,335.0,067-0560,1023,,1167,-0.85
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD68,m,312.0,068-0338,1023,,1168,-0.03
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD68,m,397.0,068-0336,1023,,1168,0.9
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD68,m,188.0,068-0337,1023,,1168,-1.39
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD68,m,363.0,068-0339,1023,,1168,0.52
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD69,m,557.0,069-0257,1023,,1169,-0.6
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD69,m,600.0,069-0256,1023,,1169,0.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD69,m,600.0,069-0258,1023,,1169,0.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD69,m,600.0,069-0259,1023,,1169,0.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD69,m,528.0,069-0260,1023,,1169,-1.48
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD70,m,158.0,070-0066,1023,,1170,-0.79
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD70,m,174.0,070-0067,1023,,1170,-0.65
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD70,m,407.0,070-0068,1023,,1170,1.39
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD70,m,255.0,070-0070,1023,,1170,0.06
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD71,m,573.0,071-0366,1023,,1171,0.75
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD71,m,539.0,071-0368,1023,,1171,0.38
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD71,m,400.0,071-0369,1023,,1171,-1.13
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73,m,246.0,073-0049,1023,,1173,-0.31
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73,m,287.0,073-0048,1023,,1173,1.05
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73,m,219.0,073-0047,1023,,1173,-1.21
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73,m,239.0,073-0046,1023,,1173,-0.55
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73,m,286.0,073-0050,1023,,1173,1.02
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73a,m,270.0,080-0116,1023,,3378,0.71
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73a,m,214.0,080-0117,1023,,3378,-0.83
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73a,m,212.0,080-0118,1023,,3378,-0.89
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73a,m,281.0,080-0120,1023,,3378,1.01
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73b,m,193.0,103-0893,1023,,3379,-0.8
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73b,m,216.0,103-0892,1023,,3379,-0.37
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73b,m,269.0,103-0891,1023,,3379,0.62
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73b,m,312.0,103-0886,1023,,3379,1.43
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD73b,m,189.0,103-0885,1023,,3379,-0.88
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD75,m,214.0,075-0076,1023,,1175,-1.14
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD75,m,430.0,075-0077,1023,,1175,1.26
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD75,m,323.0,075-0078,1023,,1175,0.07
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD75,m,375.0,075-0079,1023,,1175,0.65
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD75,m,241.0,075-0080,1023,,1175,-0.84
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD77,m,370.0,077-0516,1023,,1177,-0.06
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD77,m,239.0,077-0517,1023,,1177,-1.67
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD77,m,416.0,077-0518,1023,,1177,0.51
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD77,m,399.0,077-0519,1023,,1177,0.3
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD77,m,449.0,077-0520,1023,,1177,0.92
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD79,m,288.0,079-0448,1023,,1179,-0.69
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD79,m,466.0,079-0445,1023,,1179,0.88
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD79,m,218.0,079-0446,1023,,1179,-1.31
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD79,m,377.0,079-0447,1023,,1179,0.1
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD79,m,482.0,079-0449,1023,,1179,1.02
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD8,m,140.0,008-0002,1023,,1108,-1.14
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD8,m,178.0,008-0003,1023,,1108,-0.52
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD8,m,183.0,008-0004,1023,,1108,-0.44
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD8,m,284.0,008-0005,1023,,1108,1.2
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD8,m,265.0,008-0001,1023,,1108,0.89
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD81,m,358.0,081-0329,1023,,1181,-1.32
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD81,m,418.0,081-0326,1023,,1181,-0.22
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD81,m,479.0,081-0327,1023,,1181,0.9
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD81,m,465.0,081-0330,1023,,1181,0.64
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD83,m,201.0,083-0167,1023,,1183,-0.84
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD83,m,353.0,083-0168,1023,,1183,1.43
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD83,m,250.0,083-0169,1023,,1183,-0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD83,m,225.0,083-0166,1023,,1183,-0.48
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD84,m,455.0,084-0277,1023,,1184,-1.05
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD84,m,600.0,084-0279,1023,,1184,0.94
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD84,m,540.0,084-0276,1023,,1184,0.11
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD85,m,506.0,085-0799,1023,,1185,0.84
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD85,m,392.0,085-0800,1023,,1185,-0.61
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD85,m,508.0,085-0797,1023,,1185,0.86
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD85,m,354.0,085-0798,1023,,1185,-1.09
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD87,m,281.0,087-0096,1023,,1187,0.04
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD87,m,388.0,087-0098,1023,,1187,1.39
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD87,m,242.0,087-0097,1023,,1187,-0.45
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD87,m,172.0,087-0099,1023,,1187,-1.33
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD87,m,305.0,087-0100,1023,,1187,0.34
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD89,m,126.0,089-0217,1023,,1189,-0.54
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD89,m,100.0,089-0216,1023,,1189,-1.14
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD89,m,188.0,089-0218,1023,,1189,0.91
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD89,m,182.0,089-0219,1023,,1189,0.77
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD90,m,215.0,090-0206,1023,,1190,0.38
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD90,m,229.0,090-0207,1023,,1190,1.08
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD90,m,182.0,090-0208,1023,,1190,-1.29
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD90,m,204.0,090-0209,1023,,1190,-0.18
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD95,m,305.0,095-0246,1023,,1195,-0.89
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD95,m,374.0,095-0247,1023,,1195,0.26
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD95,m,342.0,095-0248,1023,,1195,-0.27
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD95,m,454.0,095-0249,1023,,1195,1.6
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD95,m,316.0,095-0250,1023,,1195,-0.71
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD98,m,600.0,098-0416,1023,,1198,0.62
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD98,m,600.0,098-0417,1023,,1198,0.62
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD98,m,600.0,098-0418,1023,,1198,0.62
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD98,m,580.0,098-0419,1023,,1198,-0.2
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD98,m,544.0,098-0420,1023,,1198,-1.67
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD99,m,462.0,099-0346,1023,,1199,0.93
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD99,m,420.0,099-0347,1023,,1199,0.34
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD99,m,405.0,099-0348,1023,,1199,0.13
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD99,m,417.0,099-0349,1023,,1199,0.3
111255,Auwerx1,ogtt_gluc_t90_HFD,BXD99,m,275.0,099-0350,1023,,1199,-1.7
111255,Auwerx1,ogtt_gluc_t90_HFD,C57BL/6J,m,353.0,BL6-0126,1023,000664,7,1.43
111255,Auwerx1,ogtt_gluc_t90_HFD,C57BL/6J,m,259.0,BL6-0127,1023,000664,7,-0.12
111255,Auwerx1,ogtt_gluc_t90_HFD,C57BL/6J,m,214.0,BL6-0129,1023,000664,7,-0.87
111255,Auwerx1,ogtt_gluc_t90_HFD,C57BL/6J,m,240.0,BL6-0130,1023,000664,7,-0.44
111255,Auwerx1,ogtt_gluc_t90_HFD,DBA/2J,m,181.0,DBA-0138,1023,000671,8,-0.4
111255,Auwerx1,ogtt_gluc_t90_HFD,DBA/2J,m,167.0,DBA-0139,1023,000671,8,-0.74
111255,Auwerx1,ogtt_gluc_t90_HFD,DBA/2J,m,243.0,DBA-0140,1023,000671,8,1.14
