measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50525,HMDPpheno10,glycylleucine,129X1/SvJ,m,190165.4,119,501,000691,47,0.00
50525,HMDPpheno10,glycylleucine,A/J,m,76601.2,35,501,000646,4,-0.71
50525,HMDPpheno10,glycylleucine,A/J,m,292125.8,120,501,000646,4,0.71
50525,HMDPpheno10,glycylleucine,AKR/J,m,97500.3,121,501,000648,15,0.00
50525,HMDPpheno10,glycylleucine,AXB10/PgnJ,m,247067.0,9,501,001681,231,0.00
50525,HMDPpheno10,glycylleucine,AXB12/PgnJ,m,193591.1,10,501,001683,232,0.00
50525,HMDPpheno10,glycylleucine,AXB13/PgnJ,m,256303.6,11,501,001826,233,0.00
50525,HMDPpheno10,glycylleucine,AXB15/PgnJ,m,117859.6,12,501,001685,234,0.00
50525,HMDPpheno10,glycylleucine,AXB19a/PgnJ,m,219793.3,14,501,001686,235,0.00
50525,HMDPpheno10,glycylleucine,AXB19b/PgnJ,m,208934.0,15,501,001688,238,-0.71
50525,HMDPpheno10,glycylleucine,AXB19b/PgnJ,m,282026.8,16,501,001688,238,0.71
50525,HMDPpheno10,glycylleucine,AXB19/PgnJ,m,170675.0,13,501,001687,236,0.00
50525,HMDPpheno10,glycylleucine,AXB1/PgnJ,m,118066.7,8,501,001673,230,0.00
50525,HMDPpheno10,glycylleucine,AXB23/PgnJ,m,199108.6,18,501,001690,239,0.00
50525,HMDPpheno10,glycylleucine,AXB24/PgnJ,m,191483.0,20,501,001691,240,-0.71
50525,HMDPpheno10,glycylleucine,AXB24/PgnJ,m,209740.2,19,501,001691,240,0.71
50525,HMDPpheno10,glycylleucine,AXB2/PgnJ,m,116061.7,17,501,001674,237,0.00
50525,HMDPpheno10,glycylleucine,AXB4/PgnJ,m,296124.6,21,501,001676,241,0.00
50525,HMDPpheno10,glycylleucine,AXB5/PgnJ,m,232327.5,22,501,001677,242,0.00
50525,HMDPpheno10,glycylleucine,AXB6/PgnJ,m,364904.3,23,501,001678,243,0.00
50525,HMDPpheno10,glycylleucine,AXB8/PgnJ,m,249674.6,24,501,001679,244,0.00
50525,HMDPpheno10,glycylleucine,BALB/cJ,m,235731.0,122,501,000651,5,-0.45
50525,HMDPpheno10,glycylleucine,BALB/cJ,m,214146.3,31,501,000651,5,-0.69
50525,HMDPpheno10,glycylleucine,BALB/cJ,m,379436.6,30,501,000651,5,1.15
50525,HMDPpheno10,glycylleucine,BTBR T<+> Itpr3<tf>/J,m,98951.3,123,501,002282,1,0.00
50525,HMDPpheno10,glycylleucine,BUB/BnJ,m,227640.1,124,501,000653,24,0.00
50525,HMDPpheno10,glycylleucine,BXA11/PgnJ,m,121062.3,37,501,001699,246,0.00
50525,HMDPpheno10,glycylleucine,BXA12/PgnJ,m,75451.7,38,501,001700,247,0.00
50525,HMDPpheno10,glycylleucine,BXA13/PgnJ,m,213544.2,39,501,001701,248,0.00
50525,HMDPpheno10,glycylleucine,BXA14/PgnJ,m,392038.9,40,501,001702,249,0.00
50525,HMDPpheno10,glycylleucine,BXA16/PgnJ,m,242137.3,42,501,001703,250,0.71
50525,HMDPpheno10,glycylleucine,BXA16/PgnJ,m,111848.1,41,501,001703,250,-0.71
50525,HMDPpheno10,glycylleucine,BXA1/PgnJ,m,352306.7,36,501,001692,245,0.00
50525,HMDPpheno10,glycylleucine,BXA24/PgnJ,m,469174.6,44,501,001710,253,0.00
50525,HMDPpheno10,glycylleucine,BXA25/PgnJ,m,94614.1,45,501,001711,254,0.00
50525,HMDPpheno10,glycylleucine,BXA26/PgnJ,m,360257.8,46,501,001999,255,0.00
50525,HMDPpheno10,glycylleucine,BXA2/PgnJ,m,342363.1,43,501,001693,252,0.00
50525,HMDPpheno10,glycylleucine,BXA4/PgnJ,m,79322.4,47,501,001694,256,0.00
50525,HMDPpheno10,glycylleucine,BXA7/PgnJ,m,514282.5,48,501,001696,257,0.00
50525,HMDPpheno10,glycylleucine,BXA8/PgnJ,m,232802.5,49,501,001697,258,0.00
50525,HMDPpheno10,glycylleucine,BXD11/TyJ,m,148226.0,51,501,000012,423,0.00
50525,HMDPpheno10,glycylleucine,BXD12/TyJ,m,151087.1,52,501,000045,424,0.00
50525,HMDPpheno10,glycylleucine,BXD13/TyJ,m,113273.6,53,501,000040,425,0.00
50525,HMDPpheno10,glycylleucine,BXD14/TyJ,m,305320.8,54,501,000329,426,0.00
50525,HMDPpheno10,glycylleucine,BXD15/TyJ,m,149935.1,55,501,000095,427,0.00
50525,HMDPpheno10,glycylleucine,BXD18/TyJ,m,125639.1,56,501,000015,429,0.00
50525,HMDPpheno10,glycylleucine,BXD19/TyJ,m,144239.0,58,501,000010,430,0.71
50525,HMDPpheno10,glycylleucine,BXD19/TyJ,m,132198.4,57,501,000010,430,-0.71
50525,HMDPpheno10,glycylleucine,BXD1/TyJ,m,127743.4,50,501,000036,422,0.00
50525,HMDPpheno10,glycylleucine,BXD20/TyJ,m,153573.0,60,501,000330,432,0.00
50525,HMDPpheno10,glycylleucine,BXD21/TyJ,m,90012.7,61,501,000077,433,0.00
50525,HMDPpheno10,glycylleucine,BXD22/TyJ,m,255355.7,62,501,000043,434,0.00
50525,HMDPpheno10,glycylleucine,BXD24/TyJ,m,137776.9,63,501,005243,458,0.00
50525,HMDPpheno10,glycylleucine,BXD24/TyJ-Cep290<rd16>/J,m,63354.6,64,501,000031,436,0.00
50525,HMDPpheno10,glycylleucine,BXD28/TyJ,m,343035.6,66,501,000047,439,0.71
50525,HMDPpheno10,glycylleucine,BXD28/TyJ,m,249492.5,65,501,000047,439,-0.71
50525,HMDPpheno10,glycylleucine,BXD29-Tlr4<lps-2J>/J,m,110335.3,67,501,000029,440,0.00
50525,HMDPpheno10,glycylleucine,BXD2/TyJ,m,128889.2,59,501,000075,431,0.00
50525,HMDPpheno10,glycylleucine,BXD32/TyJ,m,233496.8,68,501,000078,443,0.00
50525,HMDPpheno10,glycylleucine,BXD33/TyJ,m,179644.5,69,501,003222,444,0.00
50525,HMDPpheno10,glycylleucine,BXD34/TyJ,m,192122.5,70,501,003223,445,0.00
50525,HMDPpheno10,glycylleucine,BXD36/TyJ,m,95789.8,71,501,003225,447,0.00
50525,HMDPpheno10,glycylleucine,BXD38/TyJ,m,125980.7,72,501,003227,449,0.00
50525,HMDPpheno10,glycylleucine,BXD39/TyJ,m,220599.5,73,501,003228,450,0.00
50525,HMDPpheno10,glycylleucine,BXD40/TyJ,m,155963.9,74,501,003229,451,0.00
50525,HMDPpheno10,glycylleucine,BXD42/TyJ,m,139156.5,75,501,003230,453,0.00
50525,HMDPpheno10,glycylleucine,BXD5/TyJ,m,197206.0,76,501,000037,457,0.00
50525,HMDPpheno10,glycylleucine,BXD6/TyJ,m,173415.6,77,501,000007,454,0.00
50525,HMDPpheno10,glycylleucine,BXD8/TyJ,m,156174.5,78,501,000084,455,0.00
50525,HMDPpheno10,glycylleucine,BXD9/TyJ,m,99403.3,79,501,000105,456,0.00
50525,HMDPpheno10,glycylleucine,BXH10/TyJ,m,237102.7,80,501,000032,470,0.00
50525,HMDPpheno10,glycylleucine,BXH19/TyJ,m,193802.4,81,501,000033,474,0.00
50525,HMDPpheno10,glycylleucine,BXH20/KccJ,m,243744.9,83,501,003784,486,0.00
50525,HMDPpheno10,glycylleucine,BXH22/KccJ,m,195574.3,84,501,003786,488,0.00
50525,HMDPpheno10,glycylleucine,BXH2/TyJ,m,215387.1,82,501,000034,475,0.00
50525,HMDPpheno10,glycylleucine,BXH4/TyJ,m,206058.6,85,501,000011,477,-0.71
50525,HMDPpheno10,glycylleucine,BXH4/TyJ,m,244971.8,86,501,000011,477,0.71
50525,HMDPpheno10,glycylleucine,BXH6/TyJ,m,288374.4,87,501,000038,478,0.00
50525,HMDPpheno10,glycylleucine,BXH7/TyJ,m,178078.8,88,501,000014,479,0.00
50525,HMDPpheno10,glycylleucine,BXH8/TyJ,m,308611.3,89,501,000076,480,0.00
50525,HMDPpheno10,glycylleucine,BXH9/TyJ,m,78410.5,90,501,000008,481,0.00
50525,HMDPpheno10,glycylleucine,C3H/HeJ,m,375334.9,125,501,000659,6,0.71
50525,HMDPpheno10,glycylleucine,C3H/HeJ,m,156732.5,34,501,000659,6,-0.71
50525,HMDPpheno10,glycylleucine,C57BL/6J,m,547037.9,26,501,000664,7,1.09
50525,HMDPpheno10,glycylleucine,C57BL/6J,m,521441.2,25,501,000664,7,0.88
50525,HMDPpheno10,glycylleucine,C57BL/6J,m,247262.8,27,501,000664,7,-1.35
50525,HMDPpheno10,glycylleucine,C57BL/6J,m,385214.2,28,501,000664,7,-0.23
50525,HMDPpheno10,glycylleucine,C57BL/6J,m,365638.9,29,501,000664,7,-0.39
50525,HMDPpheno10,glycylleucine,C57L/J,m,57876.8,126,501,000668,37,0.00
50525,HMDPpheno10,glycylleucine,C58/J,m,347971.6,127,501,000669,28,0.00
50525,HMDPpheno10,glycylleucine,CAST/EiJ,m,224915.3,128,501,000928,2,0.00
50525,HMDPpheno10,glycylleucine,CBA/J,m,252273.7,129,501,000656,16,0.00
50525,HMDPpheno10,glycylleucine,CE/J,m,224028.1,130,501,000657,25,0.00
50525,HMDPpheno10,glycylleucine,CXB11/HiAJ,m,154095.6,94,501,001632,402,0.71
50525,HMDPpheno10,glycylleucine,CXB11/HiAJ,m,130529.2,95,501,001632,402,-0.71
50525,HMDPpheno10,glycylleucine,CXB12/HiAJ,m,415105.8,96,501,001633,403,-0.71
50525,HMDPpheno10,glycylleucine,CXB12/HiAJ,m,597554.9,97,501,001633,403,0.71
50525,HMDPpheno10,glycylleucine,CXB13/HiAJ,m,279182.7,100,501,001634,404,-0.84
50525,HMDPpheno10,glycylleucine,CXB13/HiAJ,m,599403.9,99,501,001634,404,1.11
50525,HMDPpheno10,glycylleucine,CXB13/HiAJ,m,374453.3,98,501,001634,404,-0.26
50525,HMDPpheno10,glycylleucine,CXB1/ByJ,m,325011.2,93,501,000351,400,0.43
50525,HMDPpheno10,glycylleucine,CXB1/ByJ,m,273437.4,91,501,000351,400,-1.14
50525,HMDPpheno10,glycylleucine,CXB1/ByJ,m,334377.0,92,501,000351,400,0.71
50525,HMDPpheno10,glycylleucine,CXB2/ByJ,m,348874.6,103,501,000352,413,-1.11
50525,HMDPpheno10,glycylleucine,CXB2/ByJ,m,394158.5,102,501,000352,413,0.82
50525,HMDPpheno10,glycylleucine,CXB2/ByJ,m,381963.9,101,501,000352,413,0.30
50525,HMDPpheno10,glycylleucine,CXB3/ByJ,m,287235.2,104,501,000353,405,-0.71
50525,HMDPpheno10,glycylleucine,CXB3/ByJ,m,313850.5,105,501,000353,405,0.71
50525,HMDPpheno10,glycylleucine,CXB4/ByJ,m,406960.0,107,501,000354,414,0.71
50525,HMDPpheno10,glycylleucine,CXB4/ByJ,m,283538.6,106,501,000354,414,-0.71
50525,HMDPpheno10,glycylleucine,CXB6/ByJ,m,409851.5,109,501,000356,407,0.19
50525,HMDPpheno10,glycylleucine,CXB6/ByJ,m,213054.8,108,501,000356,407,-1.08
50525,HMDPpheno10,glycylleucine,CXB6/ByJ,m,517545.8,110,501,000356,407,0.89
50525,HMDPpheno10,glycylleucine,CXB7/ByJ,m,321807.4,111,501,000357,408,-0.71
50525,HMDPpheno10,glycylleucine,CXB7/ByJ,m,548930.2,112,501,000357,408,0.71
50525,HMDPpheno10,glycylleucine,CXB8/HiAJ,m,719897.4,114,501,001629,409,0.36
50525,HMDPpheno10,glycylleucine,CXB8/HiAJ,m,805046.7,113,501,001629,409,0.77
50525,HMDPpheno10,glycylleucine,CXB8/HiAJ,m,406461.8,115,501,001629,409,-1.13
50525,HMDPpheno10,glycylleucine,CXB9/HiAJ,m,497295.9,117,501,001630,410,0.00
50525,HMDPpheno10,glycylleucine,CXB9/HiAJ,m,656833.4,116,501,001630,410,1.00
50525,HMDPpheno10,glycylleucine,CXB9/HiAJ,m,338844.1,118,501,001630,410,-1.00
50525,HMDPpheno10,glycylleucine,DBA/2J,m,92308.0,33,501,000671,8,-0.82
50525,HMDPpheno10,glycylleucine,DBA/2J,m,130616.8,131,501,000671,8,0.89
50525,HMDPpheno10,glycylleucine,DBA/2J,m,129383.4,132,501,000671,8,0.84
50525,HMDPpheno10,glycylleucine,DBA/2J,m,90159.0,32,501,000671,8,-0.91
50525,HMDPpheno10,glycylleucine,FVB/NJ,m,73463.6,133,501,001800,9,0.00
50525,HMDPpheno10,glycylleucine,I/LnJ,m,187090.0,134,501,000674,30,0.00
50525,HMDPpheno10,glycylleucine,KK/HlJ,m,108363.4,135,501,002106,18,0.00
50525,HMDPpheno10,glycylleucine,LG/J,m,50677.5,136,501,000675,78,0.00
50525,HMDPpheno10,glycylleucine,LP/J,m,88768.1,137,501,000676,10,0.00
50525,HMDPpheno10,glycylleucine,MA/MyJ,m,88780.6,138,501,000677,20,0.00
50525,HMDPpheno10,glycylleucine,NOD/ShiLtJ,m,221149.7,139,501,001976,13,0.00
50525,HMDPpheno10,glycylleucine,NON/ShiLtJ,m,391344.5,140,501,002423,34,0.00
50525,HMDPpheno10,glycylleucine,NZW/LacJ,m,167416.8,141,501,001058,36,0.00
50525,HMDPpheno10,glycylleucine,PL/J,m,183909.4,142,501,000680,14,0.00
50525,HMDPpheno10,glycylleucine,RIIIS/J,m,51239.6,143,501,000683,26,0.00
50525,HMDPpheno10,glycylleucine,SEA/GnJ,m,264392.8,144,501,000644,29,0.00
50525,HMDPpheno10,glycylleucine,SJL/J,m,156321.2,145,501,000686,17,0.00
50525,HMDPpheno10,glycylleucine,SM/J,m,180523.2,146,501,000687,31,0.00
50525,HMDPpheno10,glycylleucine,SWR/J,m,140717.3,147,501,000689,12,0.00
