measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,33.97647807,5373,615,,1602,1.75
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-19.58603403,5377,615,,1602,-0.51
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-20.5328086,5387,615,,1602,-0.55
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-2.886006614,5202,615,,1602,0.20
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,11.94972736,5391,615,,1602,0.82
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-14.33533081,5063,615,,1602,-0.29
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-32.48578811,5196,615,,1602,-1.05
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-18.79217274,5180,615,,1602,-0.47
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-40.94186225,5122,615,,1602,-1.41
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-22.72132843,5119,615,,1602,-0.64
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,15.68331898,5069,615,,1602,0.98
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,-34.43142224,5395,615,,1602,-1.13
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,20.38417431,5405,615,,1602,1.17
61528,McMullan6,fat_resp_HIIT,CC002/Unc,f,19.34505127,5407,615,,1602,1.13
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,4.076738609,5065,615,,1602,0.89
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,-9.808220392,5072,615,,1602,0.25
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,-24.61403289,5123,615,,1602,-0.43
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,-38.16943128,5144,615,,1602,-1.06
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,14.31001114,5152,615,,1602,1.36
61528,McMullan6,fat_resp_HIIT,CC002/Unc,m,-36.86478873,5191,615,,1602,-1.00
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,f,-7.405956113,1680,615,,1613,-0.91
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,f,44.77163462,1454,615,,1613,1.37
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,f,1.073521235,1547,615,,1613,-0.54
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,f,14.93506494,1654,615,,1613,0.07
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,-35.40457494,1605,615,,1613,-1.27
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,-13.57142857,1673,615,,1613,-0.78
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,-23.99227105,1538,615,,1613,-1.01
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,33.78358538,1461:1613m,615,,1613,0.29
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,70.44240515,1533:1613m,615,,1613,1.13
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,88.12117306,1551,615,,1613,1.53
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,15.91107872,1602,615,,1613,-0.11
61528,McMullan6,fat_resp_HIIT,CC013/GeniUnc,m,30.93210425,1451,615,,1613,0.23
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-31.31188119,1997,615,,1627,-0.70
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,100.6457167,1998,615,,1627,2.42
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,47.17592593,2001,615,,1627,1.16
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-0.794668034,2010,615,,1627,0.02
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-13.93922498,1534:1627f,615,,1627,-0.29
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,56.64113581,1540:1627f,615,,1627,1.38
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-29.39920843,1638:1627f,615,,1627,-0.66
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,6.896551724,1366,615,,1627,0.20
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-12.38905325,1371,615,,1627,-0.25
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-15.06410256,1472,615,,1627,-0.32
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-40.74074074,1629,615,,1627,-0.92
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-44.52588181,1650,615,,1627,-1.01
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-38.37320574,1976,615,,1627,-0.87
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,f,-8.451749735,1982,615,,1627,-0.16
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,116.8611111,1989,615,,1627,0.95
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,259.4279289,1362,615,,1627,2.64
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,12.01553809,1369,615,,1627,-0.30
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,15.46244068,1378,615,,1627,-0.26
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,-4.06588824,1474,615,,1627,-0.49
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,12.46383024,1478,615,,1627,-0.30
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,19.21296296,1541,615,,1627,-0.22
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,-47.9761676,1544,615,,1627,-1.02
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,-20.86365842,1626,615,,1627,-0.69
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,32.90678879,1984,615,,1627,-0.05
61528,McMullan6,fat_resp_HIIT,CC027/GeniUnc,m,15.53905678,1986,615,,1627,-0.26
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-12.12523999,1566,615,,1637,-0.56
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-31.05614973,1569,615,,1637,-0.97
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,88.27509086,1818,615,,1637,1.62
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-14.17731566,1820,615,,1637,-0.61
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-4.700645932,1830,615,,1637,-0.40
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,68.24034335,1837,615,,1637,1.19
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,15.03936059,1839,615,,1637,0.03
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,57.23188183,1844,615,,1637,0.95
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,87.80027612,1846,615,,1637,1.61
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,5.263157895,1546,615,,1637,-0.18
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-46.64634146,1523,615,,1637,-1.31
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,49.58963957,1497,615,,1637,0.78
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-0.574712644,1464,615,,1637,-0.31
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-52.78219396,1548:1637f,615,,1637,-1.44
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,f,-4.169556172,1458,615,,1637,-0.39
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,-19.61398018,1823,615,,1637,-1.22
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,40.34891939,1833,615,,1637,0.38
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,72.51521298,1557:1637m,615,,1637,1.23
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,5.378840647,1461:1637m,615,,1637,-0.55
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,32.01290819,1492:1637m,615,,1637,0.16
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,19.37424789,1495,615,,1637,-0.18
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,17.5879162,1518,615,,1637,-0.23
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,-37.27800089,1521,615,,1637,-1.69
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,96.75387597,1531,615,,1637,1.88
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,34.33957762,1554,615,,1637,0.22
61528,McMullan6,fat_resp_HIIT,CC037/TauUnc,m,26.15221987,1821,615,,1637,0.00
