measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.65,1,342,002448,3,0.37
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.65,9,342,002448,3,0.37
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.79,8,342,002448,3,1.75
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.49,7,342,002448,3,-1.20
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.67,6,342,002448,3,0.57
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.48,5,342,002448,3,-1.30
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.54,4,342,002448,3,-0.71
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.56,3,342,002448,3,-0.51
34213,Berndt1,airway_res_mch10,129S1/SvImJ,f,0.68,2,342,002448,3,0.67
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.64,316,342,002448,3,-0.37
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,1.68,315,342,002448,3,2.37
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.54,314,342,002448,3,-0.63
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.70,313,342,002448,3,-0.21
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.64,312,342,002448,3,-0.37
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.74,311,342,002448,3,-0.11
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.82,310,342,002448,3,0.11
34213,Berndt1,airway_res_mch10,129S1/SvImJ,m,0.48,317,342,002448,3,-0.79
34213,Berndt1,airway_res_mch10,A/J,f,0.93,17,342,000646,4,-1.10
34213,Berndt1,airway_res_mch10,A/J,f,1.41,10,342,000646,4,-0.02
34213,Berndt1,airway_res_mch10,A/J,f,1.35,11,342,000646,4,-0.16
34213,Berndt1,airway_res_mch10,A/J,f,1.42,12,342,000646,4,0.00
34213,Berndt1,airway_res_mch10,A/J,f,2.29,13,342,000646,4,1.96
34213,Berndt1,airway_res_mch10,A/J,f,1.93,14,342,000646,4,1.15
34213,Berndt1,airway_res_mch10,A/J,f,1.02,15,342,000646,4,-0.90
34213,Berndt1,airway_res_mch10,A/J,f,1.54,16,342,000646,4,0.27
34213,Berndt1,airway_res_mch10,A/J,f,1.46,18,342,000646,4,0.09
34213,Berndt1,airway_res_mch10,A/J,f,0.84,19,342,000646,4,-1.30
34213,Berndt1,airway_res_mch10,A/J,m,2.45,319,342,000646,4,1.17
34213,Berndt1,airway_res_mch10,A/J,m,1.92,324,342,000646,4,0.25
34213,Berndt1,airway_res_mch10,A/J,m,0.79,325,342,000646,4,-1.72
34213,Berndt1,airway_res_mch10,A/J,m,2.61,326,342,000646,4,1.45
34213,Berndt1,airway_res_mch10,A/J,m,1.25,323,342,000646,4,-0.92
34213,Berndt1,airway_res_mch10,A/J,m,2.00,322,342,000646,4,0.39
34213,Berndt1,airway_res_mch10,A/J,m,1.88,321,342,000646,4,0.18
34213,Berndt1,airway_res_mch10,A/J,m,1.72,320,342,000646,4,-0.10
34213,Berndt1,airway_res_mch10,A/J,m,1.39,318,342,000646,4,-0.68
34213,Berndt1,airway_res_mch10,AKR/J,f,1.08,24,342,000648,15,0.35
34213,Berndt1,airway_res_mch10,AKR/J,f,1.15,25,342,000648,15,0.70
34213,Berndt1,airway_res_mch10,AKR/J,f,1.31,26,342,000648,15,1.51
34213,Berndt1,airway_res_mch10,AKR/J,f,1.16,27,342,000648,15,0.75
34213,Berndt1,airway_res_mch10,AKR/J,f,0.74,28,342,000648,15,-1.37
34213,Berndt1,airway_res_mch10,AKR/J,f,0.89,21,342,000648,15,-0.61
34213,Berndt1,airway_res_mch10,AKR/J,f,1.12,20,342,000648,15,0.55
34213,Berndt1,airway_res_mch10,AKR/J,f,0.76,23,342,000648,15,-1.27
34213,Berndt1,airway_res_mch10,AKR/J,f,0.89,22,342,000648,15,-0.61
34213,Berndt1,airway_res_mch10,AKR/J,m,1.61,329,342,000648,15,0.05
34213,Berndt1,airway_res_mch10,AKR/J,m,0.99,331,342,000648,15,-1.76
34213,Berndt1,airway_res_mch10,AKR/J,m,2.05,333,342,000648,15,1.33
34213,Berndt1,airway_res_mch10,AKR/J,m,1.45,332,342,000648,15,-0.42
34213,Berndt1,airway_res_mch10,AKR/J,m,1.78,334,342,000648,15,0.54
34213,Berndt1,airway_res_mch10,AKR/J,m,1.49,327,342,000648,15,-0.30
34213,Berndt1,airway_res_mch10,AKR/J,m,1.40,328,342,000648,15,-0.56
34213,Berndt1,airway_res_mch10,AKR/J,m,1.98,330,342,000648,15,1.12
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,1.91,35,342,001026,50,1.82
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.59,29,342,001026,50,-0.85
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.54,30,342,001026,50,-0.95
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.98,31,342,001026,50,-0.06
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.85,32,342,001026,50,-0.32
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.84,33,342,001026,50,-0.34
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,1.62,34,342,001026,50,1.24
34213,Berndt1,airway_res_mch10,BALB/cByJ,f,0.75,36,342,001026,50,-0.53
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,0.89,341,342,001026,50,-0.79
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,1.86,335,342,001026,50,0.65
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,0.88,336,342,001026,50,-0.81
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,1.73,337,342,001026,50,0.46
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,0.92,338,342,001026,50,-0.75
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,2.69,339,342,001026,50,1.89
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,1.62,340,342,001026,50,0.29
34213,Berndt1,airway_res_mch10,BALB/cByJ,m,0.79,342,342,001026,50,-0.94
34213,Berndt1,airway_res_mch10,BALB/cJ,f,0.93,41,342,000651,5,-0.55
34213,Berndt1,airway_res_mch10,BALB/cJ,f,1.12,39,342,000651,5,1.43
34213,Berndt1,airway_res_mch10,BALB/cJ,f,0.89,38,342,000651,5,-0.96
34213,Berndt1,airway_res_mch10,BALB/cJ,f,0.98,40,342,000651,5,-0.03
34213,Berndt1,airway_res_mch10,BALB/cJ,f,1.11,37,342,000651,5,1.32
34213,Berndt1,airway_res_mch10,BALB/cJ,f,0.85,44,342,000651,5,-1.38
34213,Berndt1,airway_res_mch10,BALB/cJ,f,1.01,43,342,000651,5,0.29
34213,Berndt1,airway_res_mch10,BALB/cJ,f,0.97,42,342,000651,5,-0.13
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.44,344,342,000651,5,0.05
34213,Berndt1,airway_res_mch10,BALB/cJ,m,0.98,343,342,000651,5,-0.88
34213,Berndt1,airway_res_mch10,BALB/cJ,m,2.49,345,342,000651,5,2.17
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.70,346,342,000651,5,0.57
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.51,347,342,000651,5,0.19
34213,Berndt1,airway_res_mch10,BALB/cJ,m,0.86,348,342,000651,5,-1.13
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.69,349,342,000651,5,0.55
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.24,350,342,000651,5,-0.36
34213,Berndt1,airway_res_mch10,BALB/cJ,m,1.44,351,342,000651,5,0.05
34213,Berndt1,airway_res_mch10,BALB/cJ,m,0.82,352,342,000651,5,-1.21
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.49,49,342,003004,27,-0.76
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.73,50,342,003004,27,0.09
34213,Berndt1,airway_res_mch10,BPN/3J,f,1.3,51,342,003004,27,2.11
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.4,52,342,003004,27,-1.08
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.61,45,342,003004,27,-0.33
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.85,46,342,003004,27,0.52
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.52,47,342,003004,27,-0.65
34213,Berndt1,airway_res_mch10,BPN/3J,f,0.73,48,342,003004,27,0.09
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,0.64,55,342,002282,1,-1.98
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.37,53,342,002282,1,0.18
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.6,54,342,002282,1,0.86
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.23,62,342,002282,1,-0.24
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.13,61,342,002282,1,-0.53
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.69,60,342,002282,1,1.12
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.31,59,342,002282,1,0.00
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.82,58,342,002282,1,1.51
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.15,57,342,002282,1,-0.47
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,f,1.16,56,342,002282,1,-0.44
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.18,370,342,002282,1,-0.46
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.01,368,342,002282,1,-0.94
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.12,369,342,002282,1,-0.63
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.90,367,342,002282,1,1.61
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.87,366,342,002282,1,1.53
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.52,365,342,002282,1,0.52
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.47,364,342,002282,1,0.38
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.30,363,342,002282,1,-0.11
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,1.16,362,342,002282,1,-0.51
34213,Berndt1,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,m,0.86,361,342,002282,1,-1.38
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.21,71,342,000653,24,-0.90
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.51,70,342,000653,24,0.64
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.61,69,342,000653,24,1.15
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.06,68,342,000653,24,-1.67
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.22,67,342,000653,24,-0.85
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.35,66,342,000653,24,-0.18
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.39,65,342,000653,24,0.02
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.64,64,342,000653,24,1.30
34213,Berndt1,airway_res_mch10,BUB/BnJ,f,1.48,63,342,000653,24,0.48
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.50,372,342,000653,24,0.23
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,0.66,379,342,000653,24,-1.54
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.49,380,342,000653,24,0.20
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.08,378,342,000653,24,-0.66
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.48,377,342,000653,24,0.18
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.04,376,342,000653,24,-0.74
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,2.32,375,342,000653,24,1.95
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.95,374,342,000653,24,1.17
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.25,373,342,000653,24,-0.30
34213,Berndt1,airway_res_mch10,BUB/BnJ,m,1.16,371,342,000653,24,-0.49
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,0.86,81,342,000659,6,-1.20
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,0.75,80,342,000659,6,-1.59
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.58,79,342,000659,6,1.32
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.27,78,342,000659,6,0.24
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.07,77,342,000659,6,-0.47
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.18,76,342,000659,6,-0.08
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.59,75,342,000659,6,1.36
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.3,74,342,000659,6,0.34
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.01,73,342,000659,6,-0.68
34213,Berndt1,airway_res_mch10,C3H/HeJ,f,1.42,72,342,000659,6,0.76
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.33,385,342,000659,6,0.26
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.30,382,342,000659,6,0.11
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,0.84,381,342,000659,6,-2.12
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.23,389,342,000659,6,-0.23
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.53,388,342,000659,6,1.23
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.38,387,342,000659,6,0.50
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.29,386,342,000659,6,0.06
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.11,383,342,000659,6,-0.81
34213,Berndt1,airway_res_mch10,C3H/HeJ,m,1.48,384,342,000659,6,0.99
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.59,85,342,000665,38,-0.89
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.64,89,342,000665,38,-0.56
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.57,88,342,000665,38,-1.03
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.75,87,342,000665,38,0.17
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.6,82,342,000665,38,-0.83
34213,Berndt1,airway_res_mch10,C57BL/10J,f,1.05,83,342,000665,38,2.17
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.81,84,342,000665,38,0.57
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.77,90,342,000665,38,0.30
34213,Berndt1,airway_res_mch10,C57BL/10J,f,0.74,86,342,000665,38,0.10
34213,Berndt1,airway_res_mch10,C57BL/10J,m,0.99,392,342,000665,38,-0.43
34213,Berndt1,airway_res_mch10,C57BL/10J,m,1.17,393,342,000665,38,0.65
34213,Berndt1,airway_res_mch10,C57BL/10J,m,0.90,394,342,000665,38,-0.97
34213,Berndt1,airway_res_mch10,C57BL/10J,m,0.99,395,342,000665,38,-0.43
34213,Berndt1,airway_res_mch10,C57BL/10J,m,1.01,396,342,000665,38,-0.31
34213,Berndt1,airway_res_mch10,C57BL/10J,m,1.16,397,342,000665,38,0.59
34213,Berndt1,airway_res_mch10,C57BL/10J,m,0.86,398,342,000665,38,-1.21
34213,Berndt1,airway_res_mch10,C57BL/10J,m,1.42,399,342,000665,38,2.15
34213,Berndt1,airway_res_mch10,C57BL/10J,m,1.16,390,342,000665,38,0.59
34213,Berndt1,airway_res_mch10,C57BL/10J,m,0.96,391,342,000665,38,-0.61
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.7,93,342,000664,7,0.94
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.81,91,342,000664,7,1.58
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.32,92,342,000664,7,-1.28
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.48,98,342,000664,7,-0.34
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.46,97,342,000664,7,-0.46
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.43,96,342,000664,7,-0.63
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.69,95,342,000664,7,0.88
34213,Berndt1,airway_res_mch10,C57BL/6J,f,0.42,94,342,000664,7,-0.69
34213,Berndt1,airway_res_mch10,C57BL/6J,m,0.59,402,342,000664,7,-1.72
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.13,407,342,000664,7,0.19
34213,Berndt1,airway_res_mch10,C57BL/6J,m,0.7,406,342,000664,7,-1.33
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.21,405,342,000664,7,0.47
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.13,404,342,000664,7,0.19
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.17,403,342,000664,7,0.33
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.41,401,342,000664,7,1.18
34213,Berndt1,airway_res_mch10,C57BL/6J,m,1.27,400,342,000664,7,0.69
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.85,99,342,000662,35,-0.08
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.78,100,342,000662,35,-0.46
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.72,101,342,000662,35,-0.78
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.82,106,342,000662,35,-0.24
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,1.17,102,342,000662,35,1.62
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,1.09,103,342,000662,35,1.20
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,1.03,105,342,000662,35,0.88
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.65,104,342,000662,35,-1.15
34213,Berndt1,airway_res_mch10,C57BLKS/J,f,0.68,107,342,000662,35,-0.99
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.76,419,342,000662,35,0.96
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.11,408,342,000662,35,-0.58
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.70,409,342,000662,35,0.82
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,0.93,410,342,000662,35,-1.00
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.03,411,342,000662,35,-0.77
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,2.01,412,342,000662,35,1.55
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.42,413,342,000662,35,0.15
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.38,414,342,000662,35,0.06
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,0.95,415,342,000662,35,-0.96
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.40,416,342,000662,35,0.11
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,0.68,417,342,000662,35,-1.59
34213,Berndt1,airway_res_mch10,C57BLKS/J,m,1.89,418,342,000662,35,1.26
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,1.41,111,342,000667,32,0.37
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,0.72,112,342,000667,32,-0.93
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,2.2,113,342,000667,32,1.84
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,1.03,114,342,000667,32,-0.35
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,0.88,108,342,000667,32,-0.63
34213,Berndt1,airway_res_mch10,C57BR/cdJ,f,1.05,109,342,000667,32,-0.31
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.19,427,342,000667,32,-0.16
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,2.57,424,342,000667,32,2.42
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.02,423,342,000667,32,-0.47
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.32,429,342,000667,32,0.09
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,0.64,425,342,000667,32,-1.18
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.47,426,342,000667,32,0.37
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.14,428,342,000667,32,-0.25
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.53,422,342,000667,32,0.48
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,0.75,421,342,000667,32,-0.98
34213,Berndt1,airway_res_mch10,C57BR/cdJ,m,1.11,420,342,000667,32,-0.31
34213,Berndt1,airway_res_mch10,C57L/J,f,0.81,116,342,000668,37,-0.79
34213,Berndt1,airway_res_mch10,C57L/J,f,2.09,119,342,000668,37,1.55
34213,Berndt1,airway_res_mch10,C57L/J,f,1.77,118,342,000668,37,0.96
34213,Berndt1,airway_res_mch10,C57L/J,f,0.97,117,342,000668,37,-0.50
34213,Berndt1,airway_res_mch10,C57L/J,f,0.99,120,342,000668,37,-0.46
34213,Berndt1,airway_res_mch10,C57L/J,f,0.83,115,342,000668,37,-0.76
34213,Berndt1,airway_res_mch10,C57L/J,m,0.93,435,342,000668,37,-0.29
34213,Berndt1,airway_res_mch10,C57L/J,m,0.92,434,342,000668,37,-0.32
34213,Berndt1,airway_res_mch10,C57L/J,m,1.05,433,342,000668,37,0.11
34213,Berndt1,airway_res_mch10,C57L/J,m,0.81,432,342,000668,37,-0.68
34213,Berndt1,airway_res_mch10,C57L/J,m,1.14,431,342,000668,37,0.41
34213,Berndt1,airway_res_mch10,C57L/J,m,1.42,430,342,000668,37,1.33
34213,Berndt1,airway_res_mch10,C57L/J,m,1.32,437,342,000668,37,1.00
34213,Berndt1,airway_res_mch10,C57L/J,m,1.38,439,342,000668,37,1.20
34213,Berndt1,airway_res_mch10,C57L/J,m,0.69,436,342,000668,37,-1.08
34213,Berndt1,airway_res_mch10,C57L/J,m,0.51,438,342,000668,37,-1.67
34213,Berndt1,airway_res_mch10,CBA/J,f,0.84,128,342,000656,16,-0.72
34213,Berndt1,airway_res_mch10,CBA/J,f,0.87,127,342,000656,16,-0.64
34213,Berndt1,airway_res_mch10,CBA/J,f,0.97,126,342,000656,16,-0.39
34213,Berndt1,airway_res_mch10,CBA/J,f,1.27,125,342,000656,16,0.35
34213,Berndt1,airway_res_mch10,CBA/J,f,0.79,124,342,000656,16,-0.84
34213,Berndt1,airway_res_mch10,CBA/J,f,1.06,123,342,000656,16,-0.17
34213,Berndt1,airway_res_mch10,CBA/J,f,1.19,122,342,000656,16,0.16
34213,Berndt1,airway_res_mch10,CBA/J,f,2.03,121,342,000656,16,2.25
34213,Berndt1,airway_res_mch10,CBA/J,m,0.82,446,342,000656,16,-0.72
34213,Berndt1,airway_res_mch10,CBA/J,m,0.85,440,342,000656,16,-0.63
34213,Berndt1,airway_res_mch10,CBA/J,m,1.94,441,342,000656,16,2.57
34213,Berndt1,airway_res_mch10,CBA/J,m,1.04,442,342,000656,16,-0.08
34213,Berndt1,airway_res_mch10,CBA/J,m,1.09,443,342,000656,16,0.07
34213,Berndt1,airway_res_mch10,CBA/J,m,1.09,444,342,000656,16,0.07
34213,Berndt1,airway_res_mch10,CBA/J,m,0.73,445,342,000656,16,-0.99
34213,Berndt1,airway_res_mch10,CBA/J,m,0.92,447,342,000656,16,-0.43
34213,Berndt1,airway_res_mch10,CBA/J,m,1.22,448,342,000656,16,0.45
34213,Berndt1,airway_res_mch10,CBA/J,m,0.96,449,342,000656,16,-0.31
34213,Berndt1,airway_res_mch10,CE/J,f,1.47,134,342,000657,25,0.78
34213,Berndt1,airway_res_mch10,CE/J,f,1.7,135,342,000657,25,1.61
34213,Berndt1,airway_res_mch10,CE/J,f,1.05,136,342,000657,25,-0.74
34213,Berndt1,airway_res_mch10,CE/J,f,1.6,137,342,000657,25,1.25
34213,Berndt1,airway_res_mch10,CE/J,f,1.3,132,342,000657,25,0.16
34213,Berndt1,airway_res_mch10,CE/J,f,0.93,131,342,000657,25,-1.17
34213,Berndt1,airway_res_mch10,CE/J,f,1.14,133,342,000657,25,-0.41
34213,Berndt1,airway_res_mch10,CE/J,f,1.05,130,342,000657,25,-0.74
34213,Berndt1,airway_res_mch10,CE/J,f,1.05,129,342,000657,25,-0.74
34213,Berndt1,airway_res_mch10,CE/J,m,1.70,454,342,000657,25,1.96
34213,Berndt1,airway_res_mch10,CE/J,m,0.86,457,342,000657,25,-1.01
34213,Berndt1,airway_res_mch10,CE/J,m,1.14,456,342,000657,25,-0.02
34213,Berndt1,airway_res_mch10,CE/J,m,1.16,455,342,000657,25,0.05
34213,Berndt1,airway_res_mch10,CE/J,m,1.20,450,342,000657,25,0.20
34213,Berndt1,airway_res_mch10,CE/J,m,1.33,451,342,000657,25,0.66
34213,Berndt1,airway_res_mch10,CE/J,m,0.94,452,342,000657,25,-0.72
34213,Berndt1,airway_res_mch10,CE/J,m,1.23,453,342,000657,25,0.30
34213,Berndt1,airway_res_mch10,CE/J,m,0.74,458,342,000657,25,-1.43
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.62,138,342,000670,65,0.48
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.46,140,342,000670,65,0.07
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.13,141,342,000670,65,-0.77
34213,Berndt1,airway_res_mch10,DBA/1J,f,0.81,146,342,000670,65,-1.59
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.68,142,342,000670,65,0.63
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.86,143,342,000670,65,1.09
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.17,144,342,000670,65,-0.67
34213,Berndt1,airway_res_mch10,DBA/1J,f,1.16,145,342,000670,65,-0.70
34213,Berndt1,airway_res_mch10,DBA/1J,f,2,139,342,000670,65,1.45
34213,Berndt1,airway_res_mch10,DBA/1J,m,0.65,461,342,000670,65,-1.32
34213,Berndt1,airway_res_mch10,DBA/1J,m,2.41,460,342,000670,65,1.53
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.65,459,342,000670,65,0.30
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.57,468,342,000670,65,0.17
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.68,467,342,000670,65,0.35
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.17,466,342,000670,65,-0.48
34213,Berndt1,airway_res_mch10,DBA/1J,m,2.48,465,342,000670,65,1.64
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.02,464,342,000670,65,-0.72
34213,Berndt1,airway_res_mch10,DBA/1J,m,1.21,463,342,000670,65,-0.41
34213,Berndt1,airway_res_mch10,DBA/1J,m,0.82,462,342,000670,65,-1.04
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.69,155,342,000671,8,-0.88
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.84,147,342,000671,8,-0.25
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.83,148,342,000671,8,-0.29
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.89,149,342,000671,8,-0.04
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.63,150,342,000671,8,-1.13
34213,Berndt1,airway_res_mch10,DBA/2J,f,1.03,151,342,000671,8,0.54
34213,Berndt1,airway_res_mch10,DBA/2J,f,1.27,152,342,000671,8,1.55
34213,Berndt1,airway_res_mch10,DBA/2J,f,0.74,153,342,000671,8,-0.67
