measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15105,Jaxwest1,QT,129S1/SvImJ,f,51.4,JAXW01050,151,002448,3,0.10
15105,Jaxwest1,QT,129S1/SvImJ,f,51.5,JAXW01051,151,002448,3,0.12
15105,Jaxwest1,QT,129S1/SvImJ,f,50.2,JAXW01052,151,002448,3,-0.15
15105,Jaxwest1,QT,129S1/SvImJ,f,53.9,JAXW01053,151,002448,3,0.63
15105,Jaxwest1,QT,129S1/SvImJ,f,55.3,JAXW01054,151,002448,3,0.92
15105,Jaxwest1,QT,129S1/SvImJ,f,50,JAXW01055,151,002448,3,-0.19
15105,Jaxwest1,QT,129S1/SvImJ,f,40.3,JAXW01049,151,002448,3,-2.24
15105,Jaxwest1,QT,129S1/SvImJ,f,54.8,JAXW01056,151,002448,3,0.82
15105,Jaxwest1,QT,129S1/SvImJ,m,42.8,JAXW01064,151,002448,3,-1.44
15105,Jaxwest1,QT,129S1/SvImJ,m,52.3,JAXW01062,151,002448,3,0.62
15105,Jaxwest1,QT,129S1/SvImJ,m,49.5,JAXW01061,151,002448,3,0.01
15105,Jaxwest1,QT,129S1/SvImJ,m,56.6,JAXW01060,151,002448,3,1.55
15105,Jaxwest1,QT,129S1/SvImJ,m,52,JAXW01059,151,002448,3,0.55
15105,Jaxwest1,QT,129S1/SvImJ,m,45.6,JAXW01058,151,002448,3,-0.83
15105,Jaxwest1,QT,129S1/SvImJ,m,51.7,JAXW01057,151,002448,3,0.49
15105,Jaxwest1,QT,129S1/SvImJ,m,45,JAXW01063,151,002448,3,-0.96
15105,Jaxwest1,QT,A/J,f,50.1,JAXW01075,151,000646,4,0.29
15105,Jaxwest1,QT,A/J,f,56.2,JAXW01076,151,000646,4,1.92
15105,Jaxwest1,QT,A/J,f,47.3,JAXW01074,151,000646,4,-0.46
15105,Jaxwest1,QT,A/J,f,45.8,JAXW01073,151,000646,4,-0.87
15105,Jaxwest1,QT,A/J,f,51.9,JAXW01072,151,000646,4,0.77
15105,Jaxwest1,QT,A/J,f,48.7,JAXW01071,151,000646,4,-0.09
15105,Jaxwest1,QT,A/J,f,44.4,JAXW01070,151,000646,4,-1.24
15105,Jaxwest1,QT,A/J,f,47.8,JAXW01069,151,000646,4,-0.33
15105,Jaxwest1,QT,A/J,m,56.9,JAXW01078,151,000646,4,1.34
15105,Jaxwest1,QT,A/J,m,46.2,JAXW01077,151,000646,4,-1.09
15105,Jaxwest1,QT,A/J,m,56,JAXW01068,151,000646,4,1.13
15105,Jaxwest1,QT,A/J,m,54.2,JAXW01067,151,000646,4,0.72
15105,Jaxwest1,QT,A/J,m,49.5,JAXW01066,151,000646,4,-0.34
15105,Jaxwest1,QT,A/J,m,51,JAXW01065,151,000646,4,0.00
15105,Jaxwest1,QT,A/J,m,44.8,JAXW01080,151,000646,4,-1.41
15105,Jaxwest1,QT,A/J,m,49.5,JAXW01079,151,000646,4,-0.34
15105,Jaxwest1,QT,BALB/cJ,f,57,JAXW01037,151,000651,5,0.45
15105,Jaxwest1,QT,BALB/cJ,f,51.7,JAXW01036,151,000651,5,-0.80
15105,Jaxwest1,QT,BALB/cJ,f,61.2,JAXW01035,151,000651,5,1.43
15105,Jaxwest1,QT,BALB/cJ,f,59.6,JAXW01034,151,000651,5,1.06
15105,Jaxwest1,QT,BALB/cJ,f,51.8,JAXW01033,151,000651,5,-0.77
15105,Jaxwest1,QT,BALB/cJ,f,50.1,JAXW01039,151,000651,5,-1.17
15105,Jaxwest1,QT,BALB/cJ,f,54.3,JAXW01038,151,000651,5,-0.19
15105,Jaxwest1,QT,BALB/cJ,m,48.6,JAXW01046,151,000651,5,-0.28
15105,Jaxwest1,QT,BALB/cJ,m,50.5,JAXW01047,151,000651,5,0.11
15105,Jaxwest1,QT,BALB/cJ,m,50.3,JAXW01045,151,000651,5,0.07
15105,Jaxwest1,QT,BALB/cJ,m,46.2,JAXW01044,151,000651,5,-0.77
15105,Jaxwest1,QT,BALB/cJ,m,55.7,JAXW01043,151,000651,5,1.16
15105,Jaxwest1,QT,BALB/cJ,m,42.2,JAXW01042,151,000651,5,-1.58
15105,Jaxwest1,QT,BALB/cJ,m,57.6,JAXW01041,151,000651,5,1.55
15105,Jaxwest1,QT,BALB/cJ,m,48.7,JAXW01048,151,000651,5,-0.26
15105,Jaxwest1,QT,C57BL/6J,f,45,JAXW01015,151,000664,7,-1.27
15105,Jaxwest1,QT,C57BL/6J,f,49.5,JAXW01013,151,000664,7,-0.34
15105,Jaxwest1,QT,C57BL/6J,f,45.3,JAXW01012,151,000664,7,-1.21
15105,Jaxwest1,QT,C57BL/6J,f,51.9,JAXW01011,151,000664,7,0.16
15105,Jaxwest1,QT,C57BL/6J,f,51.1,JAXW01010,151,000664,7,0.00
15105,Jaxwest1,QT,C57BL/6J,f,58.5,JAXW01009,151,000664,7,1.54
15105,Jaxwest1,QT,C57BL/6J,f,56.8,JAXW01016,151,000664,7,1.18
15105,Jaxwest1,QT,C57BL/6J,f,50.8,JAXW01014,151,000664,7,-0.07
15105,Jaxwest1,QT,C57BL/6J,m,51,JAXW01006,151,000664,7,0.87
15105,Jaxwest1,QT,C57BL/6J,m,50.3,JAXW01005,151,000664,7,0.74
15105,Jaxwest1,QT,C57BL/6J,m,48,JAXW01004,151,000664,7,0.33
15105,Jaxwest1,QT,C57BL/6J,m,48.6,JAXW01003,151,000664,7,0.44
15105,Jaxwest1,QT,C57BL/6J,m,34.4,JAXW01001,151,000664,7,-2.09
15105,Jaxwest1,QT,C57BL/6J,m,45.1,JAXW01008,151,000664,7,-0.18
15105,Jaxwest1,QT,C57BL/6J,m,45.5,JAXW01007,151,000664,7,-0.11
15105,Jaxwest1,QT,DBA/2J,f,45.5,JAXW01018,151,000671,8,-1.96
15105,Jaxwest1,QT,DBA/2J,f,49.3,JAXW01024,151,000671,8,-0.46
15105,Jaxwest1,QT,DBA/2J,f,52.1,JAXW01023,151,000671,8,0.65
15105,Jaxwest1,QT,DBA/2J,f,54,JAXW01022,151,000671,8,1.41
15105,Jaxwest1,QT,DBA/2J,f,50.7,JAXW01021,151,000671,8,0.10
15105,Jaxwest1,QT,DBA/2J,f,51.4,JAXW01020,151,000671,8,0.38
15105,Jaxwest1,QT,DBA/2J,f,51.4,JAXW01019,151,000671,8,0.38
15105,Jaxwest1,QT,DBA/2J,f,49.2,JAXW01017,151,000671,8,-0.50
15105,Jaxwest1,QT,DBA/2J,m,43.7,JAXW01032,151,000671,8,-0.47
15105,Jaxwest1,QT,DBA/2J,m,43.2,JAXW01025,151,000671,8,-0.54
15105,Jaxwest1,QT,DBA/2J,m,45.6,JAXW01026,151,000671,8,-0.21
15105,Jaxwest1,QT,DBA/2J,m,45.8,JAXW01027,151,000671,8,-0.18
15105,Jaxwest1,QT,DBA/2J,m,45.8,JAXW01029,151,000671,8,-0.18
15105,Jaxwest1,QT,DBA/2J,m,63.3,JAXW01030,151,000671,8,2.23
15105,Jaxwest1,QT,DBA/2J,m,42.4,JAXW01031,151,000671,8,-0.65
15105,Jaxwest1,QT,NOD/ShiLtJ,f,34,JAXW01093,151,001976,13,-2.33
15105,Jaxwest1,QT,NOD/ShiLtJ,f,43.4,JAXW01100,151,001976,13,0.43
15105,Jaxwest1,QT,NOD/ShiLtJ,f,42.5,JAXW01099,151,001976,13,0.17
15105,Jaxwest1,QT,NOD/ShiLtJ,f,40.8,JAXW01098,151,001976,13,-0.33
15105,Jaxwest1,QT,NOD/ShiLtJ,f,43.3,JAXW01097,151,001976,13,0.40
15105,Jaxwest1,QT,NOD/ShiLtJ,f,44.9,JAXW01096,151,001976,13,0.87
15105,Jaxwest1,QT,NOD/ShiLtJ,f,43,JAXW01095,151,001976,13,0.31
15105,Jaxwest1,QT,NOD/ShiLtJ,f,43.6,JAXW01094,151,001976,13,0.49
15105,Jaxwest1,QT,NOD/ShiLtJ,m,44.8,JAXW01102,151,001976,13,-0.51
15105,Jaxwest1,QT,NOD/ShiLtJ,m,46.4,JAXW01101,151,001976,13,0.06
15105,Jaxwest1,QT,NOD/ShiLtJ,m,44.8,JAXW01092,151,001976,13,-0.51
15105,Jaxwest1,QT,NOD/ShiLtJ,m,45,JAXW01091,151,001976,13,-0.43
15105,Jaxwest1,QT,NOD/ShiLtJ,m,45.4,JAXW01090,151,001976,13,-0.29
15105,Jaxwest1,QT,NOD/ShiLtJ,m,46.8,JAXW01089,151,001976,13,0.20
15105,Jaxwest1,QT,NOD/ShiLtJ,m,52.8,JAXW01104,151,001976,13,2.33
15105,Jaxwest1,QT,NOD/ShiLtJ,m,43.8,JAXW01103,151,001976,13,-0.86
15105,Jaxwest1,QT,SJL/J,f,45.5,JAXW01087,151,000686,17,0.25
15105,Jaxwest1,QT,SJL/J,f,45.3,JAXW01085,151,000686,17,0.20
15105,Jaxwest1,QT,SJL/J,f,38.5,JAXW01084,151,000686,17,-1.32
15105,Jaxwest1,QT,SJL/J,f,43,JAXW01083,151,000686,17,-0.31
15105,Jaxwest1,QT,SJL/J,f,44.7,JAXW01082,151,000686,17,0.07
15105,Jaxwest1,QT,SJL/J,f,38.2,JAXW01081,151,000686,17,-1.39
15105,Jaxwest1,QT,SJL/J,f,49.8,JAXW01088,151,000686,17,1.21
15105,Jaxwest1,QT,SJL/J,f,50.1,JAXW01086,151,000686,17,1.28
15105,Jaxwest1,QT,SJL/J,m,38.6,JAXW01110,151,000686,17,0.46
15105,Jaxwest1,QT,SJL/J,m,42.3,JAXW01109,151,000686,17,1.79
15105,Jaxwest1,QT,SJL/J,m,35.8,JAXW01107,151,000686,17,-0.55
15105,Jaxwest1,QT,SJL/J,m,36.1,JAXW01106,151,000686,17,-0.44
15105,Jaxwest1,QT,SJL/J,m,36.7,JAXW01112,151,000686,17,-0.23
15105,Jaxwest1,QT,SJL/J,m,34.5,JAXW01111,151,000686,17,-1.02
