measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,8.5704,DO021,1020,009376,70,1.69
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,9.5524,DO022,1020,009376,70,2.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.9837,DO023,1020,009376,70,0.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,9.8726,DO024,1020,009376,70,2.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.782,DO025,1020,009376,70,-0.63
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,17.96,DO026,1020,009376,70,4.9
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8266,DO027,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,8.5978,DO028,1020,009376,70,1.7
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,11.16,DO030,1020,009376,70,2.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.3889,DO031,1020,009376,70,0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.5108,DO032,1020,009376,70,-0.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,10.481,DO033,1020,009376,70,2.34
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1174,DO034,1020,009376,70,-0.52
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.5662,DO035,1020,009376,70,-0.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.3919,DO036,1020,009376,70,0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,12.548,DO037,1020,009376,70,3.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,9.5015,DO038,1020,009376,70,2.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.3155,DO039,1020,009376,70,0.58
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.1149,DO040,1020,009376,70,1.19
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.8043,DO041,1020,009376,70,0.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.8617,DO042,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.2344,DO043,1020,009376,70,0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9748,DO044,1020,009376,70,-0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.9737,DO046,1020,009376,70,0.8
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,11.715,DO047,1020,009376,70,2.76
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.9585,DO048,1020,009376,70,1.48
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.9073,DO049,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.5937,DO050,1020,009376,70,1.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.2155,DO051,1020,009376,70,-0.14
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.0133,DO052,1020,009376,70,0.81
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.6807,DO053,1020,009376,70,1.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.2992,DO054,1020,009376,70,1.25
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1715,DO055,1020,009376,70,-0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.3895,DO056,1020,009376,70,-0.77
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.0998,DO057,1020,009376,70,0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.0166,DO058,1020,009376,70,0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.131,DO059,1020,009376,70,-0.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,8.7026,DO060,1020,009376,70,1.73
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.0946,DO061,1020,009376,70,0.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.9361,DO062,1020,009376,70,-0.24
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1583,DO063,1020,009376,70,-0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,11.282,DO064,1020,009376,70,2.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,12.911,DO065,1020,009376,70,3.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.3651,DO066,1020,009376,70,-0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,9.2244,DO067,1020,009376,70,1.91
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1297,DO068,1020,009376,70,-0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,12.096,DO069,1020,009376,70,2.89
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.1758,DO070,1020,009376,70,0.87
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3444,DO121,1020,009376,70,-0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.52781,DO122,1020,009376,70,-1.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.712,DO123,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.1444,DO124,1020,009376,70,-0.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.2434,DO125,1020,009376,70,-0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1867,DO126,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.2876,DO128,1020,009376,70,-0.12
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.0724,DO129,1020,009376,70,-0.19
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.80546,DO130,1020,009376,70,-0.97
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.74167,DO131,1020,009376,70,-0.99
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.824,DO132,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8059,DO133,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.4587,DO137,1020,009376,70,-0.74
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.18117,DO138,1020,009376,70,-1.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1705,DO140,1020,009376,70,-0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3353,DO141,1020,009376,70,-0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.1705,DO142,1020,009376,70,0.87
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.52196,DO143,1020,009376,70,-1.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.5555,DO144,1020,009376,70,-0.71
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,9.9456,DO145,1020,009376,70,2.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.6468,DO146,1020,009376,70,0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.146,DO147,1020,009376,70,-0.85
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8336,DO148,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.1146,DO149,1020,009376,70,0.51
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.4006,DO150,1020,009376,70,-0.76
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.35,DO151,1020,009376,70,-0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.3464,DO152,1020,009376,70,-0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1202,DO153,1020,009376,70,-0.52
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.2151,DO154,1020,009376,70,-0.14
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.7298,DO155,1020,009376,70,-0.65
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.5863,DO156,1020,009376,70,-0.7
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.6575,DO157,1020,009376,70,0.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.51485,DO158,1020,009376,70,-1.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7304,DO159,1020,009376,70,0.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.83673,DO160,1020,009376,70,-0.95
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.5147,DO161,1020,009376,70,-0.04
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.62518,DO162,1020,009376,70,-1.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1746,DO163,1020,009376,70,-0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9339,DO164,1020,009376,70,-0.58
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.7412,DO165,1020,009376,70,1.4
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.66145,DO166,1020,009376,70,-1.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.75077,DO167,1020,009376,70,-0.98
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.50937,DO168,1020,009376,70,-1.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.4297,DO169,1020,009376,70,-0.75
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.55715,DO170,1020,009376,70,-1.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.99526,DO191,1020,009376,70,-0.9
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.4208,DO221,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.9904,DO222,1020,009376,70,0.81
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.2377,DO223,1020,009376,70,-0.82
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.86871,DO224,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.7799,DO225,1020,009376,70,-0.63
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8222,DO226,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.0432,DO227,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.7459,DO228,1020,009376,70,-0.64
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.7022,DO229,1020,009376,70,-0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.233,DO230,1020,009376,70,-0.48
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.56939,DO231,1020,009376,70,-1.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.4637,DO232,1020,009376,70,-0.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.49226,DO233,1020,009376,70,-1.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.07,DO234,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.5993,DO235,1020,009376,70,-0.01
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1075,DO236,1020,009376,70,-0.86
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.4758,DO237,1020,009376,70,-0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7952,DO238,1020,009376,70,0.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.93099,DO239,1020,009376,70,-0.92
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.4407,DO240,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.8302,DO241,1020,009376,70,0.07
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1584,DO242,1020,009376,70,-0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.95041,DO243,1020,009376,70,-0.92
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8749,DO244,1020,009376,70,-0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3781,DO245,1020,009376,70,-0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.2302,DO246,1020,009376,70,-0.82
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7699,DO247,1020,009376,70,0.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8214,DO248,1020,009376,70,-0.62
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.838,DO249,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.0041,DO250,1020,009376,70,0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.0514,DO251,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.0611,DO252,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.154,DO253,1020,009376,70,-0.85
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.8294,DO254,1020,009376,70,-0.27
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.0014,DO255,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.6156,DO256,1020,009376,70,0.68
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.36937,DO257,1020,009376,70,-1.11
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3688,DO258,1020,009376,70,-0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.7584,DO259,1020,009376,70,-0.64
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.2381,DO260,1020,009376,70,-0.82
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9188,DO261,1020,009376,70,-0.58
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.0432,DO262,1020,009376,70,-0.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.2071,DO263,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.4213,DO264,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.7737,DO265,1020,009376,70,-0.63
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.2013,DO266,1020,009376,70,-0.83
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.0946,DO267,1020,009376,70,-0.52
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.0095,DO268,1020,009376,70,-0.55
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.2657,DO269,1020,009376,70,-0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.73853,DO270,1020,009376,70,-0.99
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.5235,DO321,1020,009376,70,0.65
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.1592,DO322,1020,009376,70,0.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,8.1068,DO323,1020,009376,70,1.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.4561,DO324,1020,009376,70,1.31
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.8762,DO325,1020,009376,70,0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.85672,DO326,1020,009376,70,-0.95
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.472,DO327,1020,009376,70,-0.74
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,10.596,DO328,1020,009376,70,2.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.1774,DO329,1020,009376,70,0.19
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.5165,DO330,1020,009376,70,0.3
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.072,DO331,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.0603,DO332,1020,009376,70,-0.54
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.5062,DO333,1020,009376,70,-0.73
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.9043,DO335,1020,009376,70,-0.25
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.9102,DO336,1020,009376,70,1.12
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.9751,DO337,1020,009376,70,-0.22
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.0278,DO338,1020,009376,70,-0.55
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.86998,DO339,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.2866,DO340,1020,009376,70,0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,11.724,DO342,1020,009376,70,2.77
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,12.046,DO343,1020,009376,70,2.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.1084,DO344,1020,009376,70,-0.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.0473,DO345,1020,009376,70,1.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.7123,DO346,1020,009376,70,0.37
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.6414,DO347,1020,009376,70,-1.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.0078,DO348,1020,009376,70,-0.55
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.4893,DO349,1020,009376,70,-0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.3512,DO350,1020,009376,70,-0.78
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.87713,DO352,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.2025,DO353,1020,009376,70,-0.15
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.018,DO354,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.7741,DO355,1020,009376,70,0.39
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.1438,DO356,1020,009376,70,-0.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.8852,DO357,1020,009376,70,-0.25
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.5268,DO358,1020,009376,70,0.31
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.2568,DO359,1020,009376,70,-0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.5656,DO360,1020,009376,70,-0.02
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.9057,DO361,1020,009376,70,0.44
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.6517,DO362,1020,009376,70,0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.026,DO363,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.536,DO364,1020,009376,70,-0.72
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.4926,DO365,1020,009376,70,-0.73
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.0187,DO366,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.0199,DO367,1020,009376,70,0.47
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.2982,DO368,1020,009376,70,0.23
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9174,DO369,1020,009376,70,-0.59
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.6094,DO370,1020,009376,70,0.33
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.985,DO461,1020,009376,70,0.8
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.3256,DO462,1020,009376,70,-0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7735,DO463,1020,009376,70,0.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.69,DO464,1020,009376,70,0.7
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.5017,DO465,1020,009376,70,0.64
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.6888,DO466,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.6477,DO467,1020,009376,70,0.35
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.2288,DO468,1020,009376,70,-0.14
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3259,DO469,1020,009376,70,-0.45
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.5106,DO470,1020,009376,70,-0.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.9063,DO471,1020,009376,70,0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.8004,DO472,1020,009376,70,0.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.86853,DO473,1020,009376,70,-0.94
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.393,DO474,1020,009376,70,-0.42
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.0483,DO475,1020,009376,70,-0.2
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.8583,DO476,1020,009376,70,-0.61
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.1007,DO477,1020,009376,70,0.16
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7286,DO478,1020,009376,70,0.03
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.214,DO479,1020,009376,70,0.54
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.4682,DO480,1020,009376,70,0.63
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.2466,DO481,1020,009376,70,0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.742,DO482,1020,009376,70,0.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9636,DO483,1020,009376,70,-0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,4.0239,DO484,1020,009376,70,0.13
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.6644,DO485,1020,009376,70,-0.33
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.6839,DO486,1020,009376,70,-0.67
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.6052,DO487,1020,009376,70,-0.69
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.75,DO488,1020,009376,70,-0.64
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.1854,DO489,1020,009376,70,-0.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.6838,DO490,1020,009376,70,-0.32
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.9499,DO491,1020,009376,70,-0.57
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,0.8558,DO492,1020,009376,70,-0.95
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,7.9111,DO493,1020,009376,70,1.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.5351,DO494,1020,009376,70,-0.37
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.0087,DO495,1020,009376,70,-0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.421,DO496,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.5666,DO497,1020,009376,70,-0.36
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.7368,DO498,1020,009376,70,0.04
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,3.3525,DO499,1020,009376,70,-0.09
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.145,DO500,1020,009376,70,-0.85
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,1.23,DO501,1020,009376,70,-0.82
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.3703,DO502,1020,009376,70,-0.43
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.8411,DO503,1020,009376,70,-0.27
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.7356,DO504,1020,009376,70,1.06
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.9427,DO505,1020,009376,70,-0.23
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,2.1531,DO506,1020,009376,70,-0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,6.5469,DO507,1020,009376,70,1.0
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,5.1685,DO508,1020,009376,70,0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,f,13.763,DO510,1020,009376,70,3.46
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,13.658,DO071,1020,009376,70,1.91
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.084,DO072,1020,009376,70,1.11
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,13.521,DO073,1020,009376,70,1.88
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.4234,DO074,1020,009376,70,-0.6
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,15.124,DO075,1020,009376,70,2.24
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.381,DO076,1020,009376,70,1.18
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.226,DO078,1020,009376,70,1.59
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.4539,DO079,1020,009376,70,0.08
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.3443,DO080,1020,009376,70,-0.17
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.486,DO081,1020,009376,70,-0.36
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.1882,DO082,1020,009376,70,-0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.6904,DO083,1020,009376,70,0.8
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.4392,DO084,1020,009376,70,-0.38
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.496,DO085,1020,009376,70,1.65
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.1278,DO086,1020,009376,70,-0.22
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.89,DO087,1020,009376,70,0.4
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.604,DO088,1020,009376,70,1.68
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.048,DO089,1020,009376,70,1.11
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.2778,DO090,1020,009376,70,-0.41
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.3449,DO091,1020,009376,70,0.05
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,10.213,DO096,1020,009376,70,1.14
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,1.7607,DO097,1020,009376,70,-0.75
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.9477,DO098,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,22.254,DO099,1020,009376,70,3.84
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.2161,DO100,1020,009376,70,0.92
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,2.7447,DO101,1020,009376,70,-0.53
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.427,DO102,1020,009376,70,-0.15
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,7.3443,DO103,1020,009376,70,0.5
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.0342,DO104,1020,009376,70,0.21
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,12.207,DO105,1020,009376,70,1.59
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,4.2168,DO106,1020,009376,70,-0.2
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,8.0658,DO107,1020,009376,70,0.66
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,9.0664,DO108,1020,009376,70,0.89
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,5.5783,DO109,1020,009376,70,0.1
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,3.9328,DO111,1020,009376,70,-0.26
110722,Attie2,INS_GLU3p3_KCl,J:DO,m,6.5732,DO112,1020,009376,70,0.33
