measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,f,52.9,623,158,002448,3,-0.45
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,f,180,333:3f,158,002448,3,1.49
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,f,54.4,73:3f,158,002448,3,-0.43
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,f,42.1,441,158,002448,3,-0.62
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,m,31.8,262:3m,158,002448,3,-0.98
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,m,67.8,181:3m,158,002448,3,1.02
15812,Crabbe3,FS_3rpm_EtOH_3,129S1/SvImJ,m,48.9,491,158,002448,3,-0.03
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,f,54.5,643,158,000646,4,-0.48
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,f,77.5,421,158,000646,4,1.01
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,f,44.1,32,158,000646,4,-1.16
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,f,71.6,271:4f,158,000646,4,0.63
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,m,48.3,303:4m,158,000646,4,0.37
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,m,50.3,101:4m,158,000646,4,0.76
15812,Crabbe3,FS_3rpm_EtOH_3,A/J,m,40.5,472,158,000646,4,-1.13
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,f,113,583,158,100006,176,0.16
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,f,63,351,158,100006,176,-0.74
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,f,61,172,158,100006,176,-0.77
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,f,180,382,158,100006,176,1.35
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,m,40.4,222:176m,158,100006,176,-1.42
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,m,56.6,452,158,100006,176,0.05
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,m,64.9,673,158,100006,176,0.80
15812,Crabbe3,FS_3rpm_EtOH_3,B6D2F1/J,m,62.5,81:176m,158,100006,176,0.58
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,f,82.7,133:50f,158,001026,50,0.79
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,f,84,603,158,001026,50,0.89
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,f,64.4,521,158,001026,50,-0.56
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,f,56.8,252:50f,158,001026,50,-1.12
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,m,39,22:50m,158,001026,50,-0.94
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,m,180,433,158,001026,50,0.86
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,m,50.1,652,158,001026,50,-0.79
15812,Crabbe3,FS_3rpm_EtOH_3,BALB/cByJ,m,180,323,158,001026,50,0.86
15812,Crabbe3,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,82.3,561,158,002282,1,-0.97
15812,Crabbe3,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,84.3,483,158,002282,1,-0.06
15812,Crabbe3,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,f,86.7,231:1f,158,002282,1,1.03
15812,Crabbe3,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,m,60.5,691,158,002282,1,0.71
15812,Crabbe3,FS_3rpm_EtOH_3,BTBR T<+> Itpr3<tf>/J,m,39,393,158,002282,1,-0.71
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,f,180,153,158,000659,6,0.62
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,f,37.6,542,158,000659,6,-1.48
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,f,180,683,158,000659,6,0.62
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,f,154,291:6f,158,000659,6,0.24
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,m,180,202:6m,158,000659,6,1.49
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,m,79.4,591,158,000659,6,-0.31
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,m,67.8,372,158,000659,6,-0.52
15812,Crabbe3,FS_3rpm_EtOH_3,C3H/HeJ,m,60.2,41:6m,158,000659,6,-0.65
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,f,81.9,503,158,000664,7,-0.31
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,f,180,112:7f,158,000664,7,1.49
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,f,64.3,402,158,000664,7,-0.63
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,f,69.3,213,158,000664,7,-0.54
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,m,180,62:7m,158,000664,7,1.48
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,m,84.7,632,158,000664,7,-0.48
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,m,94.4,553,158,000664,7,-0.28
15812,Crabbe3,FS_3rpm_EtOH_3,C57BL/6J,m,72.7,281:7m,158,000664,7,-0.72
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,f,57.5,662,158,000671,8,-0.56
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,f,54.2,13:8f,158,000671,8,-0.62
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,f,180,191:8f,158,000671,8,1.49
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,f,72.6,461,158,000671,8,-0.31
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,m,39.5,341,158,000671,8,0.19
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,m,56.8,123:8m,158,000671,8,1.12
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,m,36.1,413,158,000671,8,0.00
15812,Crabbe3,FS_3rpm_EtOH_3,DBA/2J,m,11.8,612,158,000671,8,-1.31
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,f,31.7,313:9f,158,001800,9,-0.63
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,f,40.1,701,158,001800,9,-0.53
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,f,180,92:9f,158,001800,9,1.15
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,m,122,533,158,001800,9,0.24
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,m,180,242,158,001800,9,1.31
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,m,63.1,512,158,001800,9,-0.85
15812,Crabbe3,FS_3rpm_EtOH_3,FVB/NJ,m,71.3,163:9m,158,001800,9,-0.70
