measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40310,Jentsch1,revers_latency_trial,BXD100/RwwJ,m,49.2,53,403,007143,552,-0.71
40310,Jentsch1,revers_latency_trial,BXD100/RwwJ,m,78.8,136,403,007143,552,-0.20
40310,Jentsch1,revers_latency_trial,BXD100/RwwJ,m,193,137,403,007143,552,1.76
40310,Jentsch1,revers_latency_trial,BXD100/RwwJ,m,67.2,51,403,007143,552,-0.40
40310,Jentsch1,revers_latency_trial,BXD100/RwwJ,m,63.5,52,403,007143,552,-0.46
40310,Jentsch1,revers_latency_trial,BXD102/RwwJ,m,21.5,11,403,007145,459,-0.58
40310,Jentsch1,revers_latency_trial,BXD102/RwwJ,m,40.6,96,403,007145,459,0.79
40310,Jentsch1,revers_latency_trial,BXD102/RwwJ,m,26.8,95,403,007145,459,-0.20
40310,Jentsch1,revers_latency_trial,BXD102/RwwJ,m,46.7,94,403,007145,459,1.22
40310,Jentsch1,revers_latency_trial,BXD102/RwwJ,m,12.4,12,403,007145,459,-1.23
40310,Jentsch1,revers_latency_trial,BXD12/TyJ,m,20.0,153,403,000045,424,-0.71
40310,Jentsch1,revers_latency_trial,BXD12/TyJ,m,33.8,152,403,000045,424,0.71
40310,Jentsch1,revers_latency_trial,BXD13/TyJ,m,74.1,119,403,000040,425,0.71
40310,Jentsch1,revers_latency_trial,BXD13/TyJ,m,18.8,120,403,000040,425,-0.71
40310,Jentsch1,revers_latency_trial,BXD14/TyJ,m,33.9,156,403,000329,426,-0.71
40310,Jentsch1,revers_latency_trial,BXD14/TyJ,m,46.0,157,403,000329,426,0.71
40310,Jentsch1,revers_latency_trial,BXD16/TyJ,m,14.6,25,403,000013,428,-0.71
40310,Jentsch1,revers_latency_trial,BXD16/TyJ,m,33.3,26,403,000013,428,0.71
40310,Jentsch1,revers_latency_trial,BXD18/TyJ,m,19.9,17,403,000015,429,0.71
40310,Jentsch1,revers_latency_trial,BXD18/TyJ,m,8.20,18,403,000015,429,-0.71
40310,Jentsch1,revers_latency_trial,BXD1/TyJ,m,9.60,29,403,000036,422,-0.80
40310,Jentsch1,revers_latency_trial,BXD1/TyJ,m,68.7,142,403,000036,422,0.98
40310,Jentsch1,revers_latency_trial,BXD1/TyJ,m,10.8,141,403,000036,422,-0.77
40310,Jentsch1,revers_latency_trial,BXD1/TyJ,m,76.0,140,403,000036,422,1.20
40310,Jentsch1,revers_latency_trial,BXD1/TyJ,m,16.1,30,403,000036,422,-0.61
40310,Jentsch1,revers_latency_trial,BXD22/TyJ,m,26.3,42,403,000043,434,-0.71
40310,Jentsch1,revers_latency_trial,BXD22/TyJ,m,35.5,41,403,000043,434,0.71
40310,Jentsch1,revers_latency_trial,BXD24/TyJ,m,77.6,88,403,005243,458,-0.16
40310,Jentsch1,revers_latency_trial,BXD24/TyJ,m,88.5,126,403,005243,458,0.40
40310,Jentsch1,revers_latency_trial,BXD24/TyJ,m,53.4,89,403,005243,458,-1.40
40310,Jentsch1,revers_latency_trial,BXD24/TyJ,m,77.3,124,403,005243,458,-0.18
40310,Jentsch1,revers_latency_trial,BXD24/TyJ,m,107,125,403,005243,458,1.35
40310,Jentsch1,revers_latency_trial,BXD25/TyJ,m,127,23,403,000081,437,0.71
40310,Jentsch1,revers_latency_trial,BXD25/TyJ,m,66.3,24,403,000081,437,-0.71
40310,Jentsch1,revers_latency_trial,BXD29-Tlr4<lps-2J>/J,m,67.2,182,403,000029,440,-0.71
40310,Jentsch1,revers_latency_trial,BXD29-Tlr4<lps-2J>/J,m,67.5,183,403,000029,440,0.71
40310,Jentsch1,revers_latency_trial,BXD2/TyJ,m,87.0,21,403,000075,431,0.71
40310,Jentsch1,revers_latency_trial,BXD2/TyJ,m,30.8,22,403,000075,431,-0.71
40310,Jentsch1,revers_latency_trial,BXD31/TyJ,m,10.7,74,403,000083,442,-1.37
40310,Jentsch1,revers_latency_trial,BXD31/TyJ,m,42.3,128,403,000083,442,-0.02
40310,Jentsch1,revers_latency_trial,BXD31/TyJ,m,52.7,129,403,000083,442,0.42
40310,Jentsch1,revers_latency_trial,BXD31/TyJ,m,65.6,73,403,000083,442,0.97
40310,Jentsch1,revers_latency_trial,BXD32/TyJ,m,76.1,48,403,000078,443,-0.24
40310,Jentsch1,revers_latency_trial,BXD32/TyJ,m,18.2,7,403,000078,443,-0.63
40310,Jentsch1,revers_latency_trial,BXD32/TyJ,m,23.2,8,403,000078,443,-0.60
40310,Jentsch1,revers_latency_trial,BXD32/TyJ,m,331,47,403,000078,443,1.48
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,48.1,97,403,003223,445,-0.45
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,54.6,99,403,003223,445,-0.31
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,13.3,98,403,003223,445,-1.18
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,133,100,403,003223,445,1.34
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,44.7,37,403,003223,445,-0.52
40310,Jentsch1,revers_latency_trial,BXD34/TyJ,m,122,38,403,003223,445,1.11
40310,Jentsch1,revers_latency_trial,BXD36/TyJ,m,91.3,171,403,003225,447,0.71
40310,Jentsch1,revers_latency_trial,BXD36/TyJ,m,41.9,172,403,003225,447,-0.71
40310,Jentsch1,revers_latency_trial,BXD38/TyJ,m,27.8,78,403,003227,449,0.20
40310,Jentsch1,revers_latency_trial,BXD38/TyJ,m,9.90,72,403,003227,449,-0.87
40310,Jentsch1,revers_latency_trial,BXD38/TyJ,m,13.4,77,403,003227,449,-0.66
40310,Jentsch1,revers_latency_trial,BXD38/TyJ,m,46.5,79,403,003227,449,1.33
40310,Jentsch1,revers_latency_trial,BXD39/TyJ,m,15.2,102,403,003228,450,-1.03
40310,Jentsch1,revers_latency_trial,BXD39/TyJ,m,62.2,101,403,003228,450,0.97
40310,Jentsch1,revers_latency_trial,BXD39/TyJ,m,41.0,28,403,003228,450,0.07
40310,Jentsch1,revers_latency_trial,BXD40/TyJ,m,56.8,122,403,003229,451,-0.06
40310,Jentsch1,revers_latency_trial,BXD40/TyJ,m,43.7,121,403,003229,451,-0.54
40310,Jentsch1,revers_latency_trial,BXD40/TyJ,m,93.4,123,403,003229,451,1.27
40310,Jentsch1,revers_latency_trial,BXD40/TyJ,m,76.0,138,403,003229,451,0.64
40310,Jentsch1,revers_latency_trial,BXD40/TyJ,m,23.0,139,403,003229,451,-1.30
40310,Jentsch1,revers_latency_trial,BXD42/TyJ,m,42.9,85,403,003230,453,0.93
40310,Jentsch1,revers_latency_trial,BXD42/TyJ,m,13.9,39,403,003230,453,-1.57
40310,Jentsch1,revers_latency_trial,BXD42/TyJ,m,31.2,40,403,003230,453,-0.08
40310,Jentsch1,revers_latency_trial,BXD42/TyJ,m,30.9,83,403,003230,453,-0.10
40310,Jentsch1,revers_latency_trial,BXD42/TyJ,m,41.5,84,403,003230,453,0.81
40310,Jentsch1,revers_latency_trial,BXD43/RwwJ,m,37.7,75,403,007093,553,1.29
40310,Jentsch1,revers_latency_trial,BXD43/RwwJ,m,9.40,35,403,007093,553,-1.02
40310,Jentsch1,revers_latency_trial,BXD43/RwwJ,m,15.8,36,403,007093,553,-0.50
40310,Jentsch1,revers_latency_trial,BXD43/RwwJ,m,24.7,76,403,007093,553,0.23
40310,Jentsch1,revers_latency_trial,BXD44/RwwJ,m,42.6,158,403,007094,554,-0.71
40310,Jentsch1,revers_latency_trial,BXD44/RwwJ,m,45.8,159,403,007094,554,0.71
40310,Jentsch1,revers_latency_trial,BXD45/RwwJ,m,57.0,150,403,007096,555,-0.71
40310,Jentsch1,revers_latency_trial,BXD45/RwwJ,m,99.0,151,403,007096,555,0.71
40310,Jentsch1,revers_latency_trial,BXD48a/RwwJ,m,28.4,93,403,007139,601,0.04
40310,Jentsch1,revers_latency_trial,BXD48a/RwwJ,m,13.3,66,403,007139,601,-1.31
40310,Jentsch1,revers_latency_trial,BXD48a/RwwJ,m,40.6,67,403,007139,601,1.13
40310,Jentsch1,revers_latency_trial,BXD48a/RwwJ,m,29.6,92,403,007139,601,0.14
40310,Jentsch1,revers_latency_trial,BXD49/RwwJ,m,16.7,173,403,007098,557,-0.71
40310,Jentsch1,revers_latency_trial,BXD49/RwwJ,m,16.9,174,403,007098,557,0.71
40310,Jentsch1,revers_latency_trial,BXD50/RwwJ,m,20.2,86,403,007099,558,-1.27
40310,Jentsch1,revers_latency_trial,BXD50/RwwJ,m,49.1,87,403,007099,558,0.03
40310,Jentsch1,revers_latency_trial,BXD50/RwwJ,m,74.8,65,403,007099,558,1.18
40310,Jentsch1,revers_latency_trial,BXD50/RwwJ,m,50.0,64,403,007099,558,0.07
40310,Jentsch1,revers_latency_trial,BXD51/RwwJ,m,19.6,179,403,007100,559,-0.60
40310,Jentsch1,revers_latency_trial,BXD51/RwwJ,m,57.7,180,403,007100,559,1.15
40310,Jentsch1,revers_latency_trial,BXD51/RwwJ,m,20.4,181,403,007100,559,-0.56
40310,Jentsch1,revers_latency_trial,BXD55/RwwJ,m,7.40,60,403,007103,563,-1.06
40310,Jentsch1,revers_latency_trial,BXD55/RwwJ,m,32.6,105,403,007103,563,0.13
40310,Jentsch1,revers_latency_trial,BXD55/RwwJ,m,49.8,106,403,007103,563,0.93
40310,Jentsch1,revers_latency_trial,BXD56/RwwJ,m,145,5,403,007104,564,0.71
40310,Jentsch1,revers_latency_trial,BXD56/RwwJ,m,26.8,6,403,007104,564,-0.71
40310,Jentsch1,revers_latency_trial,BXD60/RwwJ,m,17.2,165,403,007105,566,-0.71
40310,Jentsch1,revers_latency_trial,BXD60/RwwJ,m,39.7,166,403,007105,566,0.71
40310,Jentsch1,revers_latency_trial,BXD61/RwwJ,m,130,163,403,007106,567,-0.98
40310,Jentsch1,revers_latency_trial,BXD61/RwwJ,m,251,162,403,007106,567,1.02
40310,Jentsch1,revers_latency_trial,BXD61/RwwJ,m,187,164,403,007106,567,-0.04
40310,Jentsch1,revers_latency_trial,BXD62/RwwJ,m,18.4,69,403,007107,568,-0.68
40310,Jentsch1,revers_latency_trial,BXD62/RwwJ,m,49.6,1,403,007107,568,0.80
40310,Jentsch1,revers_latency_trial,BXD62/RwwJ,m,61.1,2,403,007107,568,1.35
40310,Jentsch1,revers_latency_trial,BXD62/RwwJ,m,16.0,68,403,007107,568,-0.79
40310,Jentsch1,revers_latency_trial,BXD62/RwwJ,m,18.4,70,403,007107,568,-0.68
40310,Jentsch1,revers_latency_trial,BXD65/RwwJ,m,43.6,154,403,007110,571,0.71
40310,Jentsch1,revers_latency_trial,BXD65/RwwJ,m,30.3,155,403,007110,571,-0.71
40310,Jentsch1,revers_latency_trial,BXD66/RwwJ,m,29.1,175,403,007111,572,0.71
40310,Jentsch1,revers_latency_trial,BXD66/RwwJ,m,17.5,176,403,007111,572,-0.71
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,17.7,45,403,007113,574,-0.61
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,35.6,107,403,007113,574,1.08
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,6.80,108,403,007113,574,-1.65
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,27.2,3,403,007113,574,0.29
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,25.1,4,403,007113,574,0.09
40310,Jentsch1,revers_latency_trial,BXD68/RwwJ,m,32.6,46,403,007113,574,0.80
40310,Jentsch1,revers_latency_trial,BXD70/RwwJ,m,150,118,403,007115,576,1.15
40310,Jentsch1,revers_latency_trial,BXD70/RwwJ,m,91.8,117,403,007115,576,-0.46
40310,Jentsch1,revers_latency_trial,BXD70/RwwJ,m,83.7,148,403,007115,576,-0.69
40310,Jentsch1,revers_latency_trial,BXD71/RwwJ,m,10.6,15,403,007116,577,-1.21
40310,Jentsch1,revers_latency_trial,BXD71/RwwJ,m,26.9,109,403,007116,577,0.01
40310,Jentsch1,revers_latency_trial,BXD71/RwwJ,m,43.2,110,403,007116,577,1.24
40310,Jentsch1,revers_latency_trial,BXD71/RwwJ,m,26.3,16,403,007116,577,-0.03
40310,Jentsch1,revers_latency_trial,BXD73a/RwwJ,m,23.3,116,403,007124,586,-0.62
40310,Jentsch1,revers_latency_trial,BXD73a/RwwJ,m,113,147,403,007124,586,1.54
40310,Jentsch1,revers_latency_trial,BXD73a/RwwJ,m,69.1,146,403,007124,586,0.49
40310,Jentsch1,revers_latency_trial,BXD73a/RwwJ,m,18.8,115,403,007124,586,-0.72
40310,Jentsch1,revers_latency_trial,BXD73a/RwwJ,m,20.1,145,403,007124,586,-0.69
40310,Jentsch1,revers_latency_trial,BXD73b/RwwJ,m,10.9,58,403,007146,460,-0.85
40310,Jentsch1,revers_latency_trial,BXD73b/RwwJ,m,12.8,59,403,007146,460,-0.76
40310,Jentsch1,revers_latency_trial,BXD73b/RwwJ,m,54.6,90,403,007146,460,1.25
40310,Jentsch1,revers_latency_trial,BXD73b/RwwJ,m,36.0,91,403,007146,460,0.36
40310,Jentsch1,revers_latency_trial,BXD73/RwwJ,m,19.9,167,403,007117,579,0.71
40310,Jentsch1,revers_latency_trial,BXD73/RwwJ,m,15.9,168,403,007117,579,-0.71
40310,Jentsch1,revers_latency_trial,BXD75/RwwJ,m,97.2,131,403,007119,581,1.23
40310,Jentsch1,revers_latency_trial,BXD75/RwwJ,m,47.9,132,403,007119,581,-0.54
40310,Jentsch1,revers_latency_trial,BXD75/RwwJ,m,39.4,49,403,007119,581,-0.84
40310,Jentsch1,revers_latency_trial,BXD75/RwwJ,m,89.2,130,403,007119,581,0.94
40310,Jentsch1,revers_latency_trial,BXD75/RwwJ,m,40.9,50,403,007119,581,-0.79
40310,Jentsch1,revers_latency_trial,BXD77/RwwJ,m,133,160,403,007121,583,0.71
40310,Jentsch1,revers_latency_trial,BXD77/RwwJ,m,114,161,403,007121,583,-0.71
40310,Jentsch1,revers_latency_trial,BXD83/RwwJ,m,16.2,55,403,007126,588,-0.84
40310,Jentsch1,revers_latency_trial,BXD83/RwwJ,m,20.1,10,403,007126,588,-0.66
40310,Jentsch1,revers_latency_trial,BXD83/RwwJ,m,38.1,54,403,007126,588,0.15
40310,Jentsch1,revers_latency_trial,BXD83/RwwJ,m,64.7,9,403,007126,588,1.35
40310,Jentsch1,revers_latency_trial,BXD84/RwwJ,m,68.6,114,403,007127,589,1.12
40310,Jentsch1,revers_latency_trial,BXD84/RwwJ,m,25.4,113,403,007127,589,-0.33
40310,Jentsch1,revers_latency_trial,BXD84/RwwJ,m,11.6,143,403,007127,589,-0.79
40310,Jentsch1,revers_latency_trial,BXD85/RwwJ,m,28.0,135,403,007128,590,-1.33
40310,Jentsch1,revers_latency_trial,BXD85/RwwJ,m,68.4,111,403,007128,590,0.27
40310,Jentsch1,revers_latency_trial,BXD85/RwwJ,m,43.3,112,403,007128,590,-0.72
40310,Jentsch1,revers_latency_trial,BXD85/RwwJ,m,79.4,133,403,007128,590,0.71
40310,Jentsch1,revers_latency_trial,BXD85/RwwJ,m,88.3,134,403,007128,590,1.06
40310,Jentsch1,revers_latency_trial,BXD86/RwwJ,m,29.9,56,403,007129,591,-0.62
40310,Jentsch1,revers_latency_trial,BXD86/RwwJ,m,51.2,13,403,007129,591,0.32
40310,Jentsch1,revers_latency_trial,BXD86/RwwJ,m,72.5,14,403,007129,591,1.26
40310,Jentsch1,revers_latency_trial,BXD86/RwwJ,m,22.3,57,403,007129,591,-0.96
40310,Jentsch1,revers_latency_trial,BXD89/RwwJ,m,158,170,403,007132,594,1.15
40310,Jentsch1,revers_latency_trial,BXD89/RwwJ,m,30.7,169,403,007132,594,-0.56
40310,Jentsch1,revers_latency_trial,BXD89/RwwJ,m,28.5,185,403,007132,594,-0.59
40310,Jentsch1,revers_latency_trial,BXD90/RwwJ,m,17.2,177,403,007133,595,-0.71
40310,Jentsch1,revers_latency_trial,BXD90/RwwJ,m,23.0,178,403,007133,595,0.71
40310,Jentsch1,revers_latency_trial,BXD95/RwwJ,m,51.1,19,403,007138,600,0.71
40310,Jentsch1,revers_latency_trial,BXD95/RwwJ,m,30.7,20,403,007138,600,-0.71
40310,Jentsch1,revers_latency_trial,BXD98/RwwJ,m,16.2,62,403,007141,550,-0.71
40310,Jentsch1,revers_latency_trial,BXD98/RwwJ,m,28.2,63,403,007141,550,0.71
40310,Jentsch1,revers_latency_trial,C57BL/6J,m,46.9,81,403,000664,7,0.37
40310,Jentsch1,revers_latency_trial,C57BL/6J,m,32.4,33,403,000664,7,-1.22
40310,Jentsch1,revers_latency_trial,C57BL/6J,m,56.9,34,403,000664,7,1.47
40310,Jentsch1,revers_latency_trial,C57BL/6J,m,41.9,80,403,000664,7,-0.18
40310,Jentsch1,revers_latency_trial,C57BL/6J,m,39.5,82,403,000664,7,-0.44
40310,Jentsch1,revers_latency_trial,DBA/2J,m,11.6,104,403,000671,8,-0.42
40310,Jentsch1,revers_latency_trial,DBA/2J,m,33.7,44,403,000671,8,1.50
40310,Jentsch1,revers_latency_trial,DBA/2J,m,10.1,103,403,000671,8,-0.55
40310,Jentsch1,revers_latency_trial,DBA/2J,m,10.5,43,403,000671,8,-0.52
