measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49214,Rice1,Gm11568,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49214,Rice1,Gm11568,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49214,Rice1,Gm11568,C3H/HeJ,m,0,C3H3,492,000659,6,0.00
49214,Rice1,Gm11568,C3H/HeJ,m,0,C3H4,492,000659,6,0.00
49214,Rice1,Gm11568,C57BL/6J,f,3.5,C572,492,000664,7,-0.71
49214,Rice1,Gm11568,C57BL/6J,f,8.571,C571,492,000664,7,0.71
49214,Rice1,Gm11568,C57BL/6J,m,7.158,C574,492,000664,7,-0.71
49214,Rice1,Gm11568,C57BL/6J,m,10.5,C573,492,000664,7,0.71
49214,Rice1,Gm11568,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49214,Rice1,Gm11568,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49214,Rice1,Gm11568,CAST/EiJ,m,0,CAS3,492,000928,2,0.00
49214,Rice1,Gm11568,CAST/EiJ,m,0,CAS4,492,000928,2,0.00
49214,Rice1,Gm11568,DBA/1J,f,5.368,DBA1,492,000670,65,-0.71
49214,Rice1,Gm11568,DBA/1J,f,7.31,DBA2,492,000670,65,0.71
49214,Rice1,Gm11568,DBA/1J,m,19,DBA3,492,000670,65,0.71
49214,Rice1,Gm11568,DBA/1J,m,2.75,DBA4,492,000670,65,-0.71
49214,Rice1,Gm11568,MRL/MpJ,f,0,MRLMPJ2,492,000486,58,0.00
49214,Rice1,Gm11568,MRL/MpJ,f,0,MRLMPJ1,492,000486,58,0.00
49214,Rice1,Gm11568,MRL/MpJ,m,0,MRLMPJ4,492,000486,58,0.00
49214,Rice1,Gm11568,MRL/MpJ,m,0,MRLMPJ3,492,000486,58,0.00
49214,Rice1,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49214,Rice1,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49214,Rice1,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49214,Rice1,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49214,Rice1,Gm11568,NOD/ShiLtJ,f,34.4,NOD1,492,001976,13,-0.71
49214,Rice1,Gm11568,NOD/ShiLtJ,f,44.4,NOD2,492,001976,13,0.71
49214,Rice1,Gm11568,NOD/ShiLtJ,m,42,NOD4,492,001976,13,0.71
49214,Rice1,Gm11568,NOD/ShiLtJ,m,15.805,NOD3,492,001976,13,-0.71
49214,Rice1,Gm11568,NZW/LacJ,f,12.25,NZW2,492,001058,36,0.71
49214,Rice1,Gm11568,NZW/LacJ,f,8.974,NZW1,492,001058,36,-0.71
49214,Rice1,Gm11568,NZW/LacJ,m,28.7,NZW4,492,001058,36,-0.71
49214,Rice1,Gm11568,NZW/LacJ,m,37.046,NZW3,492,001058,36,0.71
49214,Rice1,Gm11568,SB/LeJ,f,22,SB1,492,000269,131,0.71
49214,Rice1,Gm11568,SB/LeJ,f,0,SB2,492,000269,131,-0.71
49214,Rice1,Gm11568,SB/LeJ,m,14.4,SB4,492,000269,131,-0.71
49214,Rice1,Gm11568,SB/LeJ,m,29,SB3,492,000269,131,0.71
49214,Rice1,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,0.00
49214,Rice1,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT1,492,000281,278,0.00
49214,Rice1,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,0.00
49214,Rice1,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,0.00
49214,Rice1,Gm11568,WSB/EiJ,f,33.5,WSB2,492,001145,42,0.71
49214,Rice1,Gm11568,WSB/EiJ,f,13.714,WSB1,492,001145,42,-0.71
49214,Rice1,Gm11568,WSB/EiJ,m,5.308,WSB3,492,001145,42,-0.71
49214,Rice1,Gm11568,WSB/EiJ,m,13.677,WSB4,492,001145,42,0.71
