measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50309,HMDPpheno8,taurodeoxycholate,129X1/SvJ,m,82864.3,119,501,000691,47,0.00
50309,HMDPpheno8,taurodeoxycholate,A/J,m,627655.4,120,501,000646,4,0.71
50309,HMDPpheno8,taurodeoxycholate,A/J,m,145919.0,35,501,000646,4,-0.71
50309,HMDPpheno8,taurodeoxycholate,AKR/J,m,681345.3,121,501,000648,15,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB10/PgnJ,m,466717.7,9,501,001681,231,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB12/PgnJ,m,932521.1,10,501,001683,232,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB13/PgnJ,m,609663.4,11,501,001826,233,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB15/PgnJ,m,148023.1,12,501,001685,234,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB19a/PgnJ,m,216732.9,14,501,001686,235,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB19b/PgnJ,m,243971.0,16,501,001688,238,-0.71
50309,HMDPpheno8,taurodeoxycholate,AXB19b/PgnJ,m,503859.1,15,501,001688,238,0.71
50309,HMDPpheno8,taurodeoxycholate,AXB19/PgnJ,m,838049.0,13,501,001687,236,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB1/PgnJ,m,820499.9,8,501,001673,230,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB23/PgnJ,m,264684.1,18,501,001690,239,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB24/PgnJ,m,244940.0,19,501,001691,240,-0.71
50309,HMDPpheno8,taurodeoxycholate,AXB24/PgnJ,m,306629.5,20,501,001691,240,0.71
50309,HMDPpheno8,taurodeoxycholate,AXB2/PgnJ,m,624704.5,17,501,001674,237,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB4/PgnJ,m,281988.7,21,501,001676,241,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB5/PgnJ,m,499555.6,22,501,001677,242,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB6/PgnJ,m,533289.7,23,501,001678,243,0.00
50309,HMDPpheno8,taurodeoxycholate,AXB8/PgnJ,m,257710.7,24,501,001679,244,0.00
50309,HMDPpheno8,taurodeoxycholate,BALB/cJ,m,1355635.4,30,501,000651,5,1.14
50309,HMDPpheno8,taurodeoxycholate,BALB/cJ,m,483640.2,122,501,000651,5,-0.42
50309,HMDPpheno8,taurodeoxycholate,BALB/cJ,m,311401.2,31,501,000651,5,-0.72
50309,HMDPpheno8,taurodeoxycholate,BTBR T<+> Itpr3<tf>/J,m,189630.8,123,501,002282,1,0.00
50309,HMDPpheno8,taurodeoxycholate,BUB/BnJ,m,437846.3,124,501,000653,24,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA11/PgnJ,m,315295.4,37,501,001699,246,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA12/PgnJ,m,177419.1,38,501,001700,247,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA13/PgnJ,m,230175.9,39,501,001701,248,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA16/PgnJ,m,893611.1,41,501,001703,250,0.71
50309,HMDPpheno8,taurodeoxycholate,BXA16/PgnJ,m,527668.0,42,501,001703,250,-0.71
50309,HMDPpheno8,taurodeoxycholate,BXA1/PgnJ,m,624989.4,36,501,001692,245,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA24/PgnJ,m,789956.3,44,501,001710,253,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA25/PgnJ,m,255307.8,45,501,001711,254,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA26/PgnJ,m,553567.8,46,501,001999,255,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA2/PgnJ,m,683916.8,43,501,001693,252,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA4/PgnJ,m,278986.2,47,501,001694,256,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA7/PgnJ,m,597720.3,48,501,001696,257,0.00
50309,HMDPpheno8,taurodeoxycholate,BXA8/PgnJ,m,1775120.8,49,501,001697,258,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD11/TyJ,m,246944.7,51,501,000012,423,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD12/TyJ,m,190430.6,52,501,000045,424,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD13/TyJ,m,76220.2,53,501,000040,425,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD14/TyJ,m,491124.8,54,501,000329,426,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD15/TyJ,m,531468.4,55,501,000095,427,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD18/TyJ,m,72984.7,56,501,000015,429,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD19/TyJ,m,1434966.3,58,501,000010,430,0.71
50309,HMDPpheno8,taurodeoxycholate,BXD19/TyJ,m,434577.6,57,501,000010,430,-0.71
50309,HMDPpheno8,taurodeoxycholate,BXD1/TyJ,m,260925.0,50,501,000036,422,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD20/TyJ,m,204152.8,60,501,000330,432,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD21/TyJ,m,323395.2,61,501,000077,433,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD22/TyJ,m,125384.2,62,501,000043,434,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD24/TyJ,m,159388.1,63,501,005243,458,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,m,292131.5,64,501,000031,436,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD28/TyJ,m,440973.7,65,501,000047,439,-0.71
50309,HMDPpheno8,taurodeoxycholate,BXD28/TyJ,m,820764.4,66,501,000047,439,0.71
50309,HMDPpheno8,taurodeoxycholate,BXD29-Tlr4<lps-2J>/J,m,327773.0,67,501,000029,440,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD2/TyJ,m,725583.4,59,501,000075,431,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD32/TyJ,m,534301.6,68,501,000078,443,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD33/TyJ,m,372358.9,69,501,003222,444,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD34/TyJ,m,247505.1,70,501,003223,445,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD36/TyJ,m,1693920.1,71,501,003225,447,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD38/TyJ,m,284583.4,72,501,003227,449,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD39/TyJ,m,116744.2,73,501,003228,450,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD40/TyJ,m,536904.3,74,501,003229,451,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD42/TyJ,m,462974.4,75,501,003230,453,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD5/TyJ,m,425665.6,76,501,000037,457,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD6/TyJ,m,325677.0,77,501,000007,454,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD8/TyJ,m,187677.6,78,501,000084,455,0.00
50309,HMDPpheno8,taurodeoxycholate,BXD9/TyJ,m,353611.2,79,501,000105,456,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH10/TyJ,m,185649.3,80,501,000032,470,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH19/TyJ,m,538047.1,81,501,000033,474,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH20/KccJ,m,698145.3,83,501,003784,486,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH22/KccJ,m,911492.9,84,501,003786,488,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH2/TyJ,m,808339.1,82,501,000034,475,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH4/TyJ,m,220258.5,86,501,000011,477,-0.71
50309,HMDPpheno8,taurodeoxycholate,BXH4/TyJ,m,563700.6,85,501,000011,477,0.71
50309,HMDPpheno8,taurodeoxycholate,BXH6/TyJ,m,1619462.0,87,501,000038,478,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH7/TyJ,m,429782.2,88,501,000014,479,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH8/TyJ,m,1369771.0,89,501,000076,480,0.00
50309,HMDPpheno8,taurodeoxycholate,BXH9/TyJ,m,487297.0,90,501,000008,481,0.00
50309,HMDPpheno8,taurodeoxycholate,C3H/HeJ,m,205909.0,125,501,000659,6,-0.71
50309,HMDPpheno8,taurodeoxycholate,C3H/HeJ,m,452165.2,34,501,000659,6,0.71
50309,HMDPpheno8,taurodeoxycholate,C57BL/6J,m,926857.8,29,501,000664,7,1.24
50309,HMDPpheno8,taurodeoxycholate,C57BL/6J,m,790519.3,25,501,000664,7,0.50
50309,HMDPpheno8,taurodeoxycholate,C57BL/6J,m,742299.6,26,501,000664,7,0.23
50309,HMDPpheno8,taurodeoxycholate,C57BL/6J,m,456281.9,27,501,000664,7,-1.32
50309,HMDPpheno8,taurodeoxycholate,C57BL/6J,m,580913.1,28,501,000664,7,-0.64
50309,HMDPpheno8,taurodeoxycholate,C57L/J,m,995899.4,126,501,000668,37,0.00
50309,HMDPpheno8,taurodeoxycholate,C58/J,m,1490619.9,127,501,000669,28,0.00
50309,HMDPpheno8,taurodeoxycholate,CAST/EiJ,m,34668.9,128,501,000928,2,0.00
50309,HMDPpheno8,taurodeoxycholate,CBA/J,m,745189.6,129,501,000656,16,0.00
50309,HMDPpheno8,taurodeoxycholate,CE/J,m,3010187.5,130,501,000657,25,0.00
50309,HMDPpheno8,taurodeoxycholate,CXB11/HiAJ,m,197615.6,95,501,001632,402,0.71
50309,HMDPpheno8,taurodeoxycholate,CXB11/HiAJ,m,91622.8,94,501,001632,402,-0.71
50309,HMDPpheno8,taurodeoxycholate,CXB12/HiAJ,m,534384.1,96,501,001633,403,-0.71
50309,HMDPpheno8,taurodeoxycholate,CXB12/HiAJ,m,1168578.3,97,501,001633,403,0.71
50309,HMDPpheno8,taurodeoxycholate,CXB13/HiAJ,m,111087.6,98,501,001634,404,-1.05
50309,HMDPpheno8,taurodeoxycholate,CXB13/HiAJ,m,343330.7,100,501,001634,404,0.11
50309,HMDPpheno8,taurodeoxycholate,CXB13/HiAJ,m,510570.0,99,501,001634,404,0.94
50309,HMDPpheno8,taurodeoxycholate,CXB1/ByJ,m,246938.8,91,501,000351,400,-1.08
50309,HMDPpheno8,taurodeoxycholate,CXB1/ByJ,m,853254.7,93,501,000351,400,0.89
50309,HMDPpheno8,taurodeoxycholate,CXB1/ByJ,m,635174.3,92,501,000351,400,0.18
50309,HMDPpheno8,taurodeoxycholate,CXB2/ByJ,m,1312482.9,102,501,000352,413,1.15
50309,HMDPpheno8,taurodeoxycholate,CXB2/ByJ,m,415229.7,101,501,000352,413,-0.47
50309,HMDPpheno8,taurodeoxycholate,CXB2/ByJ,m,297574.8,103,501,000352,413,-0.68
50309,HMDPpheno8,taurodeoxycholate,CXB3/ByJ,m,375266.4,105,501,000353,405,0.71
50309,HMDPpheno8,taurodeoxycholate,CXB3/ByJ,m,305239.3,104,501,000353,405,-0.71
50309,HMDPpheno8,taurodeoxycholate,CXB4/ByJ,m,343220.7,106,501,000354,414,-0.71
50309,HMDPpheno8,taurodeoxycholate,CXB4/ByJ,m,741903.6,107,501,000354,414,0.71
50309,HMDPpheno8,taurodeoxycholate,CXB6/ByJ,m,283122.3,109,501,000356,407,-1.09
50309,HMDPpheno8,taurodeoxycholate,CXB6/ByJ,m,602232.9,108,501,000356,407,0.22
50309,HMDPpheno8,taurodeoxycholate,CXB6/ByJ,m,761887.2,110,501,000356,407,0.87
50309,HMDPpheno8,taurodeoxycholate,CXB7/ByJ,m,491884.3,111,501,000357,408,0.71
50309,HMDPpheno8,taurodeoxycholate,CXB7/ByJ,m,358194.2,112,501,000357,408,-0.71
50309,HMDPpheno8,taurodeoxycholate,CXB8/HiAJ,m,617482.1,114,501,001629,409,0.66
50309,HMDPpheno8,taurodeoxycholate,CXB8/HiAJ,m,573533.9,113,501,001629,409,0.49
50309,HMDPpheno8,taurodeoxycholate,CXB8/HiAJ,m,143156.6,115,501,001629,409,-1.15
50309,HMDPpheno8,taurodeoxycholate,CXB9/HiAJ,m,479003.7,117,501,001630,410,1.15
50309,HMDPpheno8,taurodeoxycholate,CXB9/HiAJ,m,333297.3,116,501,001630,410,-0.54
50309,HMDPpheno8,taurodeoxycholate,CXB9/HiAJ,m,326850.6,118,501,001630,410,-0.61
50309,HMDPpheno8,taurodeoxycholate,DBA/2J,m,347645.8,33,501,000671,8,1.20
50309,HMDPpheno8,taurodeoxycholate,DBA/2J,m,177388.4,131,501,000671,8,-0.87
50309,HMDPpheno8,taurodeoxycholate,DBA/2J,m,185624.5,132,501,000671,8,-0.77
50309,HMDPpheno8,taurodeoxycholate,DBA/2J,m,285044.5,32,501,000671,8,0.44
50309,HMDPpheno8,taurodeoxycholate,FVB/NJ,m,35774.0,133,501,001800,9,0.00
50309,HMDPpheno8,taurodeoxycholate,I/LnJ,m,238523.9,134,501,000674,30,0.00
50309,HMDPpheno8,taurodeoxycholate,KK/HlJ,m,136854.9,135,501,002106,18,0.00
50309,HMDPpheno8,taurodeoxycholate,LG/J,m,988894.0,136,501,000675,78,0.00
50309,HMDPpheno8,taurodeoxycholate,LP/J,m,246784.1,137,501,000676,10,0.00
50309,HMDPpheno8,taurodeoxycholate,MA/MyJ,m,2284287.5,138,501,000677,20,0.00
50309,HMDPpheno8,taurodeoxycholate,NOD/ShiLtJ,m,1258464.4,139,501,001976,13,0.00
50309,HMDPpheno8,taurodeoxycholate,NON/ShiLtJ,m,178604.0,140,501,002423,34,0.00
50309,HMDPpheno8,taurodeoxycholate,NZW/LacJ,m,918842.5,141,501,001058,36,0.00
50309,HMDPpheno8,taurodeoxycholate,PL/J,m,1165864.9,142,501,000680,14,0.00
50309,HMDPpheno8,taurodeoxycholate,RIIIS/J,m,43504.9,143,501,000683,26,0.00
50309,HMDPpheno8,taurodeoxycholate,SEA/GnJ,m,471227.1,144,501,000644,29,0.00
50309,HMDPpheno8,taurodeoxycholate,SJL/J,m,1057709.3,145,501,000686,17,0.00
50309,HMDPpheno8,taurodeoxycholate,SM/J,m,863390.6,146,501,000687,31,0.00
50309,HMDPpheno8,taurodeoxycholate,SWR/J,m,50906.6,147,501,000689,12,0.00
