measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114460,Kumar4,stride_length_median,129P3/J,f,4.7119,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-1.29
114460,Kumar4,stride_length_median,129P3/J,f,5.0219,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.15
114460,Kumar4,stride_length_median,129P3/J,f,5.0669,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.02
114460,Kumar4,stride_length_median,129P3/J,f,4.953,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.4
114460,Kumar4,stride_length_median,129P3/J,f,5.2007,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.51
114460,Kumar4,stride_length_median,129P3/J,f,5.6986,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,2.33
114460,Kumar4,stride_length_median,129P3/J,f,5.3295,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.98
114460,Kumar4,stride_length_median,129P3/J,f,4.953,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.4
114460,Kumar4,stride_length_median,129P3/J,f,4.9592,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.38
114460,Kumar4,stride_length_median,129P3/J,f,5.1726,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.4
114460,Kumar4,stride_length_median,129P3/J,f,4.9592,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.38
114460,Kumar4,stride_length_median,129P3/J,f,5.0655,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.01
114460,Kumar4,stride_length_median,129P3/J,f,5.3302,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.98
114460,Kumar4,stride_length_median,129P3/J,f,5.0526,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.04
114460,Kumar4,stride_length_median,129P3/J,f,4.9592,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.38
114460,Kumar4,stride_length_median,129P3/J,f,5.0866,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.09
114460,Kumar4,stride_length_median,129P3/J,f,4.5073,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-2.03
114460,Kumar4,stride_length_median,129P3/J,f,5.4483,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.41
114460,Kumar4,stride_length_median,129P3/J,f,4.7119,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-1.29
114460,Kumar4,stride_length_median,129P3/J,m,5.2549,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.65
114460,Kumar4,stride_length_median,129P3/J,m,5.5776,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,1.8
114460,Kumar4,stride_length_median,129P3/J,m,4.953,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.43
114460,Kumar4,stride_length_median,129P3/J,m,4.7119,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.29
114460,Kumar4,stride_length_median,129P3/J,m,5.2102,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.49
114460,Kumar4,stride_length_median,129P3/J,m,4.7119,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.29
114460,Kumar4,stride_length_median,129P3/J,m,5.2388,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.59
114460,Kumar4,stride_length_median,129P3/J,m,4.8608,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.76
114460,Kumar4,stride_length_median,129P3/J,m,4.953,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.43
114460,Kumar4,stride_length_median,129P3/J,m,5.2636,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.68
114460,Kumar4,stride_length_median,129S1/SvImJ,f,5.9488,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.57
114460,Kumar4,stride_length_median,129S1/SvImJ,f,7.1205,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.98
114460,Kumar4,stride_length_median,129S1/SvImJ,f,6.1539,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.13
114460,Kumar4,stride_length_median,129S1/SvImJ,f,6.0674,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.31
114460,Kumar4,stride_length_median,129S1/SvImJ,f,5.8493,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.79
114460,Kumar4,stride_length_median,129S1/SvImJ,f,6.13,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.18
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9139,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.87
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.1925,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.19
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.5633,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.71
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9758,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.72
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.4537,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,0.44
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.9342,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.61
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.1925,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.19
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9911,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.68
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9488,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.78
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.9348,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.61
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.9348,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.61
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.5651,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.71
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.6455,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.52
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9571,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.76
114460,Kumar4,stride_length_median,129S1/SvImJ,m,6.1962,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.18
114460,Kumar4,stride_length_median,129S1/SvImJ,m,5.9449,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.79
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.3245,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.1
114460,Kumar4,stride_length_median,129X1/SvJ,f,4.6653,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.64
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.5721,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.75
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.0941,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.51
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.4539,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,0.44
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.8198,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.41
114460,Kumar4,stride_length_median,129X1/SvJ,f,5.0806,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.55
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.9436,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.5
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.9436,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.5
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.5652,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.52
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.9449,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.5
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.825,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.18
114460,Kumar4,stride_length_median,129X1/SvJ,m,6.1913,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.16
114460,Kumar4,stride_length_median,129X1/SvJ,m,5.6973,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.16
114460,Kumar4,stride_length_median,129X1/SvJ,m,4.9561,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-2.14
114460,Kumar4,stride_length_median,A/J,f,5.2065,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114460,Kumar4,stride_length_median,A/J,f,5.6455,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114460,Kumar4,stride_length_median,A/J,m,6.9342,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.84
114460,Kumar4,stride_length_median,A/J,m,5.3302,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.45
114460,Kumar4,stride_length_median,A/J,m,6.5633,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.31
114460,Kumar4,stride_length_median,A/J,m,6.5655,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,0.31
114460,Kumar4,stride_length_median,AKR/J,f,5.5307,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.9
114460,Kumar4,stride_length_median,AKR/J,f,5.5845,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,-0.74
114460,Kumar4,stride_length_median,AKR/J,f,5.6959,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-0.42
114460,Kumar4,stride_length_median,AKR/J,f,5.9488,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.32
114460,Kumar4,stride_length_median,AKR/J,f,5.2476,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-1.73
114460,Kumar4,stride_length_median,AKR/J,f,6.1962,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,1.04
114460,Kumar4,stride_length_median,AKR/J,f,6.1913,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,1.03
114460,Kumar4,stride_length_median,AKR/J,f,5.9597,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.35
114460,Kumar4,stride_length_median,AKR/J,f,6.2024,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,1.06
114460,Kumar4,stride_length_median,AKR/J,m,5.8039,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-1.34
114460,Kumar4,stride_length_median,AKR/J,m,6.4514,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,0.46
114460,Kumar4,stride_length_median,AKR/J,m,5.7013,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-1.63
114460,Kumar4,stride_length_median,AKR/J,m,6.4579,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.48
114460,Kumar4,stride_length_median,AKR/J,m,6.6866,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.12
114460,Kumar4,stride_length_median,AKR/J,m,6.0725,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.59
114460,Kumar4,stride_length_median,AKR/J,m,6.2586,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.07
114460,Kumar4,stride_length_median,AKR/J,m,6.6911,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,1.13
114460,Kumar4,stride_length_median,AKR/J,m,6.4437,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.44
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.6959,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,1.26
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.953,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.87
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.8656,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-1.12
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.4483,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.55
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.8545,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-1.15
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.2476,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.03
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.1711,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.25
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.9839,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.78
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.9669,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.83
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.1451,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.32
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.826,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.24
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.0776,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.51
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.6146,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,1.03
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.1533,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.3
114460,Kumar4,stride_length_median,B6129PF1/J,f,4.9915,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.76
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.6959,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.26
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.1009,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.45
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.9139,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,1.88
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.7295,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,1.36
114460,Kumar4,stride_length_median,B6129PF1/J,f,5.6993,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.27
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.6703,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.84
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.7013,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.74
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.8217,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.35
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.3475,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.9
114460,Kumar4,stride_length_median,B6129PF1/J,m,6.0712,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.47
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.7362,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.63
114460,Kumar4,stride_length_median,B6129PF1/J,m,6.0725,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.48
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.7013,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.74
114460,Kumar4,stride_length_median,B6129PF1/J,m,6.3175,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,1.28
114460,Kumar4,stride_length_median,B6129PF1/J,m,6.3716,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.46
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.9488,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.07
114460,Kumar4,stride_length_median,B6129PF1/J,m,6.3393,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.35
114460,Kumar4,stride_length_median,B6129PF1/J,m,5.9591,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.1
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.5749,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.66
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.7668,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.01
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.5783,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.65
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.6959,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.23
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.96,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.69
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.3374,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.49
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.9436,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.63
114460,Kumar4,stride_length_median,B6129SF1/J,f,5.6811,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.29
114460,Kumar4,stride_length_median,B6129SF1/J,f,6.326,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,1.98
114460,Kumar4,stride_length_median,B6129SF1/J,m,7.3376,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.73
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.0216,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-1.21
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.5442,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.04
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.3469,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.48
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.1937,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.82
114460,Kumar4,stride_length_median,B6129SF1/J,m,5.7013,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.92
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.4754,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.19
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.4303,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.3
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.326,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.53
114460,Kumar4,stride_length_median,B6129SF1/J,m,7.0064,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.99
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.517,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.1
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.9342,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.83
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.7561,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.43
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.3175,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.55
114460,Kumar4,stride_length_median,B6129SF1/J,m,7.129,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.26
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.882,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.71
114460,Kumar4,stride_length_median,B6129SF1/J,m,6.0284,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-1.19
114460,Kumar4,stride_length_median,B6129SF1/J,m,7.1824,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,1.38
114460,Kumar4,stride_length_median,B6AF1/J,f,5.6973,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.1
114460,Kumar4,stride_length_median,B6AF1/J,f,5.4679,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.24
114460,Kumar4,stride_length_median,B6AF1/J,f,5.3924,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.04
114460,Kumar4,stride_length_median,B6AF1/J,f,4.953,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-1.7
114460,Kumar4,stride_length_median,B6AF1/J,f,5.7973,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.48
114460,Kumar4,stride_length_median,B6AF1/J,f,5.0511,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-1.33
114460,Kumar4,stride_length_median,B6AF1/J,f,5.4539,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,0.19
114460,Kumar4,stride_length_median,B6AF1/J,f,5.3093,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.36
114460,Kumar4,stride_length_median,B6AF1/J,f,5.2534,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.57
114460,Kumar4,stride_length_median,B6AF1/J,f,5.7708,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,1.38
114460,Kumar4,stride_length_median,B6AF1/J,f,5.7668,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,1.37
114460,Kumar4,stride_length_median,B6AF1/J,f,5.5934,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.71
