measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32332,Schonfeld1,FC,129X1/SvJ,f,12.0,26,323,000691,47,-0.43
32332,Schonfeld1,FC,129X1/SvJ,f,14.4,22,323,000691,47,0.59
32332,Schonfeld1,FC,129X1/SvJ,f,10.0,21,323,000691,47,-1.28
32332,Schonfeld1,FC,129X1/SvJ,f,16.2,28,323,000691,47,1.35
32332,Schonfeld1,FC,129X1/SvJ,f,14.0,29,323,000691,47,0.42
32332,Schonfeld1,FC,129X1/SvJ,f,16.8,30,323,000691,47,1.60
32332,Schonfeld1,FC,129X1/SvJ,f,10.4,24,323,000691,47,-1.11
32332,Schonfeld1,FC,129X1/SvJ,f,11.2,23,323,000691,47,-0.77
32332,Schonfeld1,FC,129X1/SvJ,f,11.6,25,323,000691,47,-0.60
32332,Schonfeld1,FC,129X1/SvJ,f,13.6,27,323,000691,47,0.25
32332,Schonfeld1,FC,129X1/SvJ,m,10.8,16,323,000691,47,-0.21
32332,Schonfeld1,FC,129X1/SvJ,m,8.40,17,323,000691,47,-1.46
32332,Schonfeld1,FC,129X1/SvJ,m,13.2,19,323,000691,47,1.04
32332,Schonfeld1,FC,129X1/SvJ,m,12.8,20,323,000691,47,0.83
32332,Schonfeld1,FC,129X1/SvJ,m,10.8,18,323,000691,47,-0.21
32332,Schonfeld1,FC,AKR/J,f,8.00,128,323,000648,15,-0.62
32332,Schonfeld1,FC,AKR/J,f,8.00,127,323,000648,15,-0.62
32332,Schonfeld1,FC,AKR/J,f,16.8,131,323,000648,15,1.74
32332,Schonfeld1,FC,AKR/J,f,8.80,130,323,000648,15,-0.41
32332,Schonfeld1,FC,AKR/J,f,10.0,129,323,000648,15,-0.09
32332,Schonfeld1,FC,BALB/cByJ,f,6.40,44,323,001026,50,-0.90
32332,Schonfeld1,FC,BALB/cByJ,f,7.60,45,323,001026,50,-0.52
32332,Schonfeld1,FC,BALB/cByJ,f,7.60,46,323,001026,50,-0.52
32332,Schonfeld1,FC,BALB/cByJ,f,3.60,47,323,001026,50,-1.76
32332,Schonfeld1,FC,BALB/cByJ,f,8.80,48,323,001026,50,-0.15
32332,Schonfeld1,FC,BALB/cByJ,f,8.90,49,323,001026,50,-0.12
32332,Schonfeld1,FC,BALB/cByJ,f,11.9,50,323,001026,50,0.80
32332,Schonfeld1,FC,BALB/cByJ,f,10.9,51,323,001026,50,0.49
32332,Schonfeld1,FC,BALB/cByJ,f,13.4,53,323,001026,50,1.27
32332,Schonfeld1,FC,BALB/cByJ,f,13.9,52,323,001026,50,1.42
32332,Schonfeld1,FC,BALB/cByJ,m,4.40,31,323,001026,50,-0.76
32332,Schonfeld1,FC,BALB/cByJ,m,7.60,35,323,001026,50,0.69
32332,Schonfeld1,FC,BALB/cByJ,m,6.80,34,323,001026,50,0.33
32332,Schonfeld1,FC,BALB/cByJ,m,3.20,33,323,001026,50,-1.31
32332,Schonfeld1,FC,BALB/cByJ,m,8.40,32,323,001026,50,1.06
32332,Schonfeld1,FC,C3H/HeJ,f,21.8,87,323,000659,6,-0.07
32332,Schonfeld1,FC,C3H/HeJ,f,28.2,88,323,000659,6,1.47
32332,Schonfeld1,FC,C3H/HeJ,f,17.8,86,323,000659,6,-1.03
32332,Schonfeld1,FC,C3H/HeJ,f,18.8,85,323,000659,6,-0.79
32332,Schonfeld1,FC,C3H/HeJ,f,23.8,84,323,000659,6,0.41
32332,Schonfeld1,FC,C3H/HeJ,m,16.8,79,323,000659,6,-0.99
32332,Schonfeld1,FC,C3H/HeJ,m,18.4,80,323,000659,6,0.17
32332,Schonfeld1,FC,C3H/HeJ,m,16.8,81,323,000659,6,-0.99
32332,Schonfeld1,FC,C3H/HeJ,m,18.8,82,323,000659,6,0.47
32332,Schonfeld1,FC,C3H/HeJ,m,20.0,83,323,000659,6,1.34
32332,Schonfeld1,FC,C57BL/6ByJ,f,12.4,75,323,001139,95,1.66
32332,Schonfeld1,FC,C57BL/6ByJ,f,10.0,78,323,001139,95,0.20
32332,Schonfeld1,FC,C57BL/6ByJ,f,8.80,77,323,001139,95,-0.54
32332,Schonfeld1,FC,C57BL/6ByJ,f,8.40,76,323,001139,95,-0.78
32332,Schonfeld1,FC,C57BL/6ByJ,f,8.80,74,323,001139,95,-0.54
32332,Schonfeld1,FC,C57BL/6ByJ,m,13.6,69,323,001139,95,0.13
32332,Schonfeld1,FC,C57BL/6ByJ,m,14.4,70,323,001139,95,1.48
32332,Schonfeld1,FC,C57BL/6ByJ,m,13.6,71,323,001139,95,0.13
32332,Schonfeld1,FC,C57BL/6ByJ,m,13.2,72,323,001139,95,-0.54
32332,Schonfeld1,FC,C57BL/6ByJ,m,12.8,73,323,001139,95,-1.21
32332,Schonfeld1,FC,C57BL/6J,f,14.0,13,323,000664,7,1.47
32332,Schonfeld1,FC,C57BL/6J,f,12.0,12,323,000664,7,0.83
32332,Schonfeld1,FC,C57BL/6J,f,12.4,11,323,000664,7,0.96
32332,Schonfeld1,FC,C57BL/6J,f,7.60,10,323,000664,7,-0.58
32332,Schonfeld1,FC,C57BL/6J,f,11.6,15,323,000664,7,0.70
32332,Schonfeld1,FC,C57BL/6J,f,9.60,14,323,000664,7,0.06
32332,Schonfeld1,FC,C57BL/6J,f,8.80,6,323,000664,7,-0.19
32332,Schonfeld1,FC,C57BL/6J,f,8.00,7,323,000664,7,-0.45
32332,Schonfeld1,FC,C57BL/6J,f,4.00,8,323,000664,7,-1.73
32332,Schonfeld1,FC,C57BL/6J,f,6.00,9,323,000664,7,-1.09
32332,Schonfeld1,FC,C57BL/6J,m,5.60,3,323,000664,7,-1.41
32332,Schonfeld1,FC,C57BL/6J,m,10.4,5,323,000664,7,1.41
32332,Schonfeld1,FC,C57BL/6J,m,8.00,4,323,000664,7,0.00
32332,Schonfeld1,FC,C57BL/6J,m,8.00,2,323,000664,7,0.00
32332,Schonfeld1,FC,C57BL/6J,m,8.00,1,323,000664,7,0.00
32332,Schonfeld1,FC,DBA/1LacJ,f,12.4,95,323,001140,96,-0.34
32332,Schonfeld1,FC,DBA/1LacJ,f,12.4,96,323,001140,96,-0.34
32332,Schonfeld1,FC,DBA/1LacJ,f,13.2,97,323,001140,96,0.15
32332,Schonfeld1,FC,DBA/1LacJ,f,15.6,98,323,001140,96,1.61
32332,Schonfeld1,FC,DBA/1LacJ,f,11.2,94,323,001140,96,-1.07
32332,Schonfeld1,FC,DBA/1LacJ,m,12.0,90,323,001140,96,-0.73
32332,Schonfeld1,FC,DBA/1LacJ,m,12.0,91,323,001140,96,-0.73
32332,Schonfeld1,FC,DBA/1LacJ,m,12.4,92,323,001140,96,-0.24
32332,Schonfeld1,FC,DBA/1LacJ,m,12.6,93,323,001140,96,0.00
32332,Schonfeld1,FC,DBA/1LacJ,m,14.0,89,323,001140,96,1.70
32332,Schonfeld1,FC,NZB/BlNJ,f,18.4,122,323,000684,11,-1.20
32332,Schonfeld1,FC,NZB/BlNJ,f,24.4,126,323,000684,11,0.12
32332,Schonfeld1,FC,NZB/BlNJ,f,20.0,125,323,000684,11,-0.84
32332,Schonfeld1,FC,NZB/BlNJ,f,28.0,124,323,000684,11,0.91
32332,Schonfeld1,FC,NZB/BlNJ,f,28.4,123,323,000684,11,1.00
32332,Schonfeld1,FC,NZB/BlNJ,m,26.0,121,323,000684,11,-0.10
32332,Schonfeld1,FC,NZB/BlNJ,m,24.8,117,323,000684,11,-0.60
32332,Schonfeld1,FC,NZB/BlNJ,m,29.2,118,323,000684,11,1.23
32332,Schonfeld1,FC,NZB/BlNJ,m,28.0,119,323,000684,11,0.73
32332,Schonfeld1,FC,NZB/BlNJ,m,23.2,120,323,000684,11,-1.26
32332,Schonfeld1,FC,PL/J,f,17.2,68,323,000680,14,0.08
32332,Schonfeld1,FC,PL/J,f,17.2,67,323,000680,14,0.08
32332,Schonfeld1,FC,PL/J,f,14.4,66,323,000680,14,-1.31
32332,Schonfeld1,FC,PL/J,f,20.0,65,323,000680,14,1.47
32332,Schonfeld1,FC,PL/J,f,16.4,64,323,000680,14,-0.32
32332,Schonfeld1,FC,PL/J,m,12.4,59,323,000680,14,-1.48
32332,Schonfeld1,FC,PL/J,m,15.6,63,323,000680,14,1.21
32332,Schonfeld1,FC,PL/J,m,14.0,62,323,000680,14,-0.13
32332,Schonfeld1,FC,PL/J,m,14.8,61,323,000680,14,0.54
32332,Schonfeld1,FC,PL/J,m,14.0,60,323,000680,14,-0.13
32332,Schonfeld1,FC,SWR/J,f,15.2,116,323,000689,12,-0.22
32332,Schonfeld1,FC,SWR/J,f,18.8,115,323,000689,12,1.77
32332,Schonfeld1,FC,SWR/J,f,14.8,114,323,000689,12,-0.44
32332,Schonfeld1,FC,SWR/J,f,14.4,113,323,000689,12,-0.66
32332,Schonfeld1,FC,SWR/J,f,14.8,112,323,000689,12,-0.44
32332,Schonfeld1,FC,SWR/J,m,14.0,99,323,000689,12,1.70
32332,Schonfeld1,FC,SWR/J,m,10.8,100,323,000689,12,-0.57
32332,Schonfeld1,FC,SWR/J,m,11.2,101,323,000689,12,-0.28
32332,Schonfeld1,FC,SWR/J,m,11.6,102,323,000689,12,0.00
32332,Schonfeld1,FC,SWR/J,m,10.4,103,323,000689,12,-0.85
