measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111299,Auwerx1,ltm_23wks_HFD,BXD1,m,24.443,001-0530,1023,,1101,-0.75
111299,Auwerx1,ltm_23wks_HFD,BXD1,m,25.708,001-0529,1023,,1101,1.47
111299,Auwerx1,ltm_23wks_HFD,BXD1,m,24.775,001-0528,1023,,1101,-0.16
111299,Auwerx1,ltm_23wks_HFD,BXD1,m,24.288,001-0527,1023,,1101,-1.02
111299,Auwerx1,ltm_23wks_HFD,BXD1,m,25.127,001-0526,1023,,1101,0.45
111299,Auwerx1,ltm_23wks_HFD,BXD100,m,29.629,100-0160,1023,,1100,-0.56
111299,Auwerx1,ltm_23wks_HFD,BXD100,m,33.827,100-0158,1023,,1100,1.28
111299,Auwerx1,ltm_23wks_HFD,BXD100,m,27.854,100-0157,1023,,1100,-1.34
111299,Auwerx1,ltm_23wks_HFD,BXD100,m,31.966,100-0156,1023,,1100,0.46
111299,Auwerx1,ltm_23wks_HFD,BXD100,m,31.289,100-0159,1023,,1100,0.17
111299,Auwerx1,ltm_23wks_HFD,BXD101,m,27.986,101-0457,1023,,1091,-0.06
111299,Auwerx1,ltm_23wks_HFD,BXD101,m,26.524,101-0458,1023,,1091,-1.32
111299,Auwerx1,ltm_23wks_HFD,BXD101,m,29.294,101-0459,1023,,1091,1.07
111299,Auwerx1,ltm_23wks_HFD,BXD101,m,28.406,101-0456,1023,,1091,0.31
111299,Auwerx1,ltm_23wks_HFD,BXD11,m,30.046,011-0002,1023,,1111,0.47
111299,Auwerx1,ltm_23wks_HFD,BXD11,m,28.795,011-0001,1023,,1111,-0.41
111299,Auwerx1,ltm_23wks_HFD,BXD11,m,30.548,011-0003,1023,,1111,0.83
111299,Auwerx1,ltm_23wks_HFD,BXD11,m,30.333,011-0004,1023,,1111,0.68
111299,Auwerx1,ltm_23wks_HFD,BXD11,m,27.153,011-0005,1023,,1111,-1.57
111299,Auwerx1,ltm_23wks_HFD,BXD12,m,26.588,012-0593,1023,,3374,1.52
111299,Auwerx1,ltm_23wks_HFD,BXD12,m,24.374,012-0592,1023,,3374,-0.62
111299,Auwerx1,ltm_23wks_HFD,BXD12,m,24.182,012-0594,1023,,3374,-0.81
111299,Auwerx1,ltm_23wks_HFD,BXD12,m,25.549,012-0595,1023,,3374,0.52
111299,Auwerx1,ltm_23wks_HFD,BXD12,m,24.379,012-0596,1023,,3374,-0.62
111299,Auwerx1,ltm_23wks_HFD,BXD16,m,34.805,016-56_3,1023,,1116,0.75
111299,Auwerx1,ltm_23wks_HFD,BXD16,m,32.342,016-56-2,1023,,1116,-1.0
111299,Auwerx1,ltm_23wks_HFD,BXD16,m,35.047,016-16_3,1023,,1116,0.92
111299,Auwerx1,ltm_23wks_HFD,BXD16,m,34.46,016-86_2,1023,,1116,0.5
111299,Auwerx1,ltm_23wks_HFD,BXD16,m,32.125,016-16_2,1023,,1116,-1.16
111299,Auwerx1,ltm_23wks_HFD,BXD2,m,22.711,002-0578,1023,,1102,-1.4
111299,Auwerx1,ltm_23wks_HFD,BXD2,m,26.157,002-0580,1023,,1102,-0.28
111299,Auwerx1,ltm_23wks_HFD,BXD2,m,29.158,002-0581,1023,,1102,0.7
111299,Auwerx1,ltm_23wks_HFD,BXD2,m,30.674,002-0582,1023,,1102,1.19
111299,Auwerx1,ltm_23wks_HFD,BXD2,m,26.364,002-0579,1023,,1102,-0.21
111299,Auwerx1,ltm_23wks_HFD,BXD27,m,27.157,027-0097,1023,,1127,-0.19
111299,Auwerx1,ltm_23wks_HFD,BXD27,m,25.879,027-0027,1023,,1127,-1.24
111299,Auwerx1,ltm_23wks_HFD,BXD27,m,28.818,027-0067,1023,,1127,1.17
111299,Auwerx1,ltm_23wks_HFD,BXD27,m,27.698,027-0087,1023,,1127,0.25
111299,Auwerx1,ltm_23wks_HFD,BXD32,m,29.984,032-0487,1023,,1132,0.07
111299,Auwerx1,ltm_23wks_HFD,BXD32,m,32.482,032-0488,1023,,1132,0.96
111299,Auwerx1,ltm_23wks_HFD,BXD32,m,26.896,032-0489,1023,,1132,-1.03
111299,Auwerx1,ltm_23wks_HFD,BXD34,m,25.77,034-1302,1023,,1134,-0.63
111299,Auwerx1,ltm_23wks_HFD,BXD34,m,26.345,034-1300,1023,,1134,-0.33
111299,Auwerx1,ltm_23wks_HFD,BXD34,m,26.472,034-1301,1023,,1134,-0.27
111299,Auwerx1,ltm_23wks_HFD,BXD34,m,25.954,034-1303,1023,,1134,-0.54
111299,Auwerx1,ltm_23wks_HFD,BXD34,m,30.397,034-1304,1023,,1134,1.77
111299,Auwerx1,ltm_23wks_HFD,BXD39,m,26.355,039-0535,1023,,1139,-1.13
111299,Auwerx1,ltm_23wks_HFD,BXD39,m,27.976,039-0536,1023,,1139,0.52
111299,Auwerx1,ltm_23wks_HFD,BXD39,m,26.595,039-0537,1023,,1139,-0.89
111299,Auwerx1,ltm_23wks_HFD,BXD39,m,27.689,039-0538,1023,,1139,0.23
111299,Auwerx1,ltm_23wks_HFD,BXD39,m,28.711,039-0539,1023,,1139,1.27
111299,Auwerx1,ltm_23wks_HFD,BXD40,m,21.184,040-0506,1023,,1140,0.18
111299,Auwerx1,ltm_23wks_HFD,BXD40,m,22.45,040-0507,1023,,1140,1.08
111299,Auwerx1,ltm_23wks_HFD,BXD40,m,21.036,040-0508,1023,,1140,0.08
111299,Auwerx1,ltm_23wks_HFD,BXD40,m,19.046,040-0509,1023,,1140,-1.34
111299,Auwerx1,ltm_23wks_HFD,BXD43,m,29.666,043-0228,1023,,1143,1.05
111299,Auwerx1,ltm_23wks_HFD,BXD43,m,26.096,043-0229,1023,,1143,-0.95
111299,Auwerx1,ltm_23wks_HFD,BXD43,m,27.608,043-0230,1023,,1143,-0.1
111299,Auwerx1,ltm_23wks_HFD,BXD44,m,26.77,44-2-0171,1023,,1144,1.09
111299,Auwerx1,ltm_23wks_HFD,BXD44,m,25.564,44-2-0172,1023,,1144,0.44
111299,Auwerx1,ltm_23wks_HFD,BXD44,m,24.177,44-2-0173,1023,,1144,-0.3
111299,Auwerx1,ltm_23wks_HFD,BXD44,m,22.421,44-2-0174,1023,,1144,-1.24
111299,Auwerx1,ltm_23wks_HFD,BXD48,m,30.6,048-0297,1023,,1148,1.36
111299,Auwerx1,ltm_23wks_HFD,BXD48,m,27.419,048-0296,1023,,1148,-0.04
111299,Auwerx1,ltm_23wks_HFD,BXD48,m,24.981,048-0298,1023,,1148,-1.11
111299,Auwerx1,ltm_23wks_HFD,BXD48,m,25.744,048-0299,1023,,1148,-0.77
111299,Auwerx1,ltm_23wks_HFD,BXD48,m,28.793,048-0300,1023,,1148,0.56
111299,Auwerx1,ltm_23wks_HFD,BXD48a,m,36.68,096-0146,1023,,3375,1.15
111299,Auwerx1,ltm_23wks_HFD,BXD48a,m,33.154,096-0148,1023,,3375,-0.67
111299,Auwerx1,ltm_23wks_HFD,BXD48a,m,33.526,096-0147,1023,,3375,-0.48
111299,Auwerx1,ltm_23wks_HFD,BXD49,m,32.633,049-0306,1023,,1149,0.66
111299,Auwerx1,ltm_23wks_HFD,BXD49,m,31.034,049-0307,1023,,1149,-0.13
111299,Auwerx1,ltm_23wks_HFD,BXD49,m,28.239,049-0308,1023,,1149,-1.51
111299,Auwerx1,ltm_23wks_HFD,BXD49,m,30.998,049-0309,1023,,1149,-0.14
111299,Auwerx1,ltm_23wks_HFD,BXD49,m,33.551,049-0310,1023,,1149,1.12
111299,Auwerx1,ltm_23wks_HFD,BXD53,m,30.725,053-0552,1023,,1153,-0.52
111299,Auwerx1,ltm_23wks_HFD,BXD53,m,32.006,053-0550,1023,,1153,0.64
111299,Auwerx1,ltm_23wks_HFD,BXD53,m,31.747,053-0551,1023,,1153,0.4
111299,Auwerx1,ltm_23wks_HFD,BXD53,m,32.368,053-0553,1023,,1153,0.97
111299,Auwerx1,ltm_23wks_HFD,BXD53,m,29.662,053-0554,1023,,1153,-1.49
111299,Auwerx1,ltm_23wks_HFD,BXD55,m,28.184,055-0057,1023,,1155,1.21
111299,Auwerx1,ltm_23wks_HFD,BXD55,m,27.574,055-0060,1023,,1155,0.38
111299,Auwerx1,ltm_23wks_HFD,BXD55,m,26.542,055-0058,1023,,1155,-1.02
111299,Auwerx1,ltm_23wks_HFD,BXD55,m,26.87,055-0056,1023,,1155,-0.58
111299,Auwerx1,ltm_23wks_HFD,BXD56,m,30.379,056-0406,1023,,1156,1.15
111299,Auwerx1,ltm_23wks_HFD,BXD56,m,27.971,056-0408,1023,,1156,-0.57
111299,Auwerx1,ltm_23wks_HFD,BXD56,m,27.952,056-0407,1023,,1156,-0.58
111299,Auwerx1,ltm_23wks_HFD,BXD6,m,26.423,006-0026-HFD,1023,,1106,-0.43
111299,Auwerx1,ltm_23wks_HFD,BXD6,m,24.882,006-0006-HFD,1023,,1106,-1.27
111299,Auwerx1,ltm_23wks_HFD,BXD6,m,26.716,006-0016-HFD,1023,,1106,-0.26
111299,Auwerx1,ltm_23wks_HFD,BXD6,m,28.404,006-0036-HFD,1023,,1106,0.67
111299,Auwerx1,ltm_23wks_HFD,BXD6,m,29.545,006-0046-HFD,1023,,1106,1.3
111299,Auwerx1,ltm_23wks_HFD,BXD60,m,30.987,060-0489,1023,,1160,1.0
111299,Auwerx1,ltm_23wks_HFD,BXD60,m,25.969,060-0490,1023,,1160,-1.53
111299,Auwerx1,ltm_23wks_HFD,BXD60,m,28.63,060-0488,1023,,1160,-0.19
111299,Auwerx1,ltm_23wks_HFD,BXD60,m,28.842,060-0491,1023,,1160,-0.08
111299,Auwerx1,ltm_23wks_HFD,BXD60,m,30.599,060-0492,1023,,1160,0.8
111299,Auwerx1,ltm_23wks_HFD,BXD61,m,30.396,061-0085,1023,,1161,0.78
111299,Auwerx1,ltm_23wks_HFD,BXD61,m,29.68,061-0083,1023,,1161,-0.06
111299,Auwerx1,ltm_23wks_HFD,BXD61,m,28.555,061-0084,1023,,1161,-1.39
111299,Auwerx1,ltm_23wks_HFD,BXD61,m,30.683,061-0082,1023,,1161,1.12
111299,Auwerx1,ltm_23wks_HFD,BXD61,m,29.355,061-0081,1023,,1161,-0.45
111299,Auwerx1,ltm_23wks_HFD,BXD62,m,25.942,062-0196,1023,,1162,0.2
111299,Auwerx1,ltm_23wks_HFD,BXD62,m,26.959,062-0199,1023,,1162,0.88
111299,Auwerx1,ltm_23wks_HFD,BXD62,m,26.176,062-0198,1023,,1162,0.35
111299,Auwerx1,ltm_23wks_HFD,BXD62,m,23.517,062-0197,1023,,1162,-1.43
111299,Auwerx1,ltm_23wks_HFD,BXD63,m,26.931,063-0183,1023,,1163,0.71
111299,Auwerx1,ltm_23wks_HFD,BXD63,m,25.669,063-0182,1023,,1163,-0.71
111299,Auwerx1,ltm_23wks_HFD,BXD64,m,25.705,064-0312,1023,,1164,0.01
111299,Auwerx1,ltm_23wks_HFD,BXD64,m,25.123,064-0313,1023,,1164,-0.56
111299,Auwerx1,ltm_23wks_HFD,BXD64,m,24.835,064-0314,1023,,1164,-0.85
111299,Auwerx1,ltm_23wks_HFD,BXD64,m,27.126,064-0311,1023,,1164,1.4
111299,Auwerx1,ltm_23wks_HFD,BXD65,m,28.899,065-0267,1023,,1165,0.01
111299,Auwerx1,ltm_23wks_HFD,BXD65,m,28.563,065-0268,1023,,1165,-0.22
111299,Auwerx1,ltm_23wks_HFD,BXD65,m,30.835,065-0269,1023,,1165,1.32
111299,Auwerx1,ltm_23wks_HFD,BXD65,m,27.251,065-0266,1023,,1165,-1.1
111299,Auwerx1,ltm_23wks_HFD,BXD65a,m,31.398,097-0437,1023,,3376,1.24
111299,Auwerx1,ltm_23wks_HFD,BXD65a,m,28.746,097-0438,1023,,3376,-0.43
111299,Auwerx1,ltm_23wks_HFD,BXD65a,m,27.708,097-0439,1023,,3376,-1.09
111299,Auwerx1,ltm_23wks_HFD,BXD65a,m,29.877,097-0436,1023,,3376,0.28
111299,Auwerx1,ltm_23wks_HFD,BXD66,m,23.712,066-0109,1023,,1166,-1.32
111299,Auwerx1,ltm_23wks_HFD,BXD66,m,26.004,066-0108,1023,,1166,0.61
111299,Auwerx1,ltm_23wks_HFD,BXD66,m,24.908,066-0107,1023,,1166,-0.31
111299,Auwerx1,ltm_23wks_HFD,BXD66,m,24.93,066-0106,1023,,1166,-0.29
111299,Auwerx1,ltm_23wks_HFD,BXD66,m,26.83,066-0110,1023,,1166,1.31
111299,Auwerx1,ltm_23wks_HFD,BXD67,m,25.253,067-0562,1023,,1167,-0.33
111299,Auwerx1,ltm_23wks_HFD,BXD67,m,24.244,067-0560,1023,,1167,-1.52
111299,Auwerx1,ltm_23wks_HFD,BXD67,m,25.893,067-0561,1023,,1167,0.43
111299,Auwerx1,ltm_23wks_HFD,BXD67,m,26.497,067-0563,1023,,1167,1.14
111299,Auwerx1,ltm_23wks_HFD,BXD67,m,25.775,067-0564,1023,,1167,0.29
111299,Auwerx1,ltm_23wks_HFD,BXD68,m,25.564,068-0339,1023,,1168,-0.33
111299,Auwerx1,ltm_23wks_HFD,BXD68,m,24.115,068-0338,1023,,1168,-1.17
111299,Auwerx1,ltm_23wks_HFD,BXD68,m,26.677,068-0337,1023,,1168,0.31
111299,Auwerx1,ltm_23wks_HFD,BXD68,m,28.218,068-0336,1023,,1168,1.2
111299,Auwerx1,ltm_23wks_HFD,BXD69,m,23.927,069-0258,1023,,1169,0.5
111299,Auwerx1,ltm_23wks_HFD,BXD69,m,23.542,069-0256,1023,,1169,-0.8
111299,Auwerx1,ltm_23wks_HFD,BXD69,m,23.592,069-0259,1023,,1169,-0.63
111299,Auwerx1,ltm_23wks_HFD,BXD69,m,24.233,069-0257,1023,,1169,1.53
111299,Auwerx1,ltm_23wks_HFD,BXD69,m,23.602,069-0260,1023,,1169,-0.6
111299,Auwerx1,ltm_23wks_HFD,BXD71,m,29.552,071-0369,1023,,1171,-1.0
111299,Auwerx1,ltm_23wks_HFD,BXD71,m,32.389,071-0366,1023,,1171,1.0
111299,Auwerx1,ltm_23wks_HFD,BXD71,m,30.974,071-0367,1023,,1171,0.0
111299,Auwerx1,ltm_23wks_HFD,BXD73b,m,27.886,103-0885,1023,,3379,0.32
111299,Auwerx1,ltm_23wks_HFD,BXD73b,m,25.87,103-0886,1023,,3379,-1.07
111299,Auwerx1,ltm_23wks_HFD,BXD73b,m,29.045,103-0891,1023,,3379,1.12
111299,Auwerx1,ltm_23wks_HFD,BXD73b,m,28.382,103-0892,1023,,3379,0.66
111299,Auwerx1,ltm_23wks_HFD,BXD73b,m,25.941,103-0893,1023,,3379,-1.03
111299,Auwerx1,ltm_23wks_HFD,BXD75,m,25.579,075-0076,1023,,1175,1.58
111299,Auwerx1,ltm_23wks_HFD,BXD75,m,23.553,075-0077,1023,,1175,-1.2
111299,Auwerx1,ltm_23wks_HFD,BXD75,m,24.398,075-0078,1023,,1175,-0.04
111299,Auwerx1,ltm_23wks_HFD,BXD75,m,24.31,075-0079,1023,,1175,-0.16
111299,Auwerx1,ltm_23wks_HFD,BXD75,m,24.286,075-0080,1023,,1175,-0.19
111299,Auwerx1,ltm_23wks_HFD,BXD77,m,26.797,077-0519,1023,,1177,1.19
111299,Auwerx1,ltm_23wks_HFD,BXD77,m,25.619,077-0516,1023,,1177,0.49
111299,Auwerx1,ltm_23wks_HFD,BXD77,m,23.692,077-0517,1023,,1177,-0.67
111299,Auwerx1,ltm_23wks_HFD,BXD77,m,25.358,077-0518,1023,,1177,0.33
111299,Auwerx1,ltm_23wks_HFD,BXD77,m,22.594,077-0520,1023,,1177,-1.33
111299,Auwerx1,ltm_23wks_HFD,BXD79,m,29.004,079-0445,1023,,1179,0.46
111299,Auwerx1,ltm_23wks_HFD,BXD79,m,30.351,079-0448,1023,,1179,1.22
111299,Auwerx1,ltm_23wks_HFD,BXD79,m,28.482,079-0447,1023,,1179,0.17
111299,Auwerx1,ltm_23wks_HFD,BXD79,m,25.598,079-0446,1023,,1179,-1.45
111299,Auwerx1,ltm_23wks_HFD,BXD79,m,27.451,079-0449,1023,,1179,-0.41
111299,Auwerx1,ltm_23wks_HFD,BXD8,m,24.824,008-0004,1023,,1108,0.47
111299,Auwerx1,ltm_23wks_HFD,BXD8,m,23.993,008-0003,1023,,1108,-0.06
111299,Auwerx1,ltm_23wks_HFD,BXD8,m,21.496,008-0002,1023,,1108,-1.66
111299,Auwerx1,ltm_23wks_HFD,BXD8,m,25.62,008-0001,1023,,1108,0.97
111299,Auwerx1,ltm_23wks_HFD,BXD8,m,24.536,008-0005,1023,,1108,0.28
111299,Auwerx1,ltm_23wks_HFD,BXD81,m,24.701,081-0327,1023,,1181,-1.39
111299,Auwerx1,ltm_23wks_HFD,BXD81,m,26.699,081-0329,1023,,1181,0.95
111299,Auwerx1,ltm_23wks_HFD,BXD81,m,26.212,081-0330,1023,,1181,0.38
111299,Auwerx1,ltm_23wks_HFD,BXD81,m,25.939,081-0326,1023,,1181,0.06
111299,Auwerx1,ltm_23wks_HFD,BXD83,m,21.332,083-0167,1023,,1183,-1.35
111299,Auwerx1,ltm_23wks_HFD,BXD83,m,26.09,083-0168,1023,,1183,1.01
111299,Auwerx1,ltm_23wks_HFD,BXD83,m,24.865,083-0169,1023,,1183,0.4
111299,Auwerx1,ltm_23wks_HFD,BXD83,m,23.927,083-0166,1023,,1183,-0.06
111299,Auwerx1,ltm_23wks_HFD,BXD84,m,28.598,084-0279,1023,,1184,-0.32
111299,Auwerx1,ltm_23wks_HFD,BXD84,m,29.929,084-0277,1023,,1184,1.12
111299,Auwerx1,ltm_23wks_HFD,BXD84,m,28.145,084-0276,1023,,1184,-0.8
111299,Auwerx1,ltm_23wks_HFD,BXD85,m,30.287,085-0799,1023,,1185,-1.14
111299,Auwerx1,ltm_23wks_HFD,BXD85,m,30.895,085-0798,1023,,1185,-0.16
111299,Auwerx1,ltm_23wks_HFD,BXD85,m,31.005,085-0800,1023,,1185,0.02
111299,Auwerx1,ltm_23wks_HFD,BXD85,m,31.793,085-0797,1023,,1185,1.29
111299,Auwerx1,ltm_23wks_HFD,BXD87,m,22.99,087-0099,1023,,1187,-1.4
111299,Auwerx1,ltm_23wks_HFD,BXD87,m,23.694,087-0096,1023,,1187,0.65
111299,Auwerx1,ltm_23wks_HFD,BXD87,m,23.738,087-0097,1023,,1187,0.78
111299,Auwerx1,ltm_23wks_HFD,BXD87,m,23.456,087-0098,1023,,1187,-0.04
111299,Auwerx1,ltm_23wks_HFD,BXD89,m,25.885,089-0219,1023,,1189,-0.87
111299,Auwerx1,ltm_23wks_HFD,BXD89,m,27.818,089-0218,1023,,1189,0.35
111299,Auwerx1,ltm_23wks_HFD,BXD89,m,29.268,089-0217,1023,,1189,1.26
111299,Auwerx1,ltm_23wks_HFD,BXD89,m,26.095,089-0216,1023,,1189,-0.74
111299,Auwerx1,ltm_23wks_HFD,BXD90,m,24.033,090-0206,1023,,1190,-0.74
111299,Auwerx1,ltm_23wks_HFD,BXD90,m,26.105,090-0207,1023,,1190,0.76
111299,Auwerx1,ltm_23wks_HFD,BXD90,m,26.368,090-0208,1023,,1190,0.95
111299,Auwerx1,ltm_23wks_HFD,BXD90,m,23.698,090-0209,1023,,1190,-0.98
111299,Auwerx1,ltm_23wks_HFD,BXD95,m,27.07,095-0246,1023,,1195,-0.85
111299,Auwerx1,ltm_23wks_HFD,BXD95,m,27.08,095-0247,1023,,1195,-0.84
111299,Auwerx1,ltm_23wks_HFD,BXD95,m,30.48,095-0248,1023,,1195,0.78
111299,Auwerx1,ltm_23wks_HFD,BXD95,m,27.94,095-0249,1023,,1195,-0.43
111299,Auwerx1,ltm_23wks_HFD,BXD95,m,31.64,095-0250,1023,,1195,1.34
111299,Auwerx1,ltm_23wks_HFD,BXD98,m,29.282,098-0416,1023,,1198,-0.39
111299,Auwerx1,ltm_23wks_HFD,BXD98,m,29.403,098-0417,1023,,1198,-0.17
111299,Auwerx1,ltm_23wks_HFD,BXD98,m,30.309,098-0418,1023,,1198,1.46
111299,Auwerx1,ltm_23wks_HFD,BXD98,m,29.687,098-0419,1023,,1198,0.34
111299,Auwerx1,ltm_23wks_HFD,BXD98,m,28.804,098-0420,1023,,1198,-1.25
111299,Auwerx1,ltm_23wks_HFD,BXD99,m,29.841,099-0346,1023,,1199,1.59
111299,Auwerx1,ltm_23wks_HFD,BXD99,m,27.346,099-0347,1023,,1199,-0.73
111299,Auwerx1,ltm_23wks_HFD,BXD99,m,27.135,099-0348,1023,,1199,-0.92
111299,Auwerx1,ltm_23wks_HFD,BXD99,m,28.397,099-0349,1023,,1199,0.25
111299,Auwerx1,ltm_23wks_HFD,BXD99,m,27.933,099-0350,1023,,1199,-0.18
111299,Auwerx1,ltm_23wks_HFD,C57BL/6J,m,26.34,BL6-0126,1023,000664,7,-0.53
111299,Auwerx1,ltm_23wks_HFD,C57BL/6J,m,27.4,BL6-0127,1023,000664,7,0.24
111299,Auwerx1,ltm_23wks_HFD,C57BL/6J,m,28.86,BL6-0129,1023,000664,7,1.29
111299,Auwerx1,ltm_23wks_HFD,C57BL/6J,m,25.69,BL6-0130,1023,000664,7,-1.0
111299,Auwerx1,ltm_23wks_HFD,DBA/2J,m,26.55,DBA-0136,1023,000671,8,-0.21
111299,Auwerx1,ltm_23wks_HFD,DBA/2J,m,28.1,DBA-0140,1023,000671,8,0.8
111299,Auwerx1,ltm_23wks_HFD,DBA/2J,m,28.8,DBA-0139,1023,000671,8,1.26
111299,Auwerx1,ltm_23wks_HFD,DBA/2J,m,25.36,DBA-0138,1023,000671,8,-0.98
111299,Auwerx1,ltm_23wks_HFD,DBA/2J,m,25.53,DBA-0137,1023,000671,8,-0.87
