measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,48.0,S610,16,002448,3,-0.42
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,48.5,S613,16,002448,3,-0.33
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,54.2,S612,16,002448,3,0.76
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,50.5,S611,16,002448,3,0.05
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,46.4,S614,16,002448,3,-0.73
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,53.5,S600,16,002448,3,0.62
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,53.5,S602,16,002448,3,0.62
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,51.4,S603,16,002448,3,0.22
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,36.8,S604,16,002448,3,-2.55
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,55.1,S615,16,002448,3,0.93
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,48.8,S605,16,002448,3,-0.27
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,47.0,S606,16,002448,3,-0.61
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,52.9,S607,16,002448,3,0.51
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,47.0,S608,16,002448,3,-0.61
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,f,59.8,S609,16,002448,3,1.82
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,45.5,S105,16,002448,3,0.50
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,39.5,S109,16,002448,3,-1.32
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,47.4,S115,16,002448,3,1.08
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,43.4,S114,16,002448,3,-0.14
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,40.0,S113,16,002448,3,-1.17
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,42.3,S112,16,002448,3,-0.47
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,50.9,S111,16,002448,3,2.15
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,44.1,S110,16,002448,3,0.08
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,46.6,S108,16,002448,3,0.84
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,42.8,S107,16,002448,3,-0.32
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,40.6,S106,16,002448,3,-0.99
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,45.2,S100,16,002448,3,0.41
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,45.5,S101,16,002448,3,0.50
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,38.2,S102,16,002448,3,-1.72
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,43.6,S103,16,002448,3,-0.08
1623,Schulz1,ratio_VC_bw,129S1/SvImJ,m,46.0,S104,16,002448,3,0.65
1623,Schulz1,ratio_VC_bw,A/J,f,46.6,A603,16,000646,4,-0.50
1623,Schulz1,ratio_VC_bw,A/J,f,50.9,A600,16,000646,4,0.52
1623,Schulz1,ratio_VC_bw,A/J,f,48.7,A601,16,000646,4,0.00
1623,Schulz1,ratio_VC_bw,A/J,f,43.0,A602,16,000646,4,-1.35
1623,Schulz1,ratio_VC_bw,A/J,f,46.8,A604,16,000646,4,-0.45
1623,Schulz1,ratio_VC_bw,A/J,f,48.6,A605,16,000646,4,-0.02
1623,Schulz1,ratio_VC_bw,A/J,f,48.2,A606,16,000646,4,-0.12
1623,Schulz1,ratio_VC_bw,A/J,f,48.4,A607,16,000646,4,-0.07
1623,Schulz1,ratio_VC_bw,A/J,f,48.1,A608,16,000646,4,-0.14
1623,Schulz1,ratio_VC_bw,A/J,f,44.3,A609,16,000646,4,-1.04
1623,Schulz1,ratio_VC_bw,A/J,f,55.0,A610,16,000646,4,1.49
1623,Schulz1,ratio_VC_bw,A/J,f,41.6,A611,16,000646,4,-1.68
1623,Schulz1,ratio_VC_bw,A/J,f,48.1,A612,16,000646,4,-0.14
1623,Schulz1,ratio_VC_bw,A/J,f,58.1,A613,16,000646,4,2.22
1623,Schulz1,ratio_VC_bw,A/J,f,53.6,A614,16,000646,4,1.16
1623,Schulz1,ratio_VC_bw,A/J,f,49.2,A615,16,000646,4,0.12
1623,Schulz1,ratio_VC_bw,A/J,m,56.3,A103,16,000646,4,2.22
1623,Schulz1,ratio_VC_bw,A/J,m,49.3,A115,16,000646,4,0.40
1623,Schulz1,ratio_VC_bw,A/J,m,47.5,A114,16,000646,4,-0.07
1623,Schulz1,ratio_VC_bw,A/J,m,51.0,A113,16,000646,4,0.85
1623,Schulz1,ratio_VC_bw,A/J,m,46.4,A112,16,000646,4,-0.35
1623,Schulz1,ratio_VC_bw,A/J,m,46.0,A110,16,000646,4,-0.46
1623,Schulz1,ratio_VC_bw,A/J,m,46.1,A109,16,000646,4,-0.43
1623,Schulz1,ratio_VC_bw,A/J,m,45.7,A108,16,000646,4,-0.53
1623,Schulz1,ratio_VC_bw,A/J,m,51.3,A107,16,000646,4,0.92
1623,Schulz1,ratio_VC_bw,A/J,m,43.8,A106,16,000646,4,-1.03
1623,Schulz1,ratio_VC_bw,A/J,m,48.9,A105,16,000646,4,0.30
1623,Schulz1,ratio_VC_bw,A/J,m,50.7,A104,16,000646,4,0.77
1623,Schulz1,ratio_VC_bw,A/J,m,44.5,A102,16,000646,4,-0.85
1623,Schulz1,ratio_VC_bw,A/J,m,41.0,A101,16,000646,4,-1.76
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,46.1,BA50,16,001026,50,-0.57
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,44.7,BA65,16,001026,50,-1.05
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,53.2,BA64,16,001026,50,1.88
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,44.1,BA63,16,001026,50,-1.26
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,48.8,BA62,16,001026,50,0.36
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,44.9,BA61,16,001026,50,-0.98
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,52.2,BA59,16,001026,50,1.54
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,49.6,BA58,16,001026,50,0.64
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,48.8,BA57,16,001026,50,0.36
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,46.5,BA56,16,001026,50,-0.43
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,44.5,BA55,16,001026,50,-1.12
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,47.1,BA54,16,001026,50,-0.22
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,51.6,BA53,16,001026,50,1.33
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,47.4,BA52,16,001026,50,-0.12
1623,Schulz1,ratio_VC_bw,BALB/cByJ,f,46.7,BA51,16,001026,50,-0.36
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,43.6,BA00,16,001026,50,0.11
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,41.7,BA02,16,001026,50,-1.04
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,43.8,BA15,16,001026,50,0.23
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,40.2,BA14,16,001026,50,-1.94
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,44.7,BA13,16,001026,50,0.77
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,45.0,BA12,16,001026,50,0.95
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,45.5,BA11,16,001026,50,1.25
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,45.4,BA10,16,001026,50,1.19
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,44.4,BA09,16,001026,50,0.59
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,43.3,BA08,16,001026,50,-0.08
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,40.6,BA07,16,001026,50,-1.70
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,44.3,BA06,16,001026,50,0.53
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,42.6,BA05,16,001026,50,-0.50
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,43.3,BA04,16,001026,50,-0.08
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,41.6,BA03,16,001026,50,-1.10
1623,Schulz1,ratio_VC_bw,BALB/cByJ,m,44.8,BA01,16,001026,50,0.83
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,65.2,C600,16,000659,6,1.94
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,46.6,C615,16,000659,6,-1.27
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,50.7,C614,16,000659,6,-0.56
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,55.2,C613,16,000659,6,0.22
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,53.2,C611,16,000659,6,-0.13
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,56.2,C610,16,000659,6,0.39
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,53.1,C609,16,000659,6,-0.15
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,50.8,C608,16,000659,6,-0.54
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,52.3,C607,16,000659,6,-0.28
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,55.4,C604,16,000659,6,0.25
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,65.4,C603,16,000659,6,1.98
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,48.6,C602,16,000659,6,-0.92
1623,Schulz1,ratio_VC_bw,C3H/HeJ,f,48.6,C601,16,000659,6,-0.92
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,48.0,C114,16,000659,6,-0.58
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,43.1,C100,16,000659,6,-1.11
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,45.0,C115,16,000659,6,-0.90
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,55.3,C102,16,000659,6,0.23
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,45.6,C103,16,000659,6,-0.84
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,49.4,C104,16,000659,6,-0.42
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,64.3,C105,16,000659,6,1.21
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,44.9,C108,16,000659,6,-0.92
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,63.7,C109,16,000659,6,1.15
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,51.1,C110,16,000659,6,-0.24
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,45.6,C111,16,000659,6,-0.84
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,62.5,C112,16,000659,6,1.02
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,72.0,C113,16,000659,6,2.06
1623,Schulz1,ratio_VC_bw,C3H/HeJ,m,54.9,C101,16,000659,6,0.18
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,47.3,B611,16,000664,7,-0.13
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,51.7,B615,16,000664,7,1.32
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,48.3,B614,16,000664,7,0.20
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,52.2,B613,16,000664,7,1.48
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,45.6,B612,16,000664,7,-0.69
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,44.4,B610,16,000664,7,-1.08
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,47.4,B609,16,000664,7,-0.10
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,47.5,B608,16,000664,7,-0.06
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,48.3,B607,16,000664,7,0.20
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,51.0,B606,16,000664,7,1.09
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,40.7,B605,16,000664,7,-2.30
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,47.2,B604,16,000664,7,-0.16
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,46.1,B602,16,000664,7,-0.52
1623,Schulz1,ratio_VC_bw,C57BL/6J,f,50.0,B601,16,000664,7,0.76
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,34.6,B112,16,000664,7,-1.48
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,40.9,B101,16,000664,7,0.89
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,42.8,B104,16,000664,7,1.61
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,39.4,B105,16,000664,7,0.33
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,40.8,B106,16,000664,7,0.85
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,41.6,B107,16,000664,7,1.16
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,37.3,B108,16,000664,7,-0.46
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,36.0,B109,16,000664,7,-0.95
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,35.9,B110,16,000664,7,-0.99
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,39.4,B111,16,000664,7,0.33
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,39.9,B115,16,000664,7,0.52
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,35.4,B114,16,000664,7,-1.18
1623,Schulz1,ratio_VC_bw,C57BL/6J,m,36.9,B113,16,000664,7,-0.61
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,45.9,F607,16,001800,9,0.21
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,46.2,F615,16,001800,9,0.26
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,43.7,F614,16,001800,9,-0.16
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,49.1,F613,16,001800,9,0.74
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,46.9,F612,16,001800,9,0.38
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,52.0,F611,16,001800,9,1.23
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,46.5,F610,16,001800,9,0.31
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,42.2,F609,16,001800,9,-0.40
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,41.9,F608,16,001800,9,-0.45
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,43.7,F600,16,001800,9,-0.16
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,34.2,F601,16,001800,9,-1.74
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,60.3,F602,16,001800,9,2.61
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,38.1,F603,16,001800,9,-1.09
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,39.6,F604,16,001800,9,-0.84
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,42.9,F605,16,001800,9,-0.29
1623,Schulz1,ratio_VC_bw,FVB/NJ,f,40.9,F606,16,001800,9,-0.62
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,40.2,F100,16,001800,9,0.70
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,34.7,F102,16,001800,9,-0.66
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,40.6,F103,16,001800,9,0.80
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,38.2,F104,16,001800,9,0.21
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,41.3,F106,16,001800,9,0.97
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,37.7,F107,16,001800,9,0.08
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,41.7,F108,16,001800,9,1.07
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,33.1,F109,16,001800,9,-1.06
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,37.1,F110,16,001800,9,-0.07
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,36.2,F115,16,001800,9,-0.29
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,26.9,F111,16,001800,9,-2.59
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,39.2,F112,16,001800,9,0.45
1623,Schulz1,ratio_VC_bw,FVB/NJ,m,38.9,F113,16,001800,9,0.38
1623,Schulz1,ratio_VC_bw,SWR/J,f,47.2,SW52,16,000689,12,-0.14
1623,Schulz1,ratio_VC_bw,SWR/J,f,52.1,SW57,16,000689,12,2.07
1623,Schulz1,ratio_VC_bw,SWR/J,f,49.3,SW56,16,000689,12,0.81
1623,Schulz1,ratio_VC_bw,SWR/J,f,46.2,SW55,16,000689,12,-0.59
1623,Schulz1,ratio_VC_bw,SWR/J,f,46.4,SW54,16,000689,12,-0.50
1623,Schulz1,ratio_VC_bw,SWR/J,f,46.8,SW53,16,000689,12,-0.32
1623,Schulz1,ratio_VC_bw,SWR/J,f,45.4,SW59,16,000689,12,-0.95
1623,Schulz1,ratio_VC_bw,SWR/J,f,49.1,SW51,16,000689,12,0.72
1623,Schulz1,ratio_VC_bw,SWR/J,f,46.5,SW50,16,000689,12,-0.45
1623,Schulz1,ratio_VC_bw,SWR/J,f,48.1,SW65,16,000689,12,0.27
1623,Schulz1,ratio_VC_bw,SWR/J,f,45.9,SW64,16,000689,12,-0.72
1623,Schulz1,ratio_VC_bw,SWR/J,f,52.0,SW63,16,000689,12,2.02
1623,Schulz1,ratio_VC_bw,SWR/J,f,45.2,SW62,16,000689,12,-1.04
1623,Schulz1,ratio_VC_bw,SWR/J,f,45.4,SW61,16,000689,12,-0.95
1623,Schulz1,ratio_VC_bw,SWR/J,f,47.0,SW60,16,000689,12,-0.23
1623,Schulz1,ratio_VC_bw,SWR/J,m,42.3,SW00,16,000689,12,0.19
1623,Schulz1,ratio_VC_bw,SWR/J,m,44.1,SW07,16,000689,12,0.86
1623,Schulz1,ratio_VC_bw,SWR/J,m,39.7,SW08,16,000689,12,-0.77
1623,Schulz1,ratio_VC_bw,SWR/J,m,41.0,SW09,16,000689,12,-0.29
1623,Schulz1,ratio_VC_bw,SWR/J,m,42.1,SW10,16,000689,12,0.12
1623,Schulz1,ratio_VC_bw,SWR/J,m,48.9,SW11,16,000689,12,2.63
1623,Schulz1,ratio_VC_bw,SWR/J,m,40.6,SW12,16,000689,12,-0.44
1623,Schulz1,ratio_VC_bw,SWR/J,m,44.0,SW13,16,000689,12,0.82
1623,Schulz1,ratio_VC_bw,SWR/J,m,39.4,SW14,16,000689,12,-0.88
1623,Schulz1,ratio_VC_bw,SWR/J,m,37.8,SW15,16,000689,12,-1.47
1623,Schulz1,ratio_VC_bw,SWR/J,m,41.4,SW06,16,000689,12,-0.14
1623,Schulz1,ratio_VC_bw,SWR/J,m,44.8,SW05,16,000689,12,1.12
1623,Schulz1,ratio_VC_bw,SWR/J,m,41.2,SW04,16,000689,12,-0.21
1623,Schulz1,ratio_VC_bw,SWR/J,m,42.2,SW03,16,000689,12,0.15
1623,Schulz1,ratio_VC_bw,SWR/J,m,39.0,SW02,16,000689,12,-1.03
1623,Schulz1,ratio_VC_bw,SWR/J,m,40.0,SW01,16,000689,12,-0.66
