measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,3,Sv.01,301,002448,3,-0.23
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,4,Sv.20,301,002448,3,0.11
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,4,Sv.19,301,002448,3,0.11
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,2,Sv.18,301,002448,3,-0.58
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,3,Sv.17,301,002448,3,-0.23
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,0,Sv.16,301,002448,3,-1.26
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,0,Sv.15,301,002448,3,-1.26
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,0,Sv.14,301,002448,3,-1.26
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,7,Sv.13,301,002448,3,1.13
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,5,Sv.12,301,002448,3,0.45
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,1,Sv.11,301,002448,3,-0.92
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,1,Sv.10,301,002448,3,-0.92
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,6,Sv.09,301,002448,3,0.79
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,7,Sv.08,301,002448,3,1.13
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,8,Sv.07,301,002448,3,1.47
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,8,Sv.05,301,002448,3,1.47
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,1,Sv.02,301,002448,3,-0.92
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,8,Sv.03,301,002448,3,1.47
30107,Moy1,EntOBJ_soc,129S1/SvImJ,m,2,Sv.04,301,002448,3,-0.58
30107,Moy1,EntOBJ_soc,A/J,m,1,AJ.02,301,000646,4,0.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.01,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,A/J,m,1,AJ.19,301,000646,4,0.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.18,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.17,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.16,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.15,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,1,AJ.14,301,000646,4,0.00
30107,Moy1,EntOBJ_soc,A/J,m,3,AJ.13,301,000646,4,2.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.12,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.11,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.10,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.09,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.08,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.07*,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,0,AJ.06,301,000646,4,-1.00
30107,Moy1,EntOBJ_soc,A/J,m,1,AJ.05,301,000646,4,0.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.04,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,A/J,m,2,AJ.03,301,000646,4,1.00
30107,Moy1,EntOBJ_soc,AKR/J,m,10,AK.A13,301,000648,15,-0.64
30107,Moy1,EntOBJ_soc,AKR/J,m,20,AK.B02,301,000648,15,2.20
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.B03,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,15,AK.B04,301,000648,15,0.78
30107,Moy1,EntOBJ_soc,AKR/J,m,7,AK.B05,301,000648,15,-1.50
30107,Moy1,EntOBJ_soc,AKR/J,m,9,AK.B06,301,000648,15,-0.93
30107,Moy1,EntOBJ_soc,AKR/J,m,10,AK.B20,301,000648,15,-0.64
30107,Moy1,EntOBJ_soc,AKR/J,m,15,AK.B19,301,000648,15,0.78
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.B18,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,7,AK.B17,301,000648,15,-1.50
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.B16,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,10,AK.B15,301,000648,15,-0.64
30107,Moy1,EntOBJ_soc,AKR/J,m,11,AK.B14,301,000648,15,-0.36
30107,Moy1,EntOBJ_soc,AKR/J,m,15,AK.B13,301,000648,15,0.78
30107,Moy1,EntOBJ_soc,AKR/J,m,13,AK.B12,301,000648,15,0.21
30107,Moy1,EntOBJ_soc,AKR/J,m,10,AK.B11,301,000648,15,-0.64
30107,Moy1,EntOBJ_soc,AKR/J,m,10,AK.B10,301,000648,15,-0.64
30107,Moy1,EntOBJ_soc,AKR/J,m,5,AK.B09,301,000648,15,-2.06
30107,Moy1,EntOBJ_soc,AKR/J,m,13,AK.B08,301,000648,15,0.21
30107,Moy1,EntOBJ_soc,AKR/J,m,12,AK.B07,301,000648,15,-0.07
30107,Moy1,EntOBJ_soc,AKR/J,m,18,AK.A03,301,000648,15,1.63
30107,Moy1,EntOBJ_soc,AKR/J,m,12,AK.A02,301,000648,15,-0.07
30107,Moy1,EntOBJ_soc,AKR/J,m,20,AK.A01,301,000648,15,2.20
30107,Moy1,EntOBJ_soc,AKR/J,m,15,AK.A04,301,000648,15,0.78
30107,Moy1,EntOBJ_soc,AKR/J,m,7,AK.A05,301,000648,15,-1.50
30107,Moy1,EntOBJ_soc,AKR/J,m,12,AK.A06,301,000648,15,-0.07
30107,Moy1,EntOBJ_soc,AKR/J,m,12,AK.A07*,301,000648,15,-0.07
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.A08,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,8,AK.A09,301,000648,15,-1.21
30107,Moy1,EntOBJ_soc,AKR/J,m,16,AK.A10,301,000648,15,1.07
30107,Moy1,EntOBJ_soc,AKR/J,m,8,AK.A11,301,000648,15,-1.21
30107,Moy1,EntOBJ_soc,AKR/J,m,16,AK.A12,301,000648,15,1.07
30107,Moy1,EntOBJ_soc,AKR/J,m,9,AK.A14,301,000648,15,-0.93
30107,Moy1,EntOBJ_soc,AKR/J,m,15,AK.A15,301,000648,15,0.78
30107,Moy1,EntOBJ_soc,AKR/J,m,13,AK.A16,301,000648,15,0.21
30107,Moy1,EntOBJ_soc,AKR/J,m,12,AK.A17,301,000648,15,-0.07
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.A19,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,14,AK.A20,301,000648,15,0.50
30107,Moy1,EntOBJ_soc,AKR/J,m,9,AK.B01,301,000648,15,-0.93
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.07,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,1,BA.01,301,001026,50,-0.54
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,15,BA.02,301,001026,50,1.43
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.03,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,18,BA.04,301,001026,50,1.85
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.05,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.06,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,1,BA.08,301,001026,50,-0.54
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,9,BA.09,301,001026,50,0.58
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,26,BA.10,301,001026,50,2.97
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,3,BA.11,301,001026,50,-0.26
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.16,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,5,BA.15,301,001026,50,0.02
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,7,BA.14,301,001026,50,0.30
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,2,BA.12,301,001026,50,-0.40
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,5,BA.13,301,001026,50,0.02
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,1,BA.20,301,001026,50,-0.54
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,3,BA.19,301,001026,50,-0.26
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,0,BA.18,301,001026,50,-0.68
30107,Moy1,EntOBJ_soc,BALB/cByJ,m,1,BA.17,301,001026,50,-0.54
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,17,BT.07,301,002282,1,3.22
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,9,BT.06,301,002282,1,1.06
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,3,BT.23,301,002282,1,-0.56
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,3,BT.24,301,002282,1,-0.56
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.22,301,002282,1,0.52
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,1,BT.20,301,002282,1,-1.10
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,1,BT.19,301,002282,1,-1.10
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,0,BT.18,301,002282,1,-1.37
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,8,BT.05,301,002282,1,0.79
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.04,301,002282,1,0.52
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.03,301,002282,1,-0.83
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.02,301,002282,1,0.52
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.01,301,002282,1,-0.02
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,10,BT.16,301,002282,1,1.33
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.21,301,002282,1,-0.83
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.17,301,002282,1,-0.02
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.15,301,002282,1,-0.02
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.14,301,002282,1,-0.02
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,6,BT.13,301,002282,1,0.25
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,3,BT.12,301,002282,1,-0.56
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,5,BT.11,301,002282,1,-0.02
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.10,301,002282,1,-0.83
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,2,BT.09,301,002282,1,-0.83
30107,Moy1,EntOBJ_soc,BTBR T<+> Itpr3<tf>/J,m,7,BT.08,301,002282,1,0.52
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,5,C3.05,301,000659,6,0.30
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,2,C3.19,301,000659,6,-1.24
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,6,C3.18,301,000659,6,0.81
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,7,C3.17,301,000659,6,1.32
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,3,C3.16,301,000659,6,-0.73
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,1,C3.15,301,000659,6,-1.75
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,4,C3.14,301,000659,6,-0.22
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,8,C3.13,301,000659,6,1.83
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,7,C3.12,301,000659,6,1.32
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,3,C3.11,301,000659,6,-0.73
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,2,C3.10,301,000659,6,-1.24
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,6,C3.09,301,000659,6,0.81
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,4,C3.08,301,000659,6,-0.22
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,5,C3.07,301,000659,6,0.30
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,6,C3.06,301,000659,6,0.81
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,4,C3.04,301,000659,6,-0.22
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,5,C3.03,301,000659,6,0.30
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,4,C3.02,301,000659,6,-0.22
30107,Moy1,EntOBJ_soc,C3H/HeJ,m,2,C3.01,301,000659,6,-1.24
30107,Moy1,EntOBJ_soc,C57BL/6J,m,13,B6.A17,301,000664,7,0.58
30107,Moy1,EntOBJ_soc,C57BL/6J,m,12,B6.A18,301,000664,7,0.28
30107,Moy1,EntOBJ_soc,C57BL/6J,m,16,B6.B03,301,000664,7,1.49
30107,Moy1,EntOBJ_soc,C57BL/6J,m,4,B6.B04,301,000664,7,-2.14
30107,Moy1,EntOBJ_soc,C57BL/6J,m,17,B6.B05,301,000664,7,1.80
30107,Moy1,EntOBJ_soc,C57BL/6J,m,10,B6.B06,301,000664,7,-0.33
30107,Moy1,EntOBJ_soc,C57BL/6J,m,16,B6.B07,301,000664,7,1.49
30107,Moy1,EntOBJ_soc,C57BL/6J,m,17,B6.B08,301,000664,7,1.80
30107,Moy1,EntOBJ_soc,C57BL/6J,m,13,B6.B09,301,000664,7,0.58
30107,Moy1,EntOBJ_soc,C57BL/6J,m,17,B6.B10,301,000664,7,1.80
30107,Moy1,EntOBJ_soc,C57BL/6J,m,12,B6.B11,301,000664,7,0.28
30107,Moy1,EntOBJ_soc,C57BL/6J,m,12,B6.B12,301,000664,7,0.28
30107,Moy1,EntOBJ_soc,C57BL/6J,m,11,B6.B13,301,000664,7,-0.02
30107,Moy1,EntOBJ_soc,C57BL/6J,m,13,B6.B14,301,000664,7,0.58
30107,Moy1,EntOBJ_soc,C57BL/6J,m,11,B6.B15,301,000664,7,-0.02
30107,Moy1,EntOBJ_soc,C57BL/6J,m,12,B6.B16,301,000664,7,0.28
30107,Moy1,EntOBJ_soc,C57BL/6J,m,15,B6.B17,301,000664,7,1.19
30107,Moy1,EntOBJ_soc,C57BL/6J,m,11,B6.B18,301,000664,7,-0.02
30107,Moy1,EntOBJ_soc,C57BL/6J,m,7,B6.B19,301,000664,7,-1.23
30107,Moy1,EntOBJ_soc,C57BL/6J,m,6,B6.A19,301,000664,7,-1.54
30107,Moy1,EntOBJ_soc,C57BL/6J,m,10,B6.A20,301,000664,7,-0.33
30107,Moy1,EntOBJ_soc,C57BL/6J,m,13,B6.B01,301,000664,7,0.58
30107,Moy1,EntOBJ_soc,C57BL/6J,m,13,B6.B02,301,000664,7,0.58
30107,Moy1,EntOBJ_soc,C57BL/6J,m,8,B6.A01,301,000664,7,-0.93
30107,Moy1,EntOBJ_soc,C57BL/6J,m,11,B6.A02,301,000664,7,-0.02
30107,Moy1,EntOBJ_soc,C57BL/6J,m,8,B6.A03,301,000664,7,-0.93
30107,Moy1,EntOBJ_soc,C57BL/6J,m,9,B6.A04,301,000664,7,-0.63
30107,Moy1,EntOBJ_soc,C57BL/6J,m,8,B6.A05,301,000664,7,-0.93
30107,Moy1,EntOBJ_soc,C57BL/6J,m,14,B6.A06*,301,000664,7,0.89
30107,Moy1,EntOBJ_soc,C57BL/6J,m,10,B6.A07,301,000664,7,-0.33
30107,Moy1,EntOBJ_soc,C57BL/6J,m,7,B6.A08,301,000664,7,-1.23
30107,Moy1,EntOBJ_soc,C57BL/6J,m,12,B6.A09,301,000664,7,0.28
30107,Moy1,EntOBJ_soc,C57BL/6J,m,9,B6.A10,301,000664,7,-0.63
30107,Moy1,EntOBJ_soc,C57BL/6J,m,9,B6.A11,301,000664,7,-0.63
30107,Moy1,EntOBJ_soc,C57BL/6J,m,9,B6.A12,301,000664,7,-0.63
30107,Moy1,EntOBJ_soc,C57BL/6J,m,15,B6.A13,301,000664,7,1.19
30107,Moy1,EntOBJ_soc,C57BL/6J,m,9,B6.A14,301,000664,7,-0.63
30107,Moy1,EntOBJ_soc,C57BL/6J,m,5,B6.A15,301,000664,7,-1.84
30107,Moy1,EntOBJ_soc,C57BL/6J,m,11,B6.A16,301,000664,7,-0.02
30107,Moy1,EntOBJ_soc,C57BL/6J,m,8,B6.B20,301,000664,7,-0.93
30107,Moy1,EntOBJ_soc,C57L/J,m,14,57L.03,301,000668,37,-0.58
30107,Moy1,EntOBJ_soc,C57L/J,m,20,57L.19,301,000668,37,0.86
30107,Moy1,EntOBJ_soc,C57L/J,m,17,57L.18,301,000668,37,0.14
30107,Moy1,EntOBJ_soc,C57L/J,m,12,57L.17,301,000668,37,-1.06
30107,Moy1,EntOBJ_soc,C57L/J,m,22,57L.16,301,000668,37,1.34
30107,Moy1,EntOBJ_soc,C57L/J,m,14,57L.15,301,000668,37,-0.58
30107,Moy1,EntOBJ_soc,C57L/J,m,16,57L.14,301,000668,37,-0.10
30107,Moy1,EntOBJ_soc,C57L/J,m,23,57L.13,301,000668,37,1.58
30107,Moy1,EntOBJ_soc,C57L/J,m,12,57L.12,301,000668,37,-1.06
30107,Moy1,EntOBJ_soc,C57L/J,m,16,57L.11,301,000668,37,-0.10
30107,Moy1,EntOBJ_soc,C57L/J,m,16,57L.10,301,000668,37,-0.10
30107,Moy1,EntOBJ_soc,C57L/J,m,17,57L.09,301,000668,37,0.14
30107,Moy1,EntOBJ_soc,C57L/J,m,22,57L.08,301,000668,37,1.34
30107,Moy1,EntOBJ_soc,C57L/J,m,12,57L.07,301,000668,37,-1.06
30107,Moy1,EntOBJ_soc,C57L/J,m,8,57L.06,301,000668,37,-2.03
30107,Moy1,EntOBJ_soc,C57L/J,m,17,57L.05,301,000668,37,0.14
30107,Moy1,EntOBJ_soc,C57L/J,m,14,57L.04,301,000668,37,-0.58
30107,Moy1,EntOBJ_soc,C57L/J,m,23,57L.02,301,000668,37,1.58
30107,Moy1,EntOBJ_soc,C57L/J,m,17,57L.01,301,000668,37,0.14
30107,Moy1,EntOBJ_soc,C58/J,m,30,C58.02,301,000669,28,1.17
30107,Moy1,EntOBJ_soc,C58/J,m,32,C58.01,301,000669,28,1.46
30107,Moy1,EntOBJ_soc,C58/J,m,29,C58.20,301,000669,28,1.02
30107,Moy1,EntOBJ_soc,C58/J,m,22,C58.19,301,000669,28,0.01
30107,Moy1,EntOBJ_soc,C58/J,m,17,C58.18,301,000669,28,-0.72
30107,Moy1,EntOBJ_soc,C58/J,m,17,C58.17,301,000669,28,-0.72
30107,Moy1,EntOBJ_soc,C58/J,m,27,C58.16,301,000669,28,0.73
30107,Moy1,EntOBJ_soc,C58/J,m,22,C58.15,301,000669,28,0.01
30107,Moy1,EntOBJ_soc,C58/J,m,20,C58.14,301,000669,28,-0.28
30107,Moy1,EntOBJ_soc,C58/J,m,2,C58.13,301,000669,28,-2.90
30107,Moy1,EntOBJ_soc,C58/J,m,25,C58.12,301,000669,28,0.44
30107,Moy1,EntOBJ_soc,C58/J,m,30,C58.11,301,000669,28,1.17
30107,Moy1,EntOBJ_soc,C58/J,m,26,C58.10,301,000669,28,0.59
30107,Moy1,EntOBJ_soc,C58/J,m,17,C58.09,301,000669,28,-0.72
30107,Moy1,EntOBJ_soc,C58/J,m,25,C58.08,301,000669,28,0.44
30107,Moy1,EntOBJ_soc,C58/J,m,22,C58.07,301,000669,28,0.01
30107,Moy1,EntOBJ_soc,C58/J,m,17,C58.06,301,000669,28,-0.72
30107,Moy1,EntOBJ_soc,C58/J,m,16,C58.05,301,000669,28,-0.86
30107,Moy1,EntOBJ_soc,C58/J,m,25,C58.04,301,000669,28,0.44
30107,Moy1,EntOBJ_soc,C58/J,m,18,C58.03,301,000669,28,-0.57
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A07,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,12,DB.B18,301,000671,8,1.18
30107,Moy1,EntOBJ_soc,DBA/2J,m,8,DB.B17,301,000671,8,0.07
30107,Moy1,EntOBJ_soc,DBA/2J,m,16,DB.B16,301,000671,8,2.29
30107,Moy1,EntOBJ_soc,DBA/2J,m,7,DB.B15,301,000671,8,-0.21
30107,Moy1,EntOBJ_soc,DBA/2J,m,14,DB.B14,301,000671,8,1.74
30107,Moy1,EntOBJ_soc,DBA/2J,m,11,DB.B13,301,000671,8,0.90
30107,Moy1,EntOBJ_soc,DBA/2J,m,15,DB.B12,301,000671,8,2.02
30107,Moy1,EntOBJ_soc,DBA/2J,m,13,DB.B11,301,000671,8,1.46
30107,Moy1,EntOBJ_soc,DBA/2J,m,7,DB.B10,301,000671,8,-0.21
30107,Moy1,EntOBJ_soc,DBA/2J,m,9,DB.B09,301,000671,8,0.34
30107,Moy1,EntOBJ_soc,DBA/2J,m,15,DB.B08,301,000671,8,2.02
30107,Moy1,EntOBJ_soc,DBA/2J,m,10,DB.B07,301,000671,8,0.62
30107,Moy1,EntOBJ_soc,DBA/2J,m,8,DB.B06,301,000671,8,0.07
30107,Moy1,EntOBJ_soc,DBA/2J,m,5,DB.B05,301,000671,8,-0.77
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.B04,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,5,DB.B03,301,000671,8,-0.77
30107,Moy1,EntOBJ_soc,DBA/2J,m,9,DB.B02,301,000671,8,0.34
30107,Moy1,EntOBJ_soc,DBA/2J,m,3,DB.B01,301,000671,8,-1.33
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A20,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,7,DB.A19,301,000671,8,-0.21
30107,Moy1,EntOBJ_soc,DBA/2J,m,5,DB.A18,301,000671,8,-0.77
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A17,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,12,DB.A16,301,000671,8,1.18
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A15,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,9,DB.A14,301,000671,8,0.34
30107,Moy1,EntOBJ_soc,DBA/2J,m,7,DB.A13,301,000671,8,-0.21
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A12,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,8,DB.A11,301,000671,8,0.07
30107,Moy1,EntOBJ_soc,DBA/2J,m,5,DB.A10,301,000671,8,-0.77
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A09,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,4,DB.A08,301,000671,8,-1.05
30107,Moy1,EntOBJ_soc,DBA/2J,m,10,DB.A06,301,000671,8,0.62
30107,Moy1,EntOBJ_soc,DBA/2J,m,6,DB.A05,301,000671,8,-0.49
30107,Moy1,EntOBJ_soc,DBA/2J,m,4,DB.A04,301,000671,8,-1.05
30107,Moy1,EntOBJ_soc,DBA/2J,m,3,DB.A03,301,000671,8,-1.33
30107,Moy1,EntOBJ_soc,DBA/2J,m,3,DB.A02,301,000671,8,-1.33
30107,Moy1,EntOBJ_soc,DBA/2J,m,3,DB.A01,301,000671,8,-1.33
30107,Moy1,EntOBJ_soc,FVB/NJ,m,14,FV.17,301,001800,9,-0.19
30107,Moy1,EntOBJ_soc,FVB/NJ,m,16,FV.16,301,001800,9,0.21
30107,Moy1,EntOBJ_soc,FVB/NJ,m,8,FV.15,301,001800,9,-1.37
30107,Moy1,EntOBJ_soc,FVB/NJ,m,11,FV.14,301,001800,9,-0.78
30107,Moy1,EntOBJ_soc,FVB/NJ,m,22,FV.13,301,001800,9,1.39
30107,Moy1,EntOBJ_soc,FVB/NJ,m,20,FV.12,301,001800,9,1.00
30107,Moy1,EntOBJ_soc,FVB/NJ,m,14,FV.11,301,001800,9,-0.19
30107,Moy1,EntOBJ_soc,FVB/NJ,m,24,FV.10,301,001800,9,1.78
30107,Moy1,EntOBJ_soc,FVB/NJ,m,7,FV.09,301,001800,9,-1.56
30107,Moy1,EntOBJ_soc,FVB/NJ,m,10,FV.08,301,001800,9,-0.97
30107,Moy1,EntOBJ_soc,FVB/NJ,m,16,FV.07,301,001800,9,0.21
30107,Moy1,EntOBJ_soc,FVB/NJ,m,19,FV.06,301,001800,9,0.80
30107,Moy1,EntOBJ_soc,FVB/NJ,m,18,FV.05,301,001800,9,0.60
30107,Moy1,EntOBJ_soc,FVB/NJ,m,7,FV.04,301,001800,9,-1.56
30107,Moy1,EntOBJ_soc,FVB/NJ,m,14,FV.03,301,001800,9,-0.19
30107,Moy1,EntOBJ_soc,FVB/NJ,m,16,FV.02,301,001800,9,0.21
30107,Moy1,EntOBJ_soc,FVB/NJ,m,18,FV.01,301,001800,9,0.60
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,25,NO.17,301,001976,13,1.17
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,14,NO.20,301,001976,13,-1.11
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,17,NO.19,301,001976,13,-0.49
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,15,NO.18,301,001976,13,-0.90
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,20,NO.16,301,001976,13,0.13
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,16,NO.15,301,001976,13,-0.69
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,19,NO.14,301,001976,13,-0.07
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,23,NO.13,301,001976,13,0.75
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,24,NO.12,301,001976,13,0.96
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,26,NO.11,301,001976,13,1.37
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,17,NO.10,301,001976,13,-0.49
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,12,NO.09,301,001976,13,-1.52
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,16,NO.08,301,001976,13,-0.69
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,18,NO.07,301,001976,13,-0.28
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,26,NO.06,301,001976,13,1.37
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,16,NO.05,301,001976,13,-0.69
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,29,NO.04,301,001976,13,2.00
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,14,NO.03,301,001976,13,-1.11
30107,Moy1,EntOBJ_soc,NOD/ShiLtJ,m,17,NO.02,301,001976,13,-0.49
