measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52474,Wiltshire4,monocytes_Sel_A,129S1/SvImJ,m,113.21,SEL_52,524,002448,3,0.55
52474,Wiltshire4,monocytes_Sel_A,129S1/SvImJ,m,114.35,SEL_51,524,002448,3,0.65
52474,Wiltshire4,monocytes_Sel_A,129S1/SvImJ,m,90.34,SEL_50,524,002448,3,-1.48
52474,Wiltshire4,monocytes_Sel_A,129S1/SvImJ,m,110.23,SEL_49,524,002448,3,0.28
52474,Wiltshire4,monocytes_Sel_A,129X1/SvJ,m,100.43,SEL_171,524,000691,47,0.37
52474,Wiltshire4,monocytes_Sel_A,129X1/SvJ,m,97.33,SEL_169,524,000691,47,-0.45
52474,Wiltshire4,monocytes_Sel_A,129X1/SvJ,m,103.53,SEL_170,524,000691,47,1.19
52474,Wiltshire4,monocytes_Sel_A,129X1/SvJ,m,94.87,SEL_172,524,000691,47,-1.11
52474,Wiltshire4,monocytes_Sel_A,A/J,m,97.00,SEL_291,524,000646,4,-0.79
52474,Wiltshire4,monocytes_Sel_A,A/J,m,101.61,SEL_289,524,000646,4,0.03
52474,Wiltshire4,monocytes_Sel_A,A/J,m,109.25,SEL_290,524,000646,4,1.40
52474,Wiltshire4,monocytes_Sel_A,A/J,m,97.85,SEL_292,524,000646,4,-0.64
52474,Wiltshire4,monocytes_Sel_A,AKR/J,m,102.52,SEL_411,524,000648,15,0.31
52474,Wiltshire4,monocytes_Sel_A,AKR/J,m,103.78,SEL_409,524,000648,15,0.59
52474,Wiltshire4,monocytes_Sel_A,AKR/J,m,103.78,SEL_410,524,000648,15,0.59
52474,Wiltshire4,monocytes_Sel_A,AKR/J,m,94.44,SEL_412,524,000648,15,-1.49
52474,Wiltshire4,monocytes_Sel_A,BALB/cByJ,m,97.49,SEL_531,524,001026,50,-0.63
52474,Wiltshire4,monocytes_Sel_A,BALB/cByJ,m,107.06,SEL_529,524,001026,50,1.49
52474,Wiltshire4,monocytes_Sel_A,BALB/cByJ,m,98.97,SEL_530,524,001026,50,-0.30
52474,Wiltshire4,monocytes_Sel_A,BALB/cByJ,m,97.84,SEL_532,524,001026,50,-0.55
52474,Wiltshire4,monocytes_Sel_A,BTBR T<+> Itpr3<tf>/J,m,89.53,SEL_651,524,002282,1,-1.43
52474,Wiltshire4,monocytes_Sel_A,BTBR T<+> Itpr3<tf>/J,m,101.50,SEL_649,524,002282,1,0.89
52474,Wiltshire4,monocytes_Sel_A,BTBR T<+> Itpr3<tf>/J,m,98.72,SEL_650,524,002282,1,0.35
52474,Wiltshire4,monocytes_Sel_A,BTBR T<+> Itpr3<tf>/J,m,97.86,SEL_652,524,002282,1,0.19
52474,Wiltshire4,monocytes_Sel_A,BUB/BnJ,m,99.76,SEL_771,524,000653,24,1.16
52474,Wiltshire4,monocytes_Sel_A,BUB/BnJ,m,95.73,SEL_769,524,000653,24,0.19
52474,Wiltshire4,monocytes_Sel_A,BUB/BnJ,m,89.65,SEL_770,524,000653,24,-1.27
52474,Wiltshire4,monocytes_Sel_A,BUB/BnJ,m,94.65,SEL_772,524,000653,24,-0.07
52474,Wiltshire4,monocytes_Sel_A,C3H/HeJ,m,100.59,SEL_891,524,000659,6,0.61
52474,Wiltshire4,monocytes_Sel_A,C3H/HeJ,m,98.33,SEL_889,524,000659,6,-0.67
52474,Wiltshire4,monocytes_Sel_A,C3H/HeJ,m,101.41,SEL_890,524,000659,6,1.07
52474,Wiltshire4,monocytes_Sel_A,C3H/HeJ,m,97.71,SEL_892,524,000659,6,-1.02
52474,Wiltshire4,monocytes_Sel_A,C57BL/6J,m,101.28,SEL_1009,524,000664,7,0.03
52474,Wiltshire4,monocytes_Sel_A,C57BL/6J,m,101.90,SEL_1010,524,000664,7,0.35
52474,Wiltshire4,monocytes_Sel_A,C57BL/6J,m,103.15,SEL_1011,524,000664,7,1.00
52474,Wiltshire4,monocytes_Sel_A,C57BL/6J,m,98.57,SEL_1012,524,000664,7,-1.37
52474,Wiltshire4,monocytes_Sel_A,C57BLKS/J,m,78.13,SEL_1129,524,000662,35,-1.15
52474,Wiltshire4,monocytes_Sel_A,C57BLKS/J,m,89.29,SEL_1130,524,000662,35,-0.42
52474,Wiltshire4,monocytes_Sel_A,C57BLKS/J,m,102.08,SEL_1131,524,000662,35,0.42
52474,Wiltshire4,monocytes_Sel_A,C57BLKS/J,m,113.39,SEL_1132,524,000662,35,1.15
52474,Wiltshire4,monocytes_Sel_A,C58/J,m,83.74,SEL_1370,524,000669,28,0.71
52474,Wiltshire4,monocytes_Sel_A,C58/J,m,69.23,SEL_1369,524,000669,28,-0.71
52474,Wiltshire4,monocytes_Sel_A,CBA/J,m,94.42,SEL_1491,524,000656,16,-0.47
52474,Wiltshire4,monocytes_Sel_A,CBA/J,m,112.22,SEL_1489,524,000656,16,0.94
52474,Wiltshire4,monocytes_Sel_A,CBA/J,m,109.38,SEL_1490,524,000656,16,0.71
52474,Wiltshire4,monocytes_Sel_A,CBA/J,m,85.52,SEL_1492,524,000656,16,-1.18
52474,Wiltshire4,monocytes_Sel_A,CZECHII/EiJ,m,107.63,SEL_1611,524,001144,43,0.74
52474,Wiltshire4,monocytes_Sel_A,CZECHII/EiJ,m,96.13,SEL_1609,524,001144,43,-0.64
52474,Wiltshire4,monocytes_Sel_A,CZECHII/EiJ,m,92.72,SEL_1610,524,001144,43,-1.06
52474,Wiltshire4,monocytes_Sel_A,CZECHII/EiJ,m,109.48,SEL_1612,524,001144,43,0.96
52474,Wiltshire4,monocytes_Sel_A,DBA/2J,m,79.44,SEL_1731,524,000671,8,-0.80
52474,Wiltshire4,monocytes_Sel_A,DBA/2J,m,83.88,SEL_1729,524,000671,8,-0.47
52474,Wiltshire4,monocytes_Sel_A,DBA/2J,m,109.08,SEL_1730,524,000671,8,1.45
52474,Wiltshire4,monocytes_Sel_A,DBA/2J,m,87.59,SEL_1732,524,000671,8,-0.18
52474,Wiltshire4,monocytes_Sel_A,FVB/NJ,m,93.58,SEL_1851,524,001800,9,-0.94
52474,Wiltshire4,monocytes_Sel_A,FVB/NJ,m,100.62,SEL_1849,524,001800,9,1.26
52474,Wiltshire4,monocytes_Sel_A,FVB/NJ,m,97.67,SEL_1850,524,001800,9,0.34
52474,Wiltshire4,monocytes_Sel_A,FVB/NJ,m,94.49,SEL_1852,524,001800,9,-0.65
52474,Wiltshire4,monocytes_Sel_A,I/LnJ,m,99.37,SEL_1971,524,000674,30,-1.32
52474,Wiltshire4,monocytes_Sel_A,I/LnJ,m,105.08,SEL_1969,524,000674,30,0.70
52474,Wiltshire4,monocytes_Sel_A,I/LnJ,m,105.52,SEL_1970,524,000674,30,0.85
52474,Wiltshire4,monocytes_Sel_A,I/LnJ,m,102.44,SEL_1972,524,000674,30,-0.23
52474,Wiltshire4,monocytes_Sel_A,KK/HlJ,m,100.90,SEL_2091,524,002106,18,0.87
52474,Wiltshire4,monocytes_Sel_A,KK/HlJ,m,75.33,SEL_2089,524,002106,18,-1.27
52474,Wiltshire4,monocytes_Sel_A,KK/HlJ,m,99.21,SEL_2090,524,002106,18,0.73
52474,Wiltshire4,monocytes_Sel_A,KK/HlJ,m,86.74,SEL_2092,524,002106,18,-0.32
52474,Wiltshire4,monocytes_Sel_A,LG/J,m,113.15,SEL_2209,524,000675,78,1.36
52474,Wiltshire4,monocytes_Sel_A,LG/J,m,100.27,SEL_2212,524,000675,78,-0.70
52474,Wiltshire4,monocytes_Sel_A,LG/J,m,99.67,SEL_2211,524,000675,78,-0.80
52474,Wiltshire4,monocytes_Sel_A,LG/J,m,105.45,SEL_2210,524,000675,78,0.13
52474,Wiltshire4,monocytes_Sel_A,LP/J,m,109.87,SEL_2332,524,000676,10,1.24
52474,Wiltshire4,monocytes_Sel_A,LP/J,m,97.84,SEL_2329,524,000676,10,-1.07
52474,Wiltshire4,monocytes_Sel_A,LP/J,m,104.96,SEL_2330,524,000676,10,0.30
52474,Wiltshire4,monocytes_Sel_A,LP/J,m,100.99,SEL_2331,524,000676,10,-0.47
52474,Wiltshire4,monocytes_Sel_A,MA/MyJ,m,100.49,SEL_2451,524,000677,20,0.27
52474,Wiltshire4,monocytes_Sel_A,MA/MyJ,m,101.10,SEL_2449,524,000677,20,0.63
52474,Wiltshire4,monocytes_Sel_A,MA/MyJ,m,97.51,SEL_2450,524,000677,20,-1.48
52474,Wiltshire4,monocytes_Sel_A,MA/MyJ,m,101.00,SEL_2452,524,000677,20,0.57
52474,Wiltshire4,monocytes_Sel_A,NOD/ShiLtJ,m,92.39,SEL_2571,524,001976,13,-0.61
52474,Wiltshire4,monocytes_Sel_A,NOD/ShiLtJ,m,96.01,SEL_2569,524,001976,13,-0.42
52474,Wiltshire4,monocytes_Sel_A,NOD/ShiLtJ,m,133.69,SEL_2570,524,001976,13,1.50
52474,Wiltshire4,monocytes_Sel_A,NOD/ShiLtJ,m,95.10,SEL_2572,524,001976,13,-0.47
52474,Wiltshire4,monocytes_Sel_A,NON/ShiLtJ,m,101.80,SEL_2691,524,002423,34,-0.09
52474,Wiltshire4,monocytes_Sel_A,NON/ShiLtJ,m,121.02,SEL_2689,524,002423,34,1.44
52474,Wiltshire4,monocytes_Sel_A,NON/ShiLtJ,m,95.85,SEL_2690,524,002423,34,-0.57
52474,Wiltshire4,monocytes_Sel_A,NON/ShiLtJ,m,93.22,SEL_2692,524,002423,34,-0.78
52474,Wiltshire4,monocytes_Sel_A,NZB/BlNJ,m,102.61,SEL_2811,524,000684,11,0.56
52474,Wiltshire4,monocytes_Sel_A,NZB/BlNJ,m,95.41,SEL_2809,524,000684,11,-1.44
52474,Wiltshire4,monocytes_Sel_A,NZB/BlNJ,m,100.94,SEL_2810,524,000684,11,0.09
52474,Wiltshire4,monocytes_Sel_A,NZB/BlNJ,m,103.44,SEL_2812,524,000684,11,0.79
52474,Wiltshire4,monocytes_Sel_A,NZO/HlLtJ,m,96.29,SEL_2931,524,002105,122,0.35
52474,Wiltshire4,monocytes_Sel_A,NZO/HlLtJ,m,92.72,SEL_2929,524,002105,122,-1.34
52474,Wiltshire4,monocytes_Sel_A,NZO/HlLtJ,m,95.45,SEL_2930,524,002105,122,-0.05
52474,Wiltshire4,monocytes_Sel_A,NZO/HlLtJ,m,97.77,SEL_2932,524,002105,122,1.04
52474,Wiltshire4,monocytes_Sel_A,NZW/LacJ,m,91.97,SEL_3051,524,001058,36,0.09
52474,Wiltshire4,monocytes_Sel_A,NZW/LacJ,m,89.98,SEL_3049,524,001058,36,-0.10
52474,Wiltshire4,monocytes_Sel_A,NZW/LacJ,m,104.11,SEL_3050,524,001058,36,1.23
52474,Wiltshire4,monocytes_Sel_A,NZW/LacJ,m,78.06,SEL_3052,524,001058,36,-1.22
52474,Wiltshire4,monocytes_Sel_A,PERA/EiJ,m,87.30,SEL_3171,524,000930,41,-1.13
52474,Wiltshire4,monocytes_Sel_A,PERA/EiJ,m,117.74,SEL_3169,524,000930,41,1.27
52474,Wiltshire4,monocytes_Sel_A,PERA/EiJ,m,103.64,SEL_3170,524,000930,41,0.15
52474,Wiltshire4,monocytes_Sel_A,PERA/EiJ,m,98.04,SEL_3172,524,000930,41,-0.29
52474,Wiltshire4,monocytes_Sel_A,PL/J,m,100.24,SEL_3292,524,000680,14,-1.37
52474,Wiltshire4,monocytes_Sel_A,PL/J,m,104.26,SEL_3289,524,000680,14,0.63
52474,Wiltshire4,monocytes_Sel_A,PL/J,m,102.78,SEL_3290,524,000680,14,-0.11
52474,Wiltshire4,monocytes_Sel_A,PL/J,m,104.69,SEL_3291,524,000680,14,0.84
52474,Wiltshire4,monocytes_Sel_A,PWD/PhJ,m,100.75,SEL_3411,524,004660,101,0.11
52474,Wiltshire4,monocytes_Sel_A,PWD/PhJ,m,81.51,SEL_3409,524,004660,101,-1.33
52474,Wiltshire4,monocytes_Sel_A,PWD/PhJ,m,113.96,SEL_3410,524,004660,101,1.10
52474,Wiltshire4,monocytes_Sel_A,PWD/PhJ,m,100.75,SEL_3412,524,004660,101,0.11
52474,Wiltshire4,monocytes_Sel_A,PWK/PhJ,m,104.74,SEL_3531,524,003715,217,0.23
52474,Wiltshire4,monocytes_Sel_A,PWK/PhJ,m,102.03,SEL_3529,524,003715,217,0.02
52474,Wiltshire4,monocytes_Sel_A,PWK/PhJ,m,85.20,SEL_3530,524,003715,217,-1.33
52474,Wiltshire4,monocytes_Sel_A,PWK/PhJ,m,115.33,SEL_3532,524,003715,217,1.08
52474,Wiltshire4,monocytes_Sel_A,RIIIS/J,m,121.49,SEL_3651,524,000683,26,0.33
52474,Wiltshire4,monocytes_Sel_A,RIIIS/J,m,88.02,SEL_3649,524,000683,26,-1.24
52474,Wiltshire4,monocytes_Sel_A,RIIIS/J,m,109.55,SEL_3650,524,000683,26,-0.23
52474,Wiltshire4,monocytes_Sel_A,RIIIS/J,m,138.84,SEL_3652,524,000683,26,1.14
52474,Wiltshire4,monocytes_Sel_A,SEA/GnJ,m,94.78,SEL_3771,524,000644,29,-0.79
52474,Wiltshire4,monocytes_Sel_A,SEA/GnJ,m,103.63,SEL_3769,524,000644,29,1.30
52474,Wiltshire4,monocytes_Sel_A,SEA/GnJ,m,99.26,SEL_3770,524,000644,29,0.27
52474,Wiltshire4,monocytes_Sel_A,SEA/GnJ,m,94.78,SEL_3772,524,000644,29,-0.79
52474,Wiltshire4,monocytes_Sel_A,SJL/J,m,106.33,SEL_3891,524,000686,17,-0.03
52474,Wiltshire4,monocytes_Sel_A,SJL/J,m,102.96,SEL_3889,524,000686,17,-0.82
52474,Wiltshire4,monocytes_Sel_A,SJL/J,m,112.52,SEL_3890,524,000686,17,1.42
52474,Wiltshire4,monocytes_Sel_A,SJL/J,m,104.04,SEL_3892,524,000686,17,-0.57
52474,Wiltshire4,monocytes_Sel_A,SM/J,m,104.01,SEL_4011,524,000687,31,0.48
52474,Wiltshire4,monocytes_Sel_A,SM/J,m,103.48,SEL_4009,524,000687,31,0.41
52474,Wiltshire4,monocytes_Sel_A,SM/J,m,104.97,SEL_4010,524,000687,31,0.61
52474,Wiltshire4,monocytes_Sel_A,SM/J,m,89.35,SEL_4012,524,000687,31,-1.49
52474,Wiltshire4,monocytes_Sel_A,WSB/EiJ,m,73.80,SEL_4251,524,001145,42,-0.97
52474,Wiltshire4,monocytes_Sel_A,WSB/EiJ,m,152.76,SEL_4249,524,001145,42,1.03
52474,Wiltshire4,monocytes_Sel_A,WSB/EiJ,m,109.80,SEL_4250,524,001145,42,-0.06
