measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118297,Xenakis2,water_post_23wks,J:DO,m,316.8,GUDA_1001,1125,009376,70,1.38
118297,Xenakis2,water_post_23wks,J:DO,m,315.5,GUDA_1002,1125,009376,70,0.93
118297,Xenakis2,water_post_23wks,J:DO,m,311.6,GUDA_1003,1125,009376,70,-0.43
118297,Xenakis2,water_post_23wks,J:DO,m,313.4,GUDA_1004,1125,009376,70,0.2
118297,Xenakis2,water_post_23wks,J:DO,m,312.9,GUDA_1005,1125,009376,70,0.02
118297,Xenakis2,water_post_23wks,J:DO,m,316.2,GUDA_1006,1125,009376,70,1.17
118297,Xenakis2,water_post_23wks,J:DO,m,315.1,GUDA_1008,1125,009376,70,0.79
118297,Xenakis2,water_post_23wks,J:DO,m,313.7,GUDA_1009,1125,009376,70,0.3
118297,Xenakis2,water_post_23wks,J:DO,m,311.8,GUDA_1010,1125,009376,70,-0.36
118297,Xenakis2,water_post_23wks,J:DO,m,310.9,GUDA_1011,1125,009376,70,-0.67
118297,Xenakis2,water_post_23wks,J:DO,m,311.6,GUDA_1012,1125,009376,70,-0.43
118297,Xenakis2,water_post_23wks,J:DO,m,311.8,GUDA_1013,1125,009376,70,-0.36
118297,Xenakis2,water_post_23wks,J:DO,m,317.9,GUDA_1014,1125,009376,70,1.76
118297,Xenakis2,water_post_23wks,J:DO,m,310.7,GUDA_1015,1125,009376,70,-0.74
118297,Xenakis2,water_post_23wks,J:DO,m,313.0,GUDA_1016,1125,009376,70,0.06
118297,Xenakis2,water_post_23wks,J:DO,m,311.4,GUDA_1017,1125,009376,70,-0.5
118297,Xenakis2,water_post_23wks,J:DO,m,314.0,GUDA_1018,1125,009376,70,0.41
118297,Xenakis2,water_post_23wks,J:DO,m,310.5,GUDA_1019,1125,009376,70,-0.81
118297,Xenakis2,water_post_23wks,J:DO,m,310.0,GUDA_1020,1125,009376,70,-0.98
118297,Xenakis2,water_post_23wks,J:DO,m,312.5,GUDA_1021,1125,009376,70,-0.12
118297,Xenakis2,water_post_23wks,J:DO,m,313.1,GUDA_1022,1125,009376,70,0.09
118297,Xenakis2,water_post_23wks,J:DO,m,310.3,GUDA_1023,1125,009376,70,-0.88
118297,Xenakis2,water_post_23wks,J:DO,m,313.6,GUDA_1024,1125,009376,70,0.27
118297,Xenakis2,water_post_23wks,J:DO,m,317.8,GUDA_1025,1125,009376,70,1.73
118297,Xenakis2,water_post_23wks,J:DO,m,314.5,GUDA_1026,1125,009376,70,0.58
118297,Xenakis2,water_post_23wks,J:DO,m,313.1,GUDA_1027,1125,009376,70,0.09
118297,Xenakis2,water_post_23wks,J:DO,m,311.9,GUDA_1028,1125,009376,70,-0.32
118297,Xenakis2,water_post_23wks,J:DO,m,318.8,GUDA_1029,1125,009376,70,2.08
118297,Xenakis2,water_post_23wks,J:DO,m,309.4,GUDA_1030,1125,009376,70,-1.19
118297,Xenakis2,water_post_23wks,J:DO,m,315.2,GUDA_1031,1125,009376,70,0.82
118297,Xenakis2,water_post_23wks,J:DO,m,308.3,GUDA_1032,1125,009376,70,-1.58
118297,Xenakis2,water_post_23wks,J:DO,m,306.7,GUDA_1033,1125,009376,70,-2.13
118297,Xenakis2,water_post_23wks,J:DO,m,313.6,GUDA_1034,1125,009376,70,0.27
118297,Xenakis2,water_post_23wks,J:DO,m,308.6,GUDA_1035,1125,009376,70,-1.47
118297,Xenakis2,water_post_23wks,J:DO,m,312.1,GUDA_1036,1125,009376,70,-0.25
118297,Xenakis2,water_post_23wks,J:DO,m,310.1,GUDA_1037,1125,009376,70,-0.95
118297,Xenakis2,water_post_23wks,J:DO,m,315.8,GUDA_1038,1125,009376,70,1.03
118297,Xenakis2,water_post_23wks,J:DO,m,315.8,GUDA_1039,1125,009376,70,1.03
118297,Xenakis2,water_post_23wks,J:DO,m,310.5,GUDA_1040,1125,009376,70,-0.81
118297,Xenakis2,water_post_23wks,J:DO,m,312.3,GUDA_1041,1125,009376,70,-0.18
118297,Xenakis2,water_post_23wks,J:DO,m,309.7,GUDA_1042,1125,009376,70,-1.09
118297,Xenakis2,water_post_23wks,J:DO,m,314.7,GUDA_1043,1125,009376,70,0.65
118297,Xenakis2,water_post_23wks,J:DO,m,311.6,GUDA_1044,1125,009376,70,-0.43
118297,Xenakis2,water_post_23wks,J:DO,m,310.3,GUDA_1045,1125,009376,70,-0.88
118297,Xenakis2,water_post_23wks,J:DO,m,312.9,GUDA_1046,1125,009376,70,0.02
118297,Xenakis2,water_post_23wks,J:DO,m,310.7,GUDA_1047,1125,009376,70,-0.74
118297,Xenakis2,water_post_23wks,J:DO,m,315.6,GUDA_1048,1125,009376,70,0.96
118297,Xenakis2,water_post_23wks,J:DO,m,310.8,GUDA_1049,1125,009376,70,-0.71
118297,Xenakis2,water_post_23wks,J:DO,m,317.1,GUDA_1050,1125,009376,70,1.49
118297,Xenakis2,water_post_23wks,J:DO,m,313.6,GUDA_1051,1125,009376,70,0.27
118297,Xenakis2,water_post_23wks,J:DO,m,310.8,GUDA_1052,1125,009376,70,-0.71
118297,Xenakis2,water_post_23wks,J:DO,m,308.2,GUDA_1053,1125,009376,70,-1.61
118297,Xenakis2,water_post_23wks,J:DO,m,310.8,GUDA_1054,1125,009376,70,-0.71
118297,Xenakis2,water_post_23wks,J:DO,m,311.8,GUDA_1055,1125,009376,70,-0.36
118297,Xenakis2,water_post_23wks,J:DO,m,314.6,GUDA_1056,1125,009376,70,0.62
118297,Xenakis2,water_post_23wks,J:DO,m,316.8,GUDA_1057,1125,009376,70,1.38
118297,Xenakis2,water_post_23wks,J:DO,m,308.7,GUDA_1058,1125,009376,70,-1.44
118297,Xenakis2,water_post_23wks,J:DO,m,308.0,GUDA_1059,1125,009376,70,-1.68
118297,Xenakis2,water_post_23wks,J:DO,m,310.0,GUDA_1060,1125,009376,70,-0.98
118297,Xenakis2,water_post_23wks,J:DO,m,313.1,GUDA_1061,1125,009376,70,0.09
118297,Xenakis2,water_post_23wks,J:DO,m,309.2,GUDA_1062,1125,009376,70,-1.26
118297,Xenakis2,water_post_23wks,J:DO,m,316.5,GUDA_1063,1125,009376,70,1.28
118297,Xenakis2,water_post_23wks,J:DO,m,313.5,GUDA_1064,1125,009376,70,0.23
118297,Xenakis2,water_post_23wks,J:DO,m,314.2,GUDA_1065,1125,009376,70,0.48
118297,Xenakis2,water_post_23wks,J:DO,m,313.1,GUDA_1066,1125,009376,70,0.09
118297,Xenakis2,water_post_23wks,J:DO,m,311.3,GUDA_1067,1125,009376,70,-0.53
118297,Xenakis2,water_post_23wks,J:DO,m,318.6,GUDA_1068,1125,009376,70,2.01
118297,Xenakis2,water_post_23wks,J:DO,m,317.4,GUDA_1069,1125,009376,70,1.59
118297,Xenakis2,water_post_23wks,J:DO,m,315.5,GUDA_1070,1125,009376,70,0.93
118297,Xenakis2,water_post_23wks,J:DO,m,315.4,GUDA_1071,1125,009376,70,0.89
118297,Xenakis2,water_post_23wks,J:DO,m,314.7,GUDA_1072,1125,009376,70,0.65
118297,Xenakis2,water_post_23wks,J:DO,m,310.6,GUDA_1073,1125,009376,70,-0.78
118297,Xenakis2,water_post_23wks,J:DO,m,318.3,GUDA_1074,1125,009376,70,1.9
118297,Xenakis2,water_post_23wks,J:DO,m,308.6,GUDA_1075,1125,009376,70,-1.47
