measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24941,Xing1,ST_M06,129S1/SvImJ,f,29.1,SC-7745,249,002448,3,-1.00
24941,Xing1,ST_M06,129S1/SvImJ,f,29.5,SC-7746,249,002448,3,-0.87
24941,Xing1,ST_M06,129S1/SvImJ,f,35.6,SC-7747,249,002448,3,1.06
24941,Xing1,ST_M06,129S1/SvImJ,f,37.2,SC-7748,249,002448,3,1.57
24941,Xing1,ST_M06,129S1/SvImJ,f,34.2,SC-7749,249,002448,3,0.62
24941,Xing1,ST_M06,129S1/SvImJ,f,32.8,SC-7750,249,002448,3,0.17
24941,Xing1,ST_M06,129S1/SvImJ,f,29.7,SC-7751,249,002448,3,-0.81
24941,Xing1,ST_M06,129S1/SvImJ,f,29.9,SC-7752,249,002448,3,-0.75
24941,Xing1,ST_M06,129S1/SvImJ,m,30.8,SC-7387,249,002448,3,-0.66
24941,Xing1,ST_M06,129S1/SvImJ,m,37.3,SC-8654,249,002448,3,0.97
24941,Xing1,ST_M06,129S1/SvImJ,m,35.2,SC-8655,249,002448,3,0.44
24941,Xing1,ST_M06,129S1/SvImJ,m,39.2,SC-8656,249,002448,3,1.44
24941,Xing1,ST_M06,129S1/SvImJ,m,27.7,SC-8657,249,002448,3,-1.43
24941,Xing1,ST_M06,129S1/SvImJ,m,32.5,SC-8658,249,002448,3,-0.23
24941,Xing1,ST_M06,129S1/SvImJ,m,31.3,SC-7386,249,002448,3,-0.53
24941,Xing1,ST_M06,A/J,f,35.3,SC-7494,249,000646,4,-0.31
24941,Xing1,ST_M06,A/J,f,34.5,SC-7501,249,000646,4,-0.57
24941,Xing1,ST_M06,A/J,f,40.3,SC-7500,249,000646,4,1.33
24941,Xing1,ST_M06,A/J,f,33.2,SC-7499,249,000646,4,-1.00
24941,Xing1,ST_M06,A/J,f,34,SC-7498,249,000646,4,-0.73
24941,Xing1,ST_M06,A/J,f,34.2,SC-7497,249,000646,4,-0.67
24941,Xing1,ST_M06,A/J,f,37.1,SC-7496,249,000646,4,0.28
24941,Xing1,ST_M06,A/J,f,41.3,SC-7495,249,000646,4,1.66
24941,Xing1,ST_M06,A/J,m,28.5,SC-7084,249,000646,4,-0.96
24941,Xing1,ST_M06,A/J,m,35.5,SC-7082,249,000646,4,0.09
24941,Xing1,ST_M06,A/J,m,31.1,SC-7081,249,000646,4,-0.57
24941,Xing1,ST_M06,A/J,m,35,SC-7080,249,000646,4,0.02
24941,Xing1,ST_M06,A/J,m,34.5,SC-7079,249,000646,4,-0.06
24941,Xing1,ST_M06,A/J,m,50,SC-7078,249,000646,4,2.26
24941,Xing1,ST_M06,A/J,m,34.9,SC-7077,249,000646,4,0.00
24941,Xing1,ST_M06,A/J,m,29.6,SC-7083,249,000646,4,-0.79
24941,Xing1,ST_M06,AKR/J,f,32.6,SC-6940,249,000648,15,0.77
24941,Xing1,ST_M06,AKR/J,f,31.8,SC-6947,249,000648,15,0.33
24941,Xing1,ST_M06,AKR/J,f,28.6,SC-6946,249,000648,15,-1.43
24941,Xing1,ST_M06,AKR/J,f,30.9,SC-6945,249,000648,15,-0.16
24941,Xing1,ST_M06,AKR/J,f,33.8,SC-6944,249,000648,15,1.43
24941,Xing1,ST_M06,AKR/J,f,31,SC-6943,249,000648,15,-0.11
24941,Xing1,ST_M06,AKR/J,f,28.7,SC-6942,249,000648,15,-1.37
24941,Xing1,ST_M06,AKR/J,f,32.2,SC-6941,249,000648,15,0.55
24941,Xing1,ST_M06,AKR/J,m,34.6,SC-6956,249,000648,15,1.01
24941,Xing1,ST_M06,AKR/J,m,30.2,SC-6957,249,000648,15,-0.84
24941,Xing1,ST_M06,AKR/J,m,31.1,SC-6951,249,000648,15,-0.46
24941,Xing1,ST_M06,AKR/J,m,32.2,SC-6952,249,000648,15,0.00
24941,Xing1,ST_M06,AKR/J,m,30.3,SC-6953,249,000648,15,-0.80
24941,Xing1,ST_M06,AKR/J,m,30.7,SC-6954,249,000648,15,-0.63
24941,Xing1,ST_M06,AKR/J,m,36.3,SC-6950,249,000648,15,1.73
24941,Xing1,ST_M06,BALB/cByJ,f,30.5,SC-8250,249,001026,50,-0.80
24941,Xing1,ST_M06,BALB/cByJ,f,31.5,SC-8244,249,001026,50,-0.36
24941,Xing1,ST_M06,BALB/cByJ,f,33.9,SC-8245,249,001026,50,0.71
24941,Xing1,ST_M06,BALB/cByJ,f,30.4,SC-8246,249,001026,50,-0.84
24941,Xing1,ST_M06,BALB/cByJ,f,30.7,SC-8247,249,001026,50,-0.71
24941,Xing1,ST_M06,BALB/cByJ,f,36.5,SC-8248,249,001026,50,1.87
24941,Xing1,ST_M06,BALB/cByJ,f,32.6,SC-8249,249,001026,50,0.13
24941,Xing1,ST_M06,BALB/cByJ,m,32.5,SC-7508,249,001026,50,-0.29
24941,Xing1,ST_M06,BALB/cByJ,m,33.3,SC-7511,249,001026,50,0.48
24941,Xing1,ST_M06,BALB/cByJ,m,34.3,SC-7510,249,001026,50,1.44
24941,Xing1,ST_M06,BALB/cByJ,m,31.6,SC-7509,249,001026,50,-1.15
24941,Xing1,ST_M06,BALB/cByJ,m,32,SC-7504,249,001026,50,-0.77
24941,Xing1,ST_M06,BALB/cByJ,m,32.2,SC-7507,249,001026,50,-0.57
24941,Xing1,ST_M06,BALB/cByJ,m,32.2,SC-7506,249,001026,50,-0.57
24941,Xing1,ST_M06,BALB/cByJ,m,34.3,SC-7505,249,001026,50,1.44
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,32.6,SC-7298,249,002282,1,-0.06
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,32,SC-7303,249,002282,1,-0.26
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,27.7,SC-7301,249,002282,1,-1.75
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,35.6,SC-7300,249,002282,1,0.98
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,33.2,SC-7299,249,002282,1,0.15
24941,Xing1,ST_M06,BTBR T<+> Itpr3<tf>/J,f,35.5,SC-7297,249,002282,1,0.94
24941,Xing1,ST_M06,BUB/BnJ,f,34.4,SC-7694,249,000653,24,1.39
24941,Xing1,ST_M06,BUB/BnJ,f,27,SC-7293,249,000653,24,-0.39
24941,Xing1,ST_M06,BUB/BnJ,f,28.2,SC-7693,249,000653,24,-0.10
24941,Xing1,ST_M06,BUB/BnJ,f,32.6,SC-7691,249,000653,24,0.96
24941,Xing1,ST_M06,BUB/BnJ,f,23.5,SC-7296,249,000653,24,-1.23
24941,Xing1,ST_M06,BUB/BnJ,f,30.6,SC-7295,249,000653,24,0.48
24941,Xing1,ST_M06,BUB/BnJ,f,24,SC-7294,249,000653,24,-1.11
24941,Xing1,ST_M06,BUB/BnJ,m,32.1,SC-7291,249,000653,24,0.72
24941,Xing1,ST_M06,BUB/BnJ,m,29.7,SC-7698,249,000653,24,-0.05
24941,Xing1,ST_M06,BUB/BnJ,m,31.3,SC-7697,249,000653,24,0.46
24941,Xing1,ST_M06,BUB/BnJ,m,24,SC-7696,249,000653,24,-1.88
24941,Xing1,ST_M06,BUB/BnJ,m,32.7,SC-7695,249,000653,24,0.91
24941,Xing1,ST_M06,BUB/BnJ,m,31.7,SC-7690,249,000653,24,0.59
24941,Xing1,ST_M06,BUB/BnJ,m,27.5,SC-7292,249,000653,24,-0.76
24941,Xing1,ST_M06,C3H/HeJ,f,27.4,SC-7757,249,000659,6,-0.50
24941,Xing1,ST_M06,C3H/HeJ,f,28.2,SC-7758,249,000659,6,-0.29
24941,Xing1,ST_M06,C3H/HeJ,f,26.9,SC-7760,249,000659,6,-0.62
24941,Xing1,ST_M06,C3H/HeJ,f,23.9,SC-7761,249,000659,6,-1.39
24941,Xing1,ST_M06,C3H/HeJ,f,28.3,SC-7762,249,000659,6,-0.27
24941,Xing1,ST_M06,C3H/HeJ,f,34.7,SC-7763,249,000659,6,1.36
24941,Xing1,ST_M06,C3H/HeJ,f,35.4,SC-7764,249,000659,6,1.54
24941,Xing1,ST_M06,C3H/HeJ,f,30,SC-7759,249,000659,6,0.17
24941,Xing1,ST_M06,C3H/HeJ,m,28.9,SC-7470,249,000659,6,-0.23
24941,Xing1,ST_M06,C3H/HeJ,m,29.2,SC-7573,249,000659,6,-0.13
24941,Xing1,ST_M06,C3H/HeJ,m,26.5,SC-7572,249,000659,6,-1.08
24941,Xing1,ST_M06,C3H/HeJ,m,34,SC-7571,249,000659,6,1.58
24941,Xing1,ST_M06,C3H/HeJ,m,32.4,SC-7570,249,000659,6,1.01
24941,Xing1,ST_M06,C3H/HeJ,m,26.4,SC-7471,249,000659,6,-1.12
24941,Xing1,ST_M06,C3H/HeJ,m,29.5,SC-7469,249,000659,6,-0.02
24941,Xing1,ST_M06,C57BL/10J,f,35.9,SC-7376,249,000665,38,0.73
24941,Xing1,ST_M06,C57BL/10J,f,26.7,SC-7369,249,000665,38,-1.83
24941,Xing1,ST_M06,C57BL/10J,f,33.1,SC-7370,249,000665,38,-0.05
24941,Xing1,ST_M06,C57BL/10J,f,34,SC-7371,249,000665,38,0.20
24941,Xing1,ST_M06,C57BL/10J,f,35.3,SC-7373,249,000665,38,0.56
24941,Xing1,ST_M06,C57BL/10J,f,30.7,SC-7374,249,000665,38,-0.72
24941,Xing1,ST_M06,C57BL/10J,f,37.3,SC-7375,249,000665,38,1.12
24941,Xing1,ST_M06,C57BL/10J,m,30.9,SC-7703,249,000665,38,-0.83
24941,Xing1,ST_M06,C57BL/10J,m,32,SC-7702,249,000665,38,-0.06
24941,Xing1,ST_M06,C57BL/10J,m,32.8,SC-7701,249,000665,38,0.50
24941,Xing1,ST_M06,C57BL/10J,m,31.8,SC-7700,249,000665,38,-0.20
24941,Xing1,ST_M06,C57BL/10J,m,31.7,SC-7699,249,000665,38,-0.27
24941,Xing1,ST_M06,C57BL/10J,m,33.9,SC-7705,249,000665,38,1.26
24941,Xing1,ST_M06,C57BL/10J,m,33.9,SC-7766,249,000665,38,1.26
24941,Xing1,ST_M06,C57BL/10J,m,29.7,SC-7704,249,000665,38,-1.66
24941,Xing1,ST_M06,C57BL/6J,f,32.7,SC-7515,249,000664,7,-0.05
24941,Xing1,ST_M06,C57BL/6J,f,32.5,SC-7516,249,000664,7,-0.17
24941,Xing1,ST_M06,C57BL/6J,f,34.3,SC-7517,249,000664,7,0.92
24941,Xing1,ST_M06,C57BL/6J,f,34.9,SC-7518,249,000664,7,1.28
24941,Xing1,ST_M06,C57BL/6J,f,31.5,SC-7519,249,000664,7,-0.78
24941,Xing1,ST_M06,C57BL/6J,f,34,SC-7520,249,000664,7,0.74
24941,Xing1,ST_M06,C57BL/6J,f,29.8,SC-7521,249,000664,7,-1.82
24941,Xing1,ST_M06,C57BL/6J,f,32.6,SC-7514,249,000664,7,-0.11
24941,Xing1,ST_M06,C57BL/6J,m,31.9,SC-7525,249,000664,7,-0.35
24941,Xing1,ST_M06,C57BL/6J,m,31.2,SC-7526,249,000664,7,-0.82
24941,Xing1,ST_M06,C57BL/6J,m,30.4,SC-7527,249,000664,7,-1.35
24941,Xing1,ST_M06,C57BL/6J,m,32.4,SC-7528,249,000664,7,-0.02
24941,Xing1,ST_M06,C57BL/6J,m,34.9,SC-7529,249,000664,7,1.65
24941,Xing1,ST_M06,C57BL/6J,m,32.4,SC-7530,249,000664,7,-0.02
24941,Xing1,ST_M06,C57BL/6J,m,31.9,SC-7531,249,000664,7,-0.35
24941,Xing1,ST_M06,C57BL/6J,m,34.3,SC-7524,249,000664,7,1.25
24941,Xing1,ST_M06,C57BLKS/J,f,31.1,SC-6911,249,000662,35,-1.31
24941,Xing1,ST_M06,C57BLKS/J,f,37.6,SC-6910,249,000662,35,0.86
24941,Xing1,ST_M06,C57BLKS/J,f,36,SC-6917,249,000662,35,0.33
24941,Xing1,ST_M06,C57BLKS/J,f,34.2,SC-6916,249,000662,35,-0.28
24941,Xing1,ST_M06,C57BLKS/J,f,32.2,SC-6915,249,000662,35,-0.94
24941,Xing1,ST_M06,C57BLKS/J,f,35.5,SC-6914,249,000662,35,0.16
24941,Xing1,ST_M06,C57BLKS/J,f,40.3,SC-6913,249,000662,35,1.76
24941,Xing1,ST_M06,C57BLKS/J,f,33.3,SC-6912,249,000662,35,-0.58
24941,Xing1,ST_M06,C57BLKS/J,m,35.4,SC-7196,249,000662,35,0.34
24941,Xing1,ST_M06,C57BLKS/J,m,33.7,SC-7197,249,000662,35,-0.65
24941,Xing1,ST_M06,C57BLKS/J,m,37.8,SC-7198,249,000662,35,1.74
24941,Xing1,ST_M06,C57BLKS/J,m,36.2,SC-7200,249,000662,35,0.81
24941,Xing1,ST_M06,C57BLKS/J,m,33.9,SC-7201,249,000662,35,-0.53
24941,Xing1,ST_M06,C57BLKS/J,m,33.1,SC-7202,249,000662,35,-1.00
24941,Xing1,ST_M06,C57BLKS/J,m,33.6,SC-7195,249,000662,35,-0.71
24941,Xing1,ST_M06,C57BR/cdJ,f,31,SC-7448,249,000667,32,-0.58
24941,Xing1,ST_M06,C57BR/cdJ,f,30.5,SC-7446,249,000667,32,-0.87
24941,Xing1,ST_M06,C57BR/cdJ,f,34,SC-7445,249,000667,32,1.14
24941,Xing1,ST_M06,C57BR/cdJ,f,32.9,SC-7441,249,000667,32,0.51
24941,Xing1,ST_M06,C57BR/cdJ,f,34.1,SC-7440,249,000667,32,1.20
24941,Xing1,ST_M06,C57BR/cdJ,f,29.6,SC-7439,249,000667,32,-1.39
24941,Xing1,ST_M06,C57BR/cdJ,f,32,SC-7447,249,000667,32,-0.01
24941,Xing1,ST_M06,C57BR/cdJ,m,32.5,SC-7449,249,000667,32,0.05
24941,Xing1,ST_M06,C57BR/cdJ,m,34.4,SC-7457,249,000667,32,0.87
24941,Xing1,ST_M06,C57BR/cdJ,m,30.9,SC-7455,249,000667,32,-0.64
24941,Xing1,ST_M06,C57BR/cdJ,m,32.8,SC-7453,249,000667,32,0.18
24941,Xing1,ST_M06,C57BR/cdJ,m,34.1,SC-7452,249,000667,32,0.74
24941,Xing1,ST_M06,C57BR/cdJ,m,27.9,SC-7451,249,000667,32,-1.93
24941,Xing1,ST_M06,C57BR/cdJ,m,34.1,SC-7450,249,000667,32,0.74
24941,Xing1,ST_M06,C57L/J,f,31,SC-7309,249,000668,37,-1.54
24941,Xing1,ST_M06,C57L/J,f,32.8,SC-7308,249,000668,37,0.37
24941,Xing1,ST_M06,C57L/J,f,32.5,SC-7307,249,000668,37,0.05
24941,Xing1,ST_M06,C57L/J,f,33.5,SC-7311,249,000668,37,1.12
24941,Xing1,ST_M06,C57L/J,f,33.3,SC-7312,249,000668,37,0.90
24941,Xing1,ST_M06,C57L/J,f,32.4,SC-7313,249,000668,37,-0.05
24941,Xing1,ST_M06,C57L/J,f,33,SC-7314,249,000668,37,0.59
24941,Xing1,ST_M06,C57L/J,f,31.1,SC-7310,249,000668,37,-1.44
24941,Xing1,ST_M06,C57L/J,m,30.7,SC-7269,249,000668,37,-0.90
24941,Xing1,ST_M06,C57L/J,m,30.1,SC-7270,249,000668,37,-1.32
24941,Xing1,ST_M06,C57L/J,m,31.2,SC-7271,249,000668,37,-0.54
24941,Xing1,ST_M06,C57L/J,m,31.4,SC-7272,249,000668,37,-0.40
24941,Xing1,ST_M06,C57L/J,m,33.2,SC-7273,249,000668,37,0.88
24941,Xing1,ST_M06,C57L/J,m,32.1,SC-7274,249,000668,37,0.10
24941,Xing1,ST_M06,C57L/J,m,34.4,SC-7275,249,000668,37,1.73
24941,Xing1,ST_M06,C57L/J,m,32.6,SC-7276,249,000668,37,0.45
24941,Xing1,ST_M06,CBA/J,f,30.8,SC-7157,249,000656,16,-0.83
24941,Xing1,ST_M06,CBA/J,f,35.4,SC-7156,249,000656,16,2.02
24941,Xing1,ST_M06,CBA/J,f,32.3,SC-7162,249,000656,16,0.10
24941,Xing1,ST_M06,CBA/J,f,31.2,SC-7160,249,000656,16,-0.58
24941,Xing1,ST_M06,CBA/J,f,32,SC-7158,249,000656,16,-0.09
24941,Xing1,ST_M06,CBA/J,f,32.6,SC-7159,249,000656,16,0.28
24941,Xing1,ST_M06,CBA/J,f,30.7,SC-7155,249,000656,16,-0.89
24941,Xing1,ST_M06,CBA/J,m,32.8,SC-7168,249,000656,16,-0.15
24941,Xing1,ST_M06,CBA/J,m,31.3,SC-7169,249,000656,16,-1.05
24941,Xing1,ST_M06,CBA/J,m,31.3,SC-7167,249,000656,16,-1.05
24941,Xing1,ST_M06,CBA/J,m,33.2,SC-7172,249,000656,16,0.09
24941,Xing1,ST_M06,CBA/J,m,32.8,SC-7166,249,000656,16,-0.15
24941,Xing1,ST_M06,CBA/J,m,36.5,SC-7165,249,000656,16,2.07
24941,Xing1,ST_M06,CBA/J,m,34,SC-7171,249,000656,16,0.57
24941,Xing1,ST_M06,CBA/J,m,32.5,SC-7170,249,000656,16,-0.33
24941,Xing1,ST_M06,DBA/2J,f,33.1,SC-7056,249,000671,8,0.51
24941,Xing1,ST_M06,DBA/2J,f,32.1,SC-7055,249,000671,8,0.09
24941,Xing1,ST_M06,DBA/2J,f,30,SC-7057,249,000671,8,-0.78
24941,Xing1,ST_M06,DBA/2J,f,27.7,SC-7058,249,000671,8,-1.75
24941,Xing1,ST_M06,DBA/2J,f,34,SC-7059,249,000671,8,0.89
24941,Xing1,ST_M06,DBA/2J,f,31.4,SC-7060,249,000671,8,-0.20
24941,Xing1,ST_M06,DBA/2J,f,31.3,SC-7061,249,000671,8,-0.24
24941,Xing1,ST_M06,DBA/2J,f,35.4,SC-7062,249,000671,8,1.47
24941,Xing1,ST_M06,DBA/2J,m,35.6,SC-7541,249,000671,8,1.89
24941,Xing1,ST_M06,DBA/2J,m,33,SC-7540,249,000671,8,0.90
24941,Xing1,ST_M06,DBA/2J,m,28.3,SC-7539,249,000671,8,-0.88
24941,Xing1,ST_M06,DBA/2J,m,29.6,SC-7534,249,000671,8,-0.39
24941,Xing1,ST_M06,DBA/2J,m,31,SC-7535,249,000671,8,0.14
24941,Xing1,ST_M06,DBA/2J,m,27.9,SC-7536,249,000671,8,-1.03
24941,Xing1,ST_M06,DBA/2J,m,28.6,SC-7537,249,000671,8,-0.77
24941,Xing1,ST_M06,DBA/2J,m,31,SC-7538,249,000671,8,0.14
24941,Xing1,ST_M06,FVB/NJ,f,27.9,SC-7732,249,001800,9,-1.62
24941,Xing1,ST_M06,FVB/NJ,f,30.4,SC-7730,249,001800,9,-0.63
24941,Xing1,ST_M06,FVB/NJ,f,33.2,SC-7731,249,001800,9,0.48
24941,Xing1,ST_M06,FVB/NJ,f,30.5,SC-7737,249,001800,9,-0.59
24941,Xing1,ST_M06,FVB/NJ,f,30.5,SC-7736,249,001800,9,-0.59
24941,Xing1,ST_M06,FVB/NJ,f,34.3,SC-7735,249,001800,9,0.91
24941,Xing1,ST_M06,FVB/NJ,f,35.1,SC-7734,249,001800,9,1.23
24941,Xing1,ST_M06,FVB/NJ,f,34.1,SC-7733,249,001800,9,0.83
24941,Xing1,ST_M06,FVB/NJ,m,27.8,SC-7182,249,001800,9,-1.11
24941,Xing1,ST_M06,FVB/NJ,m,31.1,SC-7181,249,001800,9,1.20
24941,Xing1,ST_M06,FVB/NJ,m,30.7,SC-7180,249,001800,9,0.92
24941,Xing1,ST_M06,FVB/NJ,m,28.6,SC-7179,249,001800,9,-0.55
24941,Xing1,ST_M06,FVB/NJ,m,27.5,SC-7178,249,001800,9,-1.32
24941,Xing1,ST_M06,FVB/NJ,m,29.7,SC-7177,249,001800,9,0.22
24941,Xing1,ST_M06,FVB/NJ,m,30.3,SC-7175,249,001800,9,0.64
24941,Xing1,ST_M06,KK/HlJ,f,29.9,SC-7562,249,002106,18,-1.06
24941,Xing1,ST_M06,KK/HlJ,f,31.3,SC-7563,249,002106,18,-0.56
24941,Xing1,ST_M06,KK/HlJ,f,34.1,SC-7564,249,002106,18,0.42
24941,Xing1,ST_M06,KK/HlJ,f,36.9,SC-7565,249,002106,18,1.41
24941,Xing1,ST_M06,KK/HlJ,f,35.8,SC-7566,249,002106,18,1.02
24941,Xing1,ST_M06,KK/HlJ,f,30.8,SC-7567,249,002106,18,-0.74
24941,Xing1,ST_M06,KK/HlJ,f,29.6,SC-7568,249,002106,18,-1.16
24941,Xing1,ST_M06,KK/HlJ,f,34.8,SC-7569,249,002106,18,0.67
24941,Xing1,ST_M06,KK/HlJ,m,31.4,SC-7553,249,002106,18,-0.31
24941,Xing1,ST_M06,KK/HlJ,m,34.6,SC-7556,249,002106,18,0.58
24941,Xing1,ST_M06,KK/HlJ,m,26.6,SC-7550,249,002106,18,-1.65
24941,Xing1,ST_M06,KK/HlJ,m,37.8,SC-7551,249,002106,18,1.47
24941,Xing1,ST_M06,KK/HlJ,m,34.6,SC-7552,249,002106,18,0.58
24941,Xing1,ST_M06,KK/HlJ,m,28.8,SC-7554,249,002106,18,-1.03
24941,Xing1,ST_M06,KK/HlJ,m,32,SC-7555,249,002106,18,-0.14
24941,Xing1,ST_M06,KK/HlJ,m,34.3,SC-7557,249,002106,18,0.50
24941,Xing1,ST_M06,LP/J,f,31.1,SC-7227,249,000676,10,-0.57
24941,Xing1,ST_M06,LP/J,f,32.5,SC-7230,249,000676,10,0.02
24941,Xing1,ST_M06,LP/J,f,33.2,SC-7544,249,000676,10,0.31
24941,Xing1,ST_M06,LP/J,f,28.5,SC-7228,249,000676,10,-1.66
24941,Xing1,ST_M06,LP/J,f,35.1,SC-7545,249,000676,10,1.11
24941,Xing1,ST_M06,LP/J,f,34.3,SC-7229,249,000676,10,0.78
24941,Xing1,ST_M06,LP/J,m,31.2,SC-7072,249,000676,10,-0.20
24941,Xing1,ST_M06,LP/J,m,33.4,SC-7073,249,000676,10,0.89
24941,Xing1,ST_M06,LP/J,m,32.4,SC-7074,249,000676,10,0.39
24941,Xing1,ST_M06,LP/J,m,35,SC-7075,249,000676,10,1.68
24941,Xing1,ST_M06,LP/J,m,30.3,SC-7076,249,000676,10,-0.65
24941,Xing1,ST_M06,LP/J,m,29.7,SC-7220,249,000676,10,-0.95
24941,Xing1,ST_M06,LP/J,m,28.9,SC-7221,249,000676,10,-1.35
24941,Xing1,ST_M06,LP/J,m,32,SC-7222,249,000676,10,0.19
24941,Xing1,ST_M06,MRL/MpJ,f,33.6,SC-7040,249,000486,58,-0.09
24941,Xing1,ST_M06,MRL/MpJ,f,31.5,SC-7042,249,000486,58,-0.79
24941,Xing1,ST_M06,MRL/MpJ,f,38,SC-7043,249,000486,58,1.38
24941,Xing1,ST_M06,MRL/MpJ,f,30.1,SC-7041,249,000486,58,-1.26
24941,Xing1,ST_M06,MRL/MpJ,f,33.4,SC-7044,249,000486,58,-0.16
24941,Xing1,ST_M06,MRL/MpJ,f,36.6,SC-7039,249,000486,58,0.91
24941,Xing1,ST_M06,MRL/MpJ,m,29,SC-7191,249,000486,58,-0.52
24941,Xing1,ST_M06,MRL/MpJ,m,30.5,SC-7185,249,000486,58,0.17
24941,Xing1,ST_M06,MRL/MpJ,m,32.7,SC-7189,249,000486,58,1.19
24941,Xing1,ST_M06,MRL/MpJ,m,28.6,SC-7192,249,000486,58,-0.70
24941,Xing1,ST_M06,MRL/MpJ,m,26.8,SC-7190,249,000486,58,-1.53
24941,Xing1,ST_M06,MRL/MpJ,m,33.4,SC-7188,249,000486,58,1.51
24941,Xing1,ST_M06,MRL/MpJ,m,29.4,SC-7187,249,000486,58,-0.33
24941,Xing1,ST_M06,MRL/MpJ,m,30.6,SC-7186,249,000486,58,0.22
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,30.2,SC-7428,249,002591,92,0.14
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,28.6,SC-7430,249,002591,92,-0.60
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,33.4,SC-8021,249,002591,92,1.63
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,27.4,SC-8022,249,002591,92,-1.16
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,31.1,SC-7427,249,002591,92,0.56
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,f,28.7,SC-7429,249,002591,92,-0.56
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,m,29.7,SC-8024,249,002591,92,-1.32
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,m,33.1,SC-7431,249,002591,92,0.59
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,m,33.7,SC-8026,249,002591,92,0.93
24941,Xing1,ST_M06,NOD.B10Sn-H2<b>/J,m,31.7,SC-8025,249,002591,92,-0.20
24941,Xing1,ST_M06,NON/ShiLtJ,f,38.4,SC-7279,249,002423,34,1.85
24941,Xing1,ST_M06,NON/ShiLtJ,f,36.9,SC-7286,249,002423,34,1.07
24941,Xing1,ST_M06,NON/ShiLtJ,f,33.2,SC-7285,249,002423,34,-0.85
24941,Xing1,ST_M06,NON/ShiLtJ,f,33.3,SC-7284,249,002423,34,-0.80
24941,Xing1,ST_M06,NON/ShiLtJ,f,35.2,SC-7283,249,002423,34,0.19
24941,Xing1,ST_M06,NON/ShiLtJ,f,34.3,SC-7282,249,002423,34,-0.28
24941,Xing1,ST_M06,NON/ShiLtJ,f,33,SC-7281,249,002423,34,-0.95
24941,Xing1,ST_M06,NON/ShiLtJ,f,34.4,SC-7280,249,002423,34,-0.23
24941,Xing1,ST_M06,NON/ShiLtJ,m,33.5,SC-7576,249,002423,34,0.26
24941,Xing1,ST_M06,NON/ShiLtJ,m,32.9,SC-7577,249,002423,34,0.14
24941,Xing1,ST_M06,NON/ShiLtJ,m,29.8,SC-7578,249,002423,34,-0.50
24941,Xing1,ST_M06,NON/ShiLtJ,m,22.7,SC-7579,249,002423,34,-1.96
24941,Xing1,ST_M06,NON/ShiLtJ,m,29.6,SC-7580,249,002423,34,-0.54
24941,Xing1,ST_M06,NON/ShiLtJ,m,34.6,SC-8395,249,002423,34,0.49
24941,Xing1,ST_M06,NON/ShiLtJ,m,36.4,SC-8396,249,002423,34,0.86
24941,Xing1,ST_M06,NON/ShiLtJ,m,38.3,SC-8397,249,002423,34,1.25
24941,Xing1,ST_M06,NZO/HlLtJ,f,29.6,SC-7343,249,002105,122,-1.35
24941,Xing1,ST_M06,NZO/HlLtJ,f,33.6,SC-7463,249,002105,122,0.52
24941,Xing1,ST_M06,NZO/HlLtJ,f,31.3,SC-7348,249,002105,122,-0.55
24941,Xing1,ST_M06,NZO/HlLtJ,f,36.4,SC-7347,249,002105,122,1.83
24941,Xing1,ST_M06,NZO/HlLtJ,f,33.1,SC-7346,249,002105,122,0.29
24941,Xing1,ST_M06,NZO/HlLtJ,f,32.3,SC-7345,249,002105,122,-0.09
24941,Xing1,ST_M06,NZO/HlLtJ,f,33.3,SC-7342,249,002105,122,0.38
24941,Xing1,ST_M06,NZO/HlLtJ,f,30.3,SC-7344,249,002105,122,-1.02
24941,Xing1,ST_M06,NZO/HlLtJ,m,33.6,SC-7351,249,002105,122,0.47
24941,Xing1,ST_M06,NZO/HlLtJ,m,30.9,SC-7349,249,002105,122,-0.51
24941,Xing1,ST_M06,NZO/HlLtJ,m,36.2,SC-7350,249,002105,122,1.41
24941,Xing1,ST_M06,NZO/HlLtJ,m,28.6,SC-7352,249,002105,122,-1.34
24941,Xing1,ST_M06,NZO/HlLtJ,m,34.3,SC-7353,249,002105,122,0.72
24941,Xing1,ST_M06,NZO/HlLtJ,m,33.2,SC-7354,249,002105,122,0.32
24941,Xing1,ST_M06,NZO/HlLtJ,m,29.4,SC-7355,249,002105,122,-1.06
