measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39610,Threadgill2,APAP50_0.5,C3H/HeJ,m,0.200,19,396,000659,6,-0.62
39610,Threadgill2,APAP50_0.5,C3H/HeJ,m,0.410,18,396,000659,6,-0.59
39610,Threadgill2,APAP50_0.5,C3H/HeJ,m,0.590,17,396,000659,6,-0.56
39610,Threadgill2,APAP50_0.5,C3H/HeJ,m,15.4,16,396,000659,6,1.72
39610,Threadgill2,APAP50_0.5,C3H/HeJ,m,4.50,15,396,000659,6,0.04
39610,Threadgill2,APAP50_0.5,C57BL/6J,m,2.94,4,396,000664,7,-1.14
39610,Threadgill2,APAP50_0.5,C57BL/6J,m,6.14,3,396,000664,7,0.44
39610,Threadgill2,APAP50_0.5,C57BL/6J,m,4.33,2,396,000664,7,-0.45
39610,Threadgill2,APAP50_0.5,C57BL/6J,m,7.57,1,396,000664,7,1.15
39610,Threadgill2,APAP50_0.5,DBA/2J,m,4.63,14,396,000671,8,0.50
39610,Threadgill2,APAP50_0.5,DBA/2J,m,3.91,13,396,000671,8,-0.13
39610,Threadgill2,APAP50_0.5,DBA/2J,m,3.05,12,396,000671,8,-0.90
39610,Threadgill2,APAP50_0.5,DBA/2J,m,3.03,11,396,000671,8,-0.92
39610,Threadgill2,APAP50_0.5,DBA/2J,m,5.69,10,396,000671,8,1.44
39610,Threadgill2,APAP50_0.5,LP/J,m,6.38,20,396,000676,10,0.52
39610,Threadgill2,APAP50_0.5,LP/J,m,8.03,24,396,000676,10,1.48
39610,Threadgill2,APAP50_0.5,LP/J,m,4.57,23,396,000676,10,-0.53
39610,Threadgill2,APAP50_0.5,LP/J,m,3.71,22,396,000676,10,-1.02
39610,Threadgill2,APAP50_0.5,LP/J,m,4.69,21,396,000676,10,-0.46
39610,Threadgill2,APAP50_0.5,NZW/LacJ,m,3.77,9,396,001058,36,1.69
39610,Threadgill2,APAP50_0.5,NZW/LacJ,m,1.67,8,396,001058,36,-0.82
39610,Threadgill2,APAP50_0.5,NZW/LacJ,m,1.83,7,396,001058,36,-0.63
39610,Threadgill2,APAP50_0.5,NZW/LacJ,m,2.16,6,396,001058,36,-0.23
39610,Threadgill2,APAP50_0.5,NZW/LacJ,m,2.35,5,396,001058,36,-0.01
