measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59731,Palmer5,ASR,129SB6F1,f,129.9,53699,597,,335,1.56
59731,Palmer5,ASR,129SB6F1,f,57.5,52401,597,,335,-0.51
59731,Palmer5,ASR,129SB6F1,f,66,52408,597,,335,-0.27
59731,Palmer5,ASR,129SB6F1,f,103,52409,597,,335,0.79
59731,Palmer5,ASR,129SB6F1,f,62.7,52410,597,,335,-0.36
59731,Palmer5,ASR,129SB6F1,f,33.2,52411,597,,335,-1.21
59731,Palmer5,ASR,129SB6F1,m,40,53507,597,,335,-0.76
59731,Palmer5,ASR,129SB6F1,m,70.1,53145,597,,335,-0.09
59731,Palmer5,ASR,129SB6F1,m,68.4,53150,597,,335,-0.13
59731,Palmer5,ASR,129SB6F1,m,150.6,53151,597,,335,1.70
59731,Palmer5,ASR,129SB6F1,m,42.1,53508,597,,335,-0.71
59731,Palmer5,ASR,AB6F1,f,23.1,53275,597,,1207,1.15
59731,Palmer5,ASR,AB6F1,f,17.5,53274,597,,1207,-0.53
59731,Palmer5,ASR,AB6F1,f,17.2,53597,597,,1207,-0.62
59731,Palmer5,ASR,AB6F1,m,17,53273,597,,1207,-1.05
59731,Palmer5,ASR,AB6F1,m,20.5,52403,597,,1207,-0.65
59731,Palmer5,ASR,AB6F1,m,32.3,53271,597,,1207,0.70
59731,Palmer5,ASR,AB6F1,m,34.9,53595,597,,1207,1.00
59731,Palmer5,ASR,AKB6F1,f,11.9,53491,597,,1260,-0.98
59731,Palmer5,ASR,AKB6F1,f,22.1,53488,597,,1260,1.09
59731,Palmer5,ASR,AKB6F1,f,13.3,53490,597,,1260,-0.70
59731,Palmer5,ASR,AKB6F1,f,19.7,53492,597,,1260,0.60
59731,Palmer5,ASR,AKB6F1,m,14.7,53485,597,,1260,-0.71
59731,Palmer5,ASR,AKB6F1,m,15.3,53486,597,,1260,0.71
59731,Palmer5,ASR,BKSB6F1,f,18.6,53614,597,,1261,-0.52
59731,Palmer5,ASR,BKSB6F1,f,10.9,53577,597,,1261,-1.03
59731,Palmer5,ASR,BKSB6F1,f,24.8,53609,597,,1261,-0.11
59731,Palmer5,ASR,BKSB6F1,f,51.2,53611,597,,1261,1.63
59731,Palmer5,ASR,BKSB6F1,f,26.7,53616,597,,1261,0.02
59731,Palmer5,ASR,BKSB6F1,m,54.3,53612,597,,1261,0.87
59731,Palmer5,ASR,BKSB6F1,m,26.5,53572,597,,1261,-0.68
59731,Palmer5,ASR,BKSB6F1,m,19,53573,597,,1261,-1.10
59731,Palmer5,ASR,BKSB6F1,m,25.3,53575,597,,1261,-0.75
59731,Palmer5,ASR,BKSB6F1,m,43.8,53603,597,,1261,0.28
59731,Palmer5,ASR,BKSB6F1,m,63.6,53604,597,,1261,1.39
59731,Palmer5,ASR,BTBRB6F1,f,58,53418,597,,1262,0.72
59731,Palmer5,ASR,BTBRB6F1,f,37.7,53103,597,,1262,-1.48
59731,Palmer5,ASR,BTBRB6F1,f,54.7,53105,597,,1262,0.37
59731,Palmer5,ASR,BTBRB6F1,f,54.9,53116,597,,1262,0.39
59731,Palmer5,ASR,BTBRB6F1,m,51,53517,597,,1262,-1.21
59731,Palmer5,ASR,BTBRB6F1,m,75.2,53101,597,,1262,-0.26
59731,Palmer5,ASR,BTBRB6F1,m,89.6,53515,597,,1262,0.30
59731,Palmer5,ASR,BTBRB6F1,m,111.8,53516,597,,1262,1.17
59731,Palmer5,ASR,BUB6F1,f,31.8,53248,597,,1263,0.46
59731,Palmer5,ASR,BUB6F1,f,32.9,53247,597,,1263,0.58
59731,Palmer5,ASR,BUB6F1,f,39.3,53246,597,,1263,1.29
59731,Palmer5,ASR,BUB6F1,f,28.4,53245,597,,1263,0.09
59731,Palmer5,ASR,BUB6F1,f,13.6,53176,597,,1263,-1.54
59731,Palmer5,ASR,BUB6F1,f,30.1,53175,597,,1263,0.28
59731,Palmer5,ASR,BUB6F1,f,17,53173,597,,1263,-1.16
59731,Palmer5,ASR,BUB6F1,m,15.1,53169,597,,1263,-0.82
59731,Palmer5,ASR,BUB6F1,m,26.8,53550,597,,1263,0.29
59731,Palmer5,ASR,BUB6F1,m,12.1,53549,597,,1263,-1.10
59731,Palmer5,ASR,BUB6F1,m,38.6,53548,597,,1263,1.40
59731,Palmer5,ASR,BUB6F1,m,26.2,53171,597,,1263,0.23
59731,Palmer5,ASR,C3B6F1,f,26.9,53583,597,,351,-0.95
59731,Palmer5,ASR,C3B6F1,f,37.6,53474,597,,351,-0.41
59731,Palmer5,ASR,C3B6F1,f,73.3,53280,597,,351,1.39
59731,Palmer5,ASR,C3B6F1,f,45.4,51094,597,,351,-0.02
59731,Palmer5,ASR,C3B6F1,m,69.2,51093,597,,351,0.16
59731,Palmer5,ASR,C3B6F1,m,59.4,53467,597,,351,-0.28
59731,Palmer5,ASR,C3B6F1,m,39.9,53278,597,,351,-1.14
59731,Palmer5,ASR,C3B6F1,m,94.2,53277,597,,351,1.26
59731,Palmer5,ASR,C57BL/6J,f,56.3,51010,597,000664,7,1.70
59731,Palmer5,ASR,C57BL/6J,f,43.8,51017,597,000664,7,0.86
59731,Palmer5,ASR,C57BL/6J,f,17.8,53227,597,000664,7,-0.87
59731,Palmer5,ASR,C57BL/6J,f,24.8,53414,597,000664,7,-0.40
59731,Palmer5,ASR,C57BL/6J,f,44,53417,597,000664,7,0.88
59731,Palmer5,ASR,C57BL/6J,f,16.2,53502,597,000664,7,-0.98
59731,Palmer5,ASR,C57BL/6J,f,21,53503,597,000664,7,-0.66
59731,Palmer5,ASR,C57BL/6J,f,22.9,53506,597,000664,7,-0.53
59731,Palmer5,ASR,C57BL/6J,m,55.1,51006,597,000664,7,0.20
59731,Palmer5,ASR,C57BL/6J,m,32.5,51007,597,000664,7,-0.97
59731,Palmer5,ASR,C57BL/6J,m,62.8,51011,597,000664,7,0.59
59731,Palmer5,ASR,C57BL/6J,m,26.2,51012,597,000664,7,-1.29
59731,Palmer5,ASR,C57BL/6J,m,20.7,51013,597,000664,7,-1.58
59731,Palmer5,ASR,C57BL/6J,m,60.8,53222,597,000664,7,0.49
59731,Palmer5,ASR,C57BL/6J,m,72.8,53224,597,000664,7,1.11
59731,Palmer5,ASR,C57BL/6J,m,64.3,53410,597,000664,7,0.67
59731,Palmer5,ASR,C57BL/6J,m,66.5,53412,597,000664,7,0.78
59731,Palmer5,ASR,C57LB6F1,f,30,50924,597,,1264,0.49
59731,Palmer5,ASR,C57LB6F1,f,19.6,50923,597,,1264,-0.48
59731,Palmer5,ASR,C57LB6F1,f,29.9,50922,597,,1264,0.48
59731,Palmer5,ASR,C57LB6F1,f,15.2,53683,597,,1264,-0.89
59731,Palmer5,ASR,C57LB6F1,f,42.5,51099,597,,1264,1.66
59731,Palmer5,ASR,C57LB6F1,f,25.3,51098,597,,1264,0.05
59731,Palmer5,ASR,C57LB6F1,f,10.6,50925,597,,1264,-1.32
59731,Palmer5,ASR,C57LB6F1,m,46.7,51096,597,,1264,0.22
59731,Palmer5,ASR,C57LB6F1,m,9.1,51097,597,,1264,-0.90
59731,Palmer5,ASR,C57LB6F1,m,91.2,53680,597,,1264,1.55
59731,Palmer5,ASR,C57LB6F1,m,10.5,50911,597,,1264,-0.86
59731,Palmer5,ASR,C57LB6F1,m,38.5,50913,597,,1264,-0.02
59731,Palmer5,ASR,C58B6F1,f,8.8,52425,597,,1265,-0.45
59731,Palmer5,ASR,C58B6F1,f,9.3,53673,597,,1265,-0.37
59731,Palmer5,ASR,C58B6F1,f,8.9,53672,597,,1265,-0.43
59731,Palmer5,ASR,C58B6F1,f,6.3,53113,597,,1265,-0.82
59731,Palmer5,ASR,C58B6F1,f,24.8,50995,597,,1265,1.94
59731,Palmer5,ASR,C58B6F1,f,12.7,53674,597,,1265,0.13
59731,Palmer5,ASR,C58B6F1,m,9.7,52429,597,,1265,-0.35
59731,Palmer5,ASR,C58B6F1,m,13.5,53671,597,,1265,1.13
59731,Palmer5,ASR,C58B6F1,m,8.6,52428,597,,1265,-0.78
59731,Palmer5,ASR,CBAB6F1,f,80.8,50910,597,,1266,0.31
59731,Palmer5,ASR,CBAB6F1,f,61.5,53697,597,,1266,-1.47
59731,Palmer5,ASR,CBAB6F1,f,72.4,53698,597,,1266,-0.46
59731,Palmer5,ASR,CBAB6F1,f,82.6,50986,597,,1266,0.48
59731,Palmer5,ASR,CBAB6F1,f,89.7,50909,597,,1266,1.14
59731,Palmer5,ASR,CBAB6F1,m,53,53685,597,,1266,-1.16
59731,Palmer5,ASR,CBAB6F1,m,95.4,50906,597,,1266,1.05
59731,Palmer5,ASR,CBAB6F1,m,66.3,50982,597,,1266,-0.47
59731,Palmer5,ASR,CBAB6F1,m,86.5,52405,597,,1266,0.58
59731,Palmer5,ASR,CByB6F1,f,14.3,53484,597,,1267,0.78
59731,Palmer5,ASR,CByB6F1,f,10.8,53482,597,,1267,-0.50
59731,Palmer5,ASR,CByB6F1,f,14.6,53480,597,,1267,0.89
59731,Palmer5,ASR,CByB6F1,f,9,53140,597,,1267,-1.16
59731,Palmer5,ASR,CByB6F1,m,11.5,53136,597,,1267,-1.04
59731,Palmer5,ASR,CByB6F1,m,39.6,53137,597,,1267,0.06
59731,Palmer5,ASR,CByB6F1,m,72,53421,597,,1267,1.34
59731,Palmer5,ASR,CByB6F1,m,29,53423,597,,1267,-0.35
59731,Palmer5,ASR,D2B6F1,f,22.3,53435,597,,174,0.86
59731,Palmer5,ASR,D2B6F1,f,15.2,53434,597,,174,-0.75
59731,Palmer5,ASR,D2B6F1,f,13.5,51048,597,,174,-1.13
59731,Palmer5,ASR,D2B6F1,f,23.7,51049,597,,174,1.18
59731,Palmer5,ASR,D2B6F1,f,17.8,53259,597,,174,-0.16
59731,Palmer5,ASR,D2B6F1,m,8.2,53562,597,,174,-1.10
59731,Palmer5,ASR,D2B6F1,m,24,51045,597,,174,0.51
59731,Palmer5,ASR,D2B6F1,m,20.1,53257,597,,174,0.11
59731,Palmer5,ASR,D2B6F1,m,32.1,53431,597,,174,1.33
59731,Palmer5,ASR,D2B6F1,m,10.5,53563,597,,174,-0.86
59731,Palmer5,ASR,DDYB6F1,f,30,53659,597,,1268,-0.70
59731,Palmer5,ASR,DDYB6F1,f,137.9,53657,597,,1268,1.41
59731,Palmer5,ASR,DDYB6F1,f,28.5,53658,597,,1268,-0.72
59731,Palmer5,ASR,DDYB6F1,f,66,53663,597,,1268,0.01
59731,Palmer5,ASR,DDYB6F1,m,110,53630,597,,1268,-0.12
59731,Palmer5,ASR,DDYB6F1,m,179.5,53631,597,,1268,0.96
59731,Palmer5,ASR,DDYB6F1,m,187.5,53632,597,,1268,1.09
59731,Palmer5,ASR,DDYB6F1,m,59.6,53648,597,,1268,-0.91
59731,Palmer5,ASR,DDYB6F1,m,52.8,53652,597,,1268,-1.02
59731,Palmer5,ASR,FVBB6F1,f,70,51064,597,,1269,-0.36
59731,Palmer5,ASR,FVBB6F1,f,51.5,53198,597,,1269,-1.10
59731,Palmer5,ASR,FVBB6F1,f,93.5,51043,597,,1269,0.58
59731,Palmer5,ASR,FVBB6F1,f,114.5,51044,597,,1269,1.42
59731,Palmer5,ASR,FVBB6F1,f,65.3,51063,597,,1269,-0.55
59731,Palmer5,ASR,FVBB6F1,m,26.9,53189,597,,1269,-1.26
59731,Palmer5,ASR,FVBB6F1,m,68.4,53191,597,,1269,-0.08
59731,Palmer5,ASR,FVBB6F1,m,56.6,51038,597,,1269,-0.41
59731,Palmer5,ASR,FVBB6F1,m,41.1,51042,597,,1269,-0.86
59731,Palmer5,ASR,FVBB6F1,m,92.7,51058,597,,1269,0.62
59731,Palmer5,ASR,FVBB6F1,m,132.5,51059,597,,1269,1.75
59731,Palmer5,ASR,FVBB6F1,m,79.7,51060,597,,1269,0.24
59731,Palmer5,ASR,IB6F1,f,48.6,53404,597,,1270,-1.54
59731,Palmer5,ASR,IB6F1,f,59.4,53408,597,,1270,-0.93
59731,Palmer5,ASR,IB6F1,f,91,53405,597,,1270,0.87
59731,Palmer5,ASR,IB6F1,f,85.4,51001,597,,1270,0.55
59731,Palmer5,ASR,IB6F1,f,89.6,51000,597,,1270,0.79
59731,Palmer5,ASR,IB6F1,f,80.1,50999,597,,1270,0.25
59731,Palmer5,ASR,IB6F1,m,52.1,53403,597,,1270,-1.78
59731,Palmer5,ASR,IB6F1,m,105.7,51051,597,,1270,0.03
59731,Palmer5,ASR,IB6F1,m,112,53152,597,,1270,0.25
59731,Palmer5,ASR,IB6F1,m,94.8,53299,597,,1270,-0.33
59731,Palmer5,ASR,IB6F1,m,132.4,53401,597,,1270,0.94
59731,Palmer5,ASR,IB6F1,m,131.1,53402,597,,1270,0.89
59731,Palmer5,ASR,KKB6F1,f,33.1,53429,597,,1271,-1.03
59731,Palmer5,ASR,KKB6F1,f,79.1,53110,597,,1271,0.26
59731,Palmer5,ASR,KKB6F1,f,51.6,53427,597,,1271,-0.51
59731,Palmer5,ASR,KKB6F1,f,115,53560,597,,1271,1.27
59731,Palmer5,ASR,KKB6F1,m,98.5,53425,597,,1271,-0.36
59731,Palmer5,ASR,KKB6F1,m,207,53106,597,,1271,1.72
59731,Palmer5,ASR,KKB6F1,m,71.8,53108,597,,1271,-0.88
59731,Palmer5,ASR,KKB6F1,m,109.5,53424,597,,1271,-0.15
59731,Palmer5,ASR,KKB6F1,m,100.3,53557,597,,1271,-0.33
59731,Palmer5,ASR,LPB6F1,f,6.2,52417,597,,1272,-0.66
59731,Palmer5,ASR,LPB6F1,f,7.4,50931,597,,1272,-0.49
59731,Palmer5,ASR,LPB6F1,f,19.4,53543,597,,1272,1.15
59731,Palmer5,ASR,LPB6F1,m,24.4,52416,597,,1272,1.52
59731,Palmer5,ASR,LPB6F1,m,11.3,50926,597,,1272,-0.50
59731,Palmer5,ASR,LPB6F1,m,7,50927,597,,1272,-1.17
59731,Palmer5,ASR,LPB6F1,m,16.1,50928,597,,1272,0.24
59731,Palmer5,ASR,LPB6F1,m,14,53520,597,,1272,-0.09
59731,Palmer5,ASR,MAB6F1,f,11.7,53669,597,,1273,-0.02
59731,Palmer5,ASR,MAB6F1,f,10.2,53569,597,,1273,-0.39
59731,Palmer5,ASR,MAB6F1,f,15.9,53571,597,,1273,1.01
59731,Palmer5,ASR,MAB6F1,f,16.3,53628,597,,1273,1.11
59731,Palmer5,ASR,MAB6F1,f,5.2,53668,597,,1273,-1.61
59731,Palmer5,ASR,MAB6F1,f,11.4,53693,597,,1273,-0.09
59731,Palmer5,ASR,MAB6F1,m,13.9,53624,597,,1273,-0.42
59731,Palmer5,ASR,MAB6F1,m,8.6,51037,597,,1273,-0.84
59731,Palmer5,ASR,MAB6F1,m,39.8,53566,597,,1273,1.62
59731,Palmer5,ASR,MAB6F1,m,22.8,53568,597,,1273,0.28
59731,Palmer5,ASR,MAB6F1,m,11.2,53625,597,,1273,-0.64
59731,Palmer5,ASR,MRLB6F1,f,66.4,53210,597,,1274,0.89
59731,Palmer5,ASR,MRLB6F1,f,45.5,53212,597,,1274,-0.18
59731,Palmer5,ASR,MRLB6F1,f,25,53218,597,,1274,-1.22
59731,Palmer5,ASR,MRLB6F1,f,83.7,53219,597,,1274,1.76
59731,Palmer5,ASR,MRLB6F1,f,44.4,53221,597,,1274,-0.23
59731,Palmer5,ASR,MRLB6F1,f,37.6,53234,597,,1274,-0.58
59731,Palmer5,ASR,MRLB6F1,f,40.1,53235,597,,1274,-0.45
59731,Palmer5,ASR,MRLB6F1,m,49.2,53213,597,,1274,-0.20
59731,Palmer5,ASR,MRLB6F1,m,77.2,53205,597,,1274,1.46
59731,Palmer5,ASR,MRLB6F1,m,30,53207,597,,1274,-1.33
59731,Palmer5,ASR,MRLB6F1,m,50.2,53208,597,,1274,-0.14
59731,Palmer5,ASR,MRLB6F1,m,55.9,53209,597,,1274,0.20
59731,Palmer5,ASR,NODB6F1,f,27,53444,597,,1228,1.33
59731,Palmer5,ASR,NODB6F1,f,12.2,53133,597,,1228,-0.59
59731,Palmer5,ASR,NODB6F1,f,10.6,53160,597,,1228,-0.79
59731,Palmer5,ASR,NODB6F1,f,23,53443,597,,1228,0.81
59731,Palmer5,ASR,NODB6F1,f,10.8,53445,597,,1228,-0.77
59731,Palmer5,ASR,NODB6F1,m,55.7,53126,597,,1228,1.97
59731,Palmer5,ASR,NODB6F1,m,9.9,53123,597,,1228,-0.43
59731,Palmer5,ASR,NODB6F1,m,7.3,53128,597,,1228,-0.57
59731,Palmer5,ASR,NODB6F1,m,6.3,53129,597,,1228,-0.62
59731,Palmer5,ASR,NODB6F1,m,20.4,53154,597,,1228,0.12
59731,Palmer5,ASR,NODB6F1,m,9.2,53155,597,,1228,-0.47
59731,Palmer5,ASR,NONB6F1,f,43.2,53530,597,,1275,0.26
59731,Palmer5,ASR,NONB6F1,f,12.1,53533,597,,1275,-1.22
59731,Palmer5,ASR,NONB6F1,f,33,53534,597,,1275,-0.22
59731,Palmer5,ASR,NONB6F1,f,62.5,53591,597,,1275,1.18
59731,Palmer5,ASR,NONB6F1,m,86.1,53587,597,,1275,0.75
59731,Palmer5,ASR,NONB6F1,m,59.4,53528,597,,1275,-0.17
59731,Palmer5,ASR,NONB6F1,m,101,53585,597,,1275,1.26
59731,Palmer5,ASR,NONB6F1,m,45.3,50901,597,,1275,-0.65
59731,Palmer5,ASR,NONB6F1,m,29.8,50902,597,,1275,-1.18
59731,Palmer5,ASR,NZBB6F1,f,55.6,51089,597,,365,1.53
59731,Palmer5,ASR,NZBB6F1,f,29.5,53290,597,,365,-0.07
59731,Palmer5,ASR,NZBB6F1,f,11.2,49983,597,,365,-1.19
59731,Palmer5,ASR,NZBB6F1,f,23.5,50976,597,,365,-0.44
59731,Palmer5,ASR,NZBB6F1,f,33.3,53289,597,,365,0.16
59731,Palmer5,ASR,NZBB6F1,m,35.9,53287,597,,365,1.07
59731,Palmer5,ASR,NZBB6F1,m,25.6,49978,597,,365,0.03
59731,Palmer5,ASR,NZBB6F1,m,27.8,51087,597,,365,0.25
59731,Palmer5,ASR,NZBB6F1,m,12,53284,597,,365,-1.34
59731,Palmer5,ASR,NZWB6F1,f,69.9,50967,597,,1276,-0.30
59731,Palmer5,ASR,NZWB6F1,f,46.5,50970,597,,1276,-1.25
59731,Palmer5,ASR,NZWB6F1,f,89.8,53267,597,,1276,0.51
59731,Palmer5,ASR,NZWB6F1,f,102.9,50966,597,,1276,1.04
59731,Palmer5,ASR,NZWB6F1,m,135.3,53261,597,,1276,1.24
59731,Palmer5,ASR,NZWB6F1,m,118.4,53264,597,,1276,0.46
59731,Palmer5,ASR,NZWB6F1,m,115.3,53262,597,,1276,0.32
59731,Palmer5,ASR,NZWB6F1,m,117.4,50964,597,,1276,0.42
59731,Palmer5,ASR,NZWB6F1,m,81.5,53239,597,,1276,-1.22
59731,Palmer5,ASR,NZWB6F1,m,81.5,53240,597,,1276,-1.22
59731,Palmer5,ASR,PLB6F1,f,10.1,53620,597,,1277,-1.21
59731,Palmer5,ASR,PLB6F1,f,13.6,50960,597,,1277,-0.10
59731,Palmer5,ASR,PLB6F1,f,14,51066,597,,1277,0.03
59731,Palmer5,ASR,PLB6F1,f,13,51068,597,,1277,-0.29
59731,Palmer5,ASR,PLB6F1,f,18.8,53621,597,,1277,1.56
59731,Palmer5,ASR,PLB6F1,m,42.3,53617,597,,1277,1.52
59731,Palmer5,ASR,PLB6F1,m,15.5,50934,597,,1277,-0.93
59731,Palmer5,ASR,PLB6F1,m,13.5,50935,597,,1277,-1.11
59731,Palmer5,ASR,PLB6F1,m,21.6,50936,597,,1277,-0.37
59731,Palmer5,ASR,PLB6F1,m,28.6,50937,597,,1277,0.27
59731,Palmer5,ASR,PLB6F1,m,32.4,53618,597,,1277,0.62
59731,Palmer5,ASR,RIIIB6F1,f,107.6,53526,597,,1278,0.77
59731,Palmer5,ASR,RIIIB6F1,f,51.4,53183,597,,1278,-1.07
59731,Palmer5,ASR,RIIIB6F1,f,65.3,53184,597,,1278,-0.61
59731,Palmer5,ASR,RIIIB6F1,f,124,53525,597,,1278,1.31
59731,Palmer5,ASR,RIIIB6F1,f,71.6,53527,597,,1278,-0.41
59731,Palmer5,ASR,RIIIB6F1,m,59.6,53523,597,,1278,-1.04
59731,Palmer5,ASR,RIIIB6F1,m,106.7,51031,597,,1278,-0.06
59731,Palmer5,ASR,RIIIB6F1,m,47.3,53179,597,,1278,-1.30
59731,Palmer5,ASR,RIIIB6F1,m,92.3,53294,597,,1278,-0.36
59731,Palmer5,ASR,RIIIB6F1,m,124.7,53295,597,,1278,0.32
59731,Palmer5,ASR,RIIIB6F1,m,170,53296,597,,1278,1.27
59731,Palmer5,ASR,RIIIB6F1,m,165,53524,597,,1278,1.17
59731,Palmer5,ASR,SEAB6F1,f,29.3,50950,597,,1279,0.23
59731,Palmer5,ASR,SEAB6F1,f,21.9,50940,597,,1279,-0.58
59731,Palmer5,ASR,SEAB6F1,f,33.3,50941,597,,1279,0.67
59731,Palmer5,ASR,SEAB6F1,f,12.3,50943,597,,1279,-1.63
59731,Palmer5,ASR,SEAB6F1,f,22.7,50944,597,,1279,-0.49
59731,Palmer5,ASR,SEAB6F1,f,24.2,50951,597,,1279,-0.32
59731,Palmer5,ASR,SEAB6F1,f,22.1,50952,597,,1279,-0.55
59731,Palmer5,ASR,SEAB6F1,f,35.6,51077,597,,1279,0.92
59731,Palmer5,ASR,SEAB6F1,f,43,51085,597,,1279,1.74
59731,Palmer5,ASR,SEAB6F1,m,26.3,50945,597,,1279,-0.87
59731,Palmer5,ASR,SEAB6F1,m,47.3,50948,597,,1279,0.44
59731,Palmer5,ASR,SEAB6F1,m,22.5,50949,597,,1279,-1.11
59731,Palmer5,ASR,SEAB6F1,m,46.2,51073,597,,1279,0.37
59731,Palmer5,ASR,SEAB6F1,m,57.3,51074,597,,1279,1.06
59731,Palmer5,ASR,SEAB6F1,m,59.4,51075,597,,1279,1.19
59731,Palmer5,ASR,SEAB6F1,m,23,50938,597,,1279,-1.08
59731,Palmer5,ASR,SJLB6F1,f,24,51026,597,,379,-0.33
59731,Palmer5,ASR,SJLB6F1,f,19.3,50988,597,,379,-0.85
59731,Palmer5,ASR,SJLB6F1,f,37.9,50962,597,,379,1.21
59731,Palmer5,ASR,SJLB6F1,f,38.9,50990,597,,379,1.32
59731,Palmer5,ASR,SJLB6F1,f,22,51022,597,,379,-0.55
59731,Palmer5,ASR,SJLB6F1,f,19.8,51025,597,,379,-0.80
59731,Palmer5,ASR,SJLB6F1,m,59.7,53118,597,,379,0.88
59731,Palmer5,ASR,SJLB6F1,m,51.4,51019,597,,379,0.29
59731,Palmer5,ASR,SJLB6F1,m,51,51020,597,,379,0.26
59731,Palmer5,ASR,SJLB6F1,m,27,53120,597,,379,-1.44
59731,Palmer5,ASR,SMB6F1,f,108.6,53441,597,,1280,0.72
59731,Palmer5,ASR,SMB6F1,f,97.7,50918,597,,1280,0.42
59731,Palmer5,ASR,SMB6F1,f,40.5,52433,597,,1280,-1.14
59731,Palmer5,ASR,SMB6F1,m,59.7,50917,597,,1280,-1.06
59731,Palmer5,ASR,SMB6F1,m,80.6,53142,597,,1280,-0.64
59731,Palmer5,ASR,SMB6F1,m,195.8,50957,597,,1280,1.69
59731,Palmer5,ASR,SMB6F1,m,103.8,50955,597,,1280,-0.17
59731,Palmer5,ASR,SMB6F1,m,90,50915,597,,1280,-0.45
59731,Palmer5,ASR,SMB6F1,m,142.9,50916,597,,1280,0.62
59731,Palmer5,ASR,SWRB6F1,f,30,53204,597,,1281,-0.87
59731,Palmer5,ASR,SWRB6F1,f,46.1,53253,597,,1281,0.16
59731,Palmer5,ASR,SWRB6F1,f,64.8,53463,597,,1281,1.35
59731,Palmer5,ASR,SWRB6F1,f,33.6,53252,597,,1281,-0.64
59731,Palmer5,ASR,SWRB6F1,m,43.5,53251,597,,1281,-0.23
59731,Palmer5,ASR,SWRB6F1,m,10.7,53250,597,,1281,-1.27
59731,Palmer5,ASR,SWRB6F1,m,64.5,53201,597,,1281,0.44
59731,Palmer5,ASR,SWRB6F1,m,84.2,53200,597,,1281,1.06
