measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19475,Threadgill1,GSH_Rx300,129S1/SvImJ,m,6.68,3031,194,002448,3,1.68
19475,Threadgill1,GSH_Rx300,129S1/SvImJ,m,3.02,3153,194,002448,3,0.09
19475,Threadgill1,GSH_Rx300,129S1/SvImJ,m,2,3152,194,002448,3,-0.36
19475,Threadgill1,GSH_Rx300,129S1/SvImJ,m,0.799,3091,194,002448,3,-0.88
19475,Threadgill1,GSH_Rx300,129S1/SvImJ,m,1.61,3089,194,002448,3,-0.53
19475,Threadgill1,GSH_Rx300,A/J,m,1.24,3157,194,000646,4,-1.00
19475,Threadgill1,GSH_Rx300,A/J,m,3.27,3029,194,000646,4,1.33
19475,Threadgill1,GSH_Rx300,A/J,m,2.23,3155,194,000646,4,0.14
19475,Threadgill1,GSH_Rx300,A/J,m,1.70,3156,194,000646,4,-0.47
19475,Threadgill1,GSH_Rx300,AKR/J,m,1.65,3046,194,000648,15,-0.77
19475,Threadgill1,GSH_Rx300,AKR/J,m,1.90,3125,194,000648,15,-0.47
19475,Threadgill1,GSH_Rx300,AKR/J,m,2.11,3123,194,000648,15,-0.22
19475,Threadgill1,GSH_Rx300,AKR/J,m,3.51,3048,194,000648,15,1.46
19475,Threadgill1,GSH_Rx300,B6C3F1/J,m,2.12,3078,194,100010,202,-0.83
19475,Threadgill1,GSH_Rx300,B6C3F1/J,m,2.56,3082,194,100010,202,-0.37
19475,Threadgill1,GSH_Rx300,B6C3F1/J,m,2.66,3080,194,100010,202,-0.26
19475,Threadgill1,GSH_Rx300,B6C3F1/J,m,4.29,3079,194,100010,202,1.45
19475,Threadgill1,GSH_Rx300,BALB/cByJ,m,0.538,3093,194,001026,50,-0.15
19475,Threadgill1,GSH_Rx300,BALB/cByJ,m,0.690,3018,194,001026,50,1.39
19475,Threadgill1,GSH_Rx300,BALB/cByJ,m,0.529,3016,194,001026,50,-0.24
19475,Threadgill1,GSH_Rx300,BALB/cByJ,m,0.454,3094,194,001026,50,-1.00
19475,Threadgill1,GSH_Rx300,BTBR T<+> Itpr3<tf>/J,m,1.87,3067,194,002282,1,0.26
19475,Threadgill1,GSH_Rx300,BTBR T<+> Itpr3<tf>/J,m,2.26,3160,194,002282,1,0.85
19475,Threadgill1,GSH_Rx300,BTBR T<+> Itpr3<tf>/J,m,0.972,3159,194,002282,1,-1.10
19475,Threadgill1,GSH_Rx300,BUB/BnJ,m,4.37,3061,194,000653,24,1.48
19475,Threadgill1,GSH_Rx300,BUB/BnJ,m,2.38,3059,194,000653,24,-0.71
19475,Threadgill1,GSH_Rx300,BUB/BnJ,m,2.73,3058,194,000653,24,-0.32
19475,Threadgill1,GSH_Rx300,BUB/BnJ,m,2.61,3057,194,000653,24,-0.45
19475,Threadgill1,GSH_Rx300,C3H/HeJ,m,2.13,3035,194,000659,6,0.81
19475,Threadgill1,GSH_Rx300,C3H/HeJ,m,1.89,3134,194,000659,6,-0.14
19475,Threadgill1,GSH_Rx300,C3H/HeJ,m,1.58,3132,194,000659,6,-1.36
19475,Threadgill1,GSH_Rx300,C3H/HeJ,m,2.10,3036,194,000659,6,0.69
19475,Threadgill1,GSH_Rx300,C57BL/10J,m,1.68,3163,194,000665,38,0.85
19475,Threadgill1,GSH_Rx300,C57BL/10J,m,1.71,3161,194,000665,38,0.88
19475,Threadgill1,GSH_Rx300,C57BL/10J,m,0.333,3020,194,000665,38,-0.79
19475,Threadgill1,GSH_Rx300,C57BL/10J,m,0.211,3019,194,000665,38,-0.94
19475,Threadgill1,GSH_Rx300,C57BL/6J,m,0.383,3095,194,000664,7,-1.05
19475,Threadgill1,GSH_Rx300,C57BL/6J,m,2.09,3039,194,000664,7,0.32
19475,Threadgill1,GSH_Rx300,C57BL/6J,m,3.23,3037,194,000664,7,1.24
19475,Threadgill1,GSH_Rx300,C57BL/6J,m,1.06,3097,194,000664,7,-0.51
19475,Threadgill1,GSH_Rx300,C57BLKS/J,m,2.85,3007,194,000662,35,1.47
19475,Threadgill1,GSH_Rx300,C57BLKS/J,m,1.94,3009,194,000662,35,-0.29
19475,Threadgill1,GSH_Rx300,C57BLKS/J,m,1.71,3130,194,000662,35,-0.74
19475,Threadgill1,GSH_Rx300,C57BLKS/J,m,1.86,3131,194,000662,35,-0.45
19475,Threadgill1,GSH_Rx300,C57BR/cdJ,m,2.24,3076,194,000667,32,-0.41
19475,Threadgill1,GSH_Rx300,C57BR/cdJ,m,6.07,3074,194,000667,32,1.42
19475,Threadgill1,GSH_Rx300,C57BR/cdJ,m,1.21,3137,194,000667,32,-0.90
19475,Threadgill1,GSH_Rx300,C57BR/cdJ,m,2.86,3136,194,000667,32,-0.11
19475,Threadgill1,GSH_Rx300,C57L/J,m,0,3068,194,000668,37,-1.26
19475,Threadgill1,GSH_Rx300,C57L/J,m,0.901,3053,194,000668,37,-0.30
19475,Threadgill1,GSH_Rx300,C57L/J,m,1.70,3054,194,000668,37,0.55
19475,Threadgill1,GSH_Rx300,C57L/J,m,2.14,3070,194,000668,37,1.01
19475,Threadgill1,GSH_Rx300,CAST/EiJ,m,3.26,3188,194,000928,2,-0.66
19475,Threadgill1,GSH_Rx300,CAST/EiJ,m,3.54,3187,194,000928,2,-0.49
19475,Threadgill1,GSH_Rx300,CAST/EiJ,m,6.17,3189,194,000928,2,1.15
19475,Threadgill1,GSH_Rx300,CBA/J,m,1.57,3083,194,000656,16,-0.52
19475,Threadgill1,GSH_Rx300,CBA/J,m,1.41,3088,194,000656,16,-0.72
19475,Threadgill1,GSH_Rx300,CBA/J,m,3.13,3086,194,000656,16,1.47
19475,Threadgill1,GSH_Rx300,CBA/J,m,1.79,3085,194,000656,16,-0.24
19475,Threadgill1,GSH_Rx300,CZECHII/EiJ,m,4.48,3165,194,001144,43,0.31
19475,Threadgill1,GSH_Rx300,CZECHII/EiJ,m,5.97,3166,194,001144,43,0.81
19475,Threadgill1,GSH_Rx300,CZECHII/EiJ,m,0.253,3103,194,001144,43,-1.12
19475,Threadgill1,GSH_Rx300,DBA/2J,m,1.32,3098,194,000671,8,-0.43
19475,Threadgill1,GSH_Rx300,DBA/2J,m,2.96,3023,194,000671,8,1.44
19475,Threadgill1,GSH_Rx300,DBA/2J,m,0.953,3100,194,000671,8,-0.85
19475,Threadgill1,GSH_Rx300,DBA/2J,m,1.55,3024,194,000671,8,-0.17
19475,Threadgill1,GSH_Rx300,FVB/NJ,m,1.28,3045,194,001800,9,-0.71
19475,Threadgill1,GSH_Rx300,FVB/NJ,m,1.32,3044,194,001800,9,-0.64
19475,Threadgill1,GSH_Rx300,FVB/NJ,m,2.56,3139,194,001800,9,1.44
19475,Threadgill1,GSH_Rx300,FVB/NJ,m,1.64,3140,194,001800,9,-0.10
19475,Threadgill1,GSH_Rx300,JF1/MsJ,m,2.98,3191,194,003720,121,0.34
19475,Threadgill1,GSH_Rx300,JF1/MsJ,m,3.79,3190,194,003720,121,0.79
19475,Threadgill1,GSH_Rx300,JF1/MsJ,m,0.342,3105,194,003720,121,-1.13
19475,Threadgill1,GSH_Rx300,KK/HlJ,m,0.764,3001,194,002106,18,-1.11
19475,Threadgill1,GSH_Rx300,KK/HlJ,m,1.22,3142,194,002106,18,0.29
19475,Threadgill1,GSH_Rx300,KK/HlJ,m,1.39,3002,194,002106,18,0.82
19475,Threadgill1,GSH_Rx300,LP/J,m,0.893,3144,194,000676,10,-0.77
19475,Threadgill1,GSH_Rx300,LP/J,m,1.21,3147,194,000676,10,-0.19
19475,Threadgill1,GSH_Rx300,LP/J,m,2.10,3027,194,000676,10,1.46
19475,Threadgill1,GSH_Rx300,LP/J,m,1.04,3145,194,000676,10,-0.50
19475,Threadgill1,GSH_Rx300,MA/MyJ,m,1.88,3194,194,000677,20,-0.78
19475,Threadgill1,GSH_Rx300,MA/MyJ,m,3.92,3193,194,000677,20,1.13
19475,Threadgill1,GSH_Rx300,MA/MyJ,m,2.35,3111,194,000677,20,-0.34
19475,Threadgill1,GSH_Rx300,MSM/MsJ,m,4.71,3198,194,003719,120,0.43
19475,Threadgill1,GSH_Rx300,MSM/MsJ,m,3.15,3199,194,003719,120,-0.57
19475,Threadgill1,GSH_Rx300,MSM/MsJ,m,5.90,3197,194,003719,120,1.19
19475,Threadgill1,GSH_Rx300,MSM/MsJ,m,2.40,3195,194,003719,120,-1.04
19475,Threadgill1,GSH_Rx300,NOD/ShiLtJ,m,5.73,3014,194,001976,13,0.68
19475,Threadgill1,GSH_Rx300,NOD/ShiLtJ,m,4.43,3006,194,001976,13,-0.31
19475,Threadgill1,GSH_Rx300,NOD/ShiLtJ,m,3.16,3005,194,001976,13,-1.28
19475,Threadgill1,GSH_Rx300,NOD/ShiLtJ,m,6.02,3015,194,001976,13,0.90
19475,Threadgill1,GSH_Rx300,NON/ShiLtJ,m,1.04,3206,194,002423,34,-0.72
19475,Threadgill1,GSH_Rx300,NON/ShiLtJ,m,2.82,3201,194,002423,34,1.43
19475,Threadgill1,GSH_Rx300,NON/ShiLtJ,m,1.61,3205,194,002423,34,-0.04
19475,Threadgill1,GSH_Rx300,NON/ShiLtJ,m,1.09,3203,194,002423,34,-0.66
19475,Threadgill1,GSH_Rx300,NZO/HlLtJ,m,1.08,3169,194,002105,122,-0.67
19475,Threadgill1,GSH_Rx300,NZO/HlLtJ,m,1.03,3049,194,002105,122,-0.78
19475,Threadgill1,GSH_Rx300,NZO/HlLtJ,m,1.05,3050,194,002105,122,-0.74
19475,Threadgill1,GSH_Rx300,NZO/HlLtJ,m,1.79,3052,194,002105,122,0.99
19475,Threadgill1,GSH_Rx300,NZO/HlLtJ,m,1.88,3168,194,002105,122,1.20
19475,Threadgill1,GSH_Rx300,NZW/LacJ,m,3.45,3064,194,001058,36,1.55
19475,Threadgill1,GSH_Rx300,NZW/LacJ,m,0.887,3150,194,001058,36,-0.72
19475,Threadgill1,GSH_Rx300,NZW/LacJ,m,0.819,3148,194,001058,36,-0.78
19475,Threadgill1,GSH_Rx300,NZW/LacJ,m,2.22,3185,194,001058,36,0.46
19475,Threadgill1,GSH_Rx300,NZW/LacJ,m,1.11,3063,194,001058,36,-0.52
19475,Threadgill1,GSH_Rx300,PERA/EiJ,m,4.35,3210,194,000930,41,0.29
19475,Threadgill1,GSH_Rx300,PERA/EiJ,m,2.67,3184,194,000930,41,-1.18
19475,Threadgill1,GSH_Rx300,PERA/EiJ,m,3.66,3183,194,000930,41,-0.31
19475,Threadgill1,GSH_Rx300,PERA/EiJ,m,5.39,3212,194,000930,41,1.20
19475,Threadgill1,GSH_Rx300,PL/J,m,2.06,3025,194,000680,14,0.50
19475,Threadgill1,GSH_Rx300,PL/J,m,2.67,3114,194,000680,14,1.16
19475,Threadgill1,GSH_Rx300,PL/J,m,0.758,3115,194,000680,14,-0.92
19475,Threadgill1,GSH_Rx300,PL/J,m,0.919,3116,194,000680,14,-0.74
19475,Threadgill1,GSH_Rx300,PWD/PhJ,m,3.52,3181,194,004660,101,-0.40
19475,Threadgill1,GSH_Rx300,PWD/PhJ,m,5.12,3179,194,004660,101,1.24
19475,Threadgill1,GSH_Rx300,PWD/PhJ,m,4.17,3109,194,004660,101,0.27
19475,Threadgill1,GSH_Rx300,PWD/PhJ,m,2.83,3107,194,004660,101,-1.11
19475,Threadgill1,GSH_Rx300,RIIIS/J,m,4.21,3174,194,000683,26,-0.33
19475,Threadgill1,GSH_Rx300,RIIIS/J,m,5.66,3170,194,000683,26,1.05
19475,Threadgill1,GSH_Rx300,RIIIS/J,m,3.27,3171,194,000683,26,-1.23
19475,Threadgill1,GSH_Rx300,RIIIS/J,m,5.09,3175,194,000683,26,0.51
19475,Threadgill1,GSH_Rx300,SEA/GnJ,m,4.44,3215,194,000644,29,0.31
19475,Threadgill1,GSH_Rx300,SEA/GnJ,m,3.13,3207,194,000644,29,-1.12
19475,Threadgill1,GSH_Rx300,SEA/GnJ,m,4.90,3208,194,000644,29,0.81
19475,Threadgill1,GSH_Rx300,SJL/J,m,3.17,3121,194,000686,17,1.38
19475,Threadgill1,GSH_Rx300,SJL/J,m,2.64,3041,194,000686,17,0.05
19475,Threadgill1,GSH_Rx300,SJL/J,m,2.27,3042,194,000686,17,-0.88
19475,Threadgill1,GSH_Rx300,SJL/J,m,2.40,3122,194,000686,17,-0.55
19475,Threadgill1,GSH_Rx300,SM/J,m,4.11,3072,194,000687,31,0.91
19475,Threadgill1,GSH_Rx300,SM/J,m,3.64,3176,194,000687,31,0.16
19475,Threadgill1,GSH_Rx300,SM/J,m,2.88,3178,194,000687,31,-1.07
19475,Threadgill1,GSH_Rx300,SWR/J,m,3.76,3119,194,000689,12,1.36
19475,Threadgill1,GSH_Rx300,SWR/J,m,1.44,3117,194,000689,12,-0.27
19475,Threadgill1,GSH_Rx300,SWR/J,m,1.74,3012,194,000689,12,-0.06
19475,Threadgill1,GSH_Rx300,SWR/J,m,0.346,3011,194,000689,12,-1.04
19475,Threadgill1,GSH_Rx300,WSB/EiJ,m,1.23,3126,194,001145,42,0.00
