measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6511,Peters2,NEUT,AXB10/PgnJ,f,8.70,1681F01,65,001681,231,-0.63
6511,Peters2,NEUT,AXB10/PgnJ,f,12.7,1681F08,65,001681,231,1.40
6511,Peters2,NEUT,AXB10/PgnJ,f,11.4,1681F07,65,001681,231,0.74
6511,Peters2,NEUT,AXB10/PgnJ,f,11.4,1681F06,65,001681,231,0.74
6511,Peters2,NEUT,AXB10/PgnJ,f,7.10,1681F05,65,001681,231,-1.45
6511,Peters2,NEUT,AXB10/PgnJ,f,8.70,1681F04,65,001681,231,-0.63
6511,Peters2,NEUT,AXB10/PgnJ,f,9.60,1681F03,65,001681,231,-0.17
6511,Peters2,NEUT,AXB10/PgnJ,m,8.90,1681M03,65,001681,231,-0.11
6511,Peters2,NEUT,AXB10/PgnJ,m,8.50,1681M08,65,001681,231,-0.42
6511,Peters2,NEUT,AXB10/PgnJ,m,9.70,1681M07,65,001681,231,0.51
6511,Peters2,NEUT,AXB10/PgnJ,m,10,1681M06,65,001681,231,0.75
6511,Peters2,NEUT,AXB10/PgnJ,m,7.30,1681M05,65,001681,231,-1.35
6511,Peters2,NEUT,AXB10/PgnJ,m,7.20,1681M01,65,001681,231,-1.43
6511,Peters2,NEUT,AXB10/PgnJ,m,10.6,1681M02,65,001681,231,1.21
6511,Peters2,NEUT,AXB10/PgnJ,m,10.1,1681M04,65,001681,231,0.82
6511,Peters2,NEUT,AXB12/PgnJ,f,12.6,1683F04,65,001683,232,0.82
6511,Peters2,NEUT,AXB12/PgnJ,f,8.80,1683F06,65,001683,232,-1.48
6511,Peters2,NEUT,AXB12/PgnJ,f,11.7,1683F02,65,001683,232,0.28
6511,Peters2,NEUT,AXB12/PgnJ,f,9.30,1683F01,65,001683,232,-1.18
6511,Peters2,NEUT,AXB12/PgnJ,f,11.7,1683F07,65,001683,232,0.28
6511,Peters2,NEUT,AXB12/PgnJ,f,12.2,1683F08,65,001683,232,0.58
6511,Peters2,NEUT,AXB12/PgnJ,f,11.1,1683F09,65,001683,232,-0.09
6511,Peters2,NEUT,AXB12/PgnJ,f,9.90,1683F10,65,001683,232,-0.81
6511,Peters2,NEUT,AXB12/PgnJ,f,13.9,1683F03,65,001683,232,1.61
6511,Peters2,NEUT,AXB12/PgnJ,m,10,1683M04,65,001683,232,0.19
6511,Peters2,NEUT,AXB12/PgnJ,m,10.1,1683M01,65,001683,232,0.25
6511,Peters2,NEUT,AXB12/PgnJ,m,7.70,1683M02,65,001683,232,-1.23
6511,Peters2,NEUT,AXB12/PgnJ,m,9.40,1683M03,65,001683,232,-0.18
6511,Peters2,NEUT,AXB12/PgnJ,m,8,1683M05,65,001683,232,-1.04
6511,Peters2,NEUT,AXB12/PgnJ,m,8.70,1683M06,65,001683,232,-0.61
6511,Peters2,NEUT,AXB12/PgnJ,m,12.6,1683M07,65,001683,232,1.80
6511,Peters2,NEUT,AXB12/PgnJ,m,11,1683M08,65,001683,232,0.81
6511,Peters2,NEUT,AXB13/PgnJ,f,8.30,1826F02,65,001826,233,2.08
6511,Peters2,NEUT,AXB13/PgnJ,f,5.30,1826F04,65,001826,233,-0.55
6511,Peters2,NEUT,AXB13/PgnJ,f,5,1826F05,65,001826,233,-0.81
6511,Peters2,NEUT,AXB13/PgnJ,f,5,1826F06,65,001826,233,-0.81
6511,Peters2,NEUT,AXB13/PgnJ,f,6.40,1826F07,65,001826,233,0.42
6511,Peters2,NEUT,AXB13/PgnJ,f,5.10,1826F08,65,001826,233,-0.72
6511,Peters2,NEUT,AXB13/PgnJ,f,6.60,1826F03,65,001826,233,0.59
6511,Peters2,NEUT,AXB13/PgnJ,f,5.70,1826F01,65,001826,233,-0.20
6511,Peters2,NEUT,AXB13/PgnJ,m,22,1826M02,65,001826,233,1.69
6511,Peters2,NEUT,AXB13/PgnJ,m,9,1826M04,65,001826,233,-0.21
6511,Peters2,NEUT,AXB13/PgnJ,m,20,1826M05,65,001826,233,1.39
6511,Peters2,NEUT,AXB13/PgnJ,m,6.20,1826M06,65,001826,233,-0.62
6511,Peters2,NEUT,AXB13/PgnJ,m,5.10,1826M07,65,001826,233,-0.78
6511,Peters2,NEUT,AXB13/PgnJ,m,5.50,1826M08,65,001826,233,-0.72
6511,Peters2,NEUT,AXB13/PgnJ,m,4.80,1826M01,65,001826,233,-0.82
6511,Peters2,NEUT,AXB13/PgnJ,m,10.8,1826M03,65,001826,233,0.05
6511,Peters2,NEUT,AXB15/PgnJ,f,9.80,1685F01,65,001685,234,0.93
6511,Peters2,NEUT,AXB15/PgnJ,f,6.30,1685F02,65,001685,234,-0.49
6511,Peters2,NEUT,AXB15/PgnJ,f,12.6,1685F03,65,001685,234,2.06
6511,Peters2,NEUT,AXB15/PgnJ,f,7.20,1685F04,65,001685,234,-0.13
6511,Peters2,NEUT,AXB15/PgnJ,f,5.20,1685F05,65,001685,234,-0.94
6511,Peters2,NEUT,AXB15/PgnJ,f,6.50,1685F06,65,001685,234,-0.41
6511,Peters2,NEUT,AXB15/PgnJ,f,5.90,1685F07,65,001685,234,-0.65
6511,Peters2,NEUT,AXB15/PgnJ,f,6.60,1685F08,65,001685,234,-0.37
6511,Peters2,NEUT,AXB15/PgnJ,m,6.50,1685M01,65,001685,234,-0.07
6511,Peters2,NEUT,AXB15/PgnJ,m,6,1685M04,65,001685,234,-0.40
6511,Peters2,NEUT,AXB15/PgnJ,m,4.80,1685M05,65,001685,234,-1.18
6511,Peters2,NEUT,AXB15/PgnJ,m,8.60,1685M06,65,001685,234,1.29
6511,Peters2,NEUT,AXB15/PgnJ,m,4.60,1685M07,65,001685,234,-1.31
6511,Peters2,NEUT,AXB15/PgnJ,m,6.40,1685M08,65,001685,234,-0.14
6511,Peters2,NEUT,AXB15/PgnJ,m,7.30,1685M03,65,001685,234,0.45
6511,Peters2,NEUT,AXB15/PgnJ,m,8.70,1685M02,65,001685,234,1.36
6511,Peters2,NEUT,AXB19a/PgnJ,f,8.60,1686F02,65,001686,235,1.71
6511,Peters2,NEUT,AXB19a/PgnJ,f,5.50,1686F04,65,001686,235,-0.21
6511,Peters2,NEUT,AXB19a/PgnJ,f,3.70,1686F05,65,001686,235,-1.32
6511,Peters2,NEUT,AXB19a/PgnJ,f,4.60,1686F06,65,001686,235,-0.77
6511,Peters2,NEUT,AXB19a/PgnJ,f,6.90,1686F07,65,001686,235,0.66
6511,Peters2,NEUT,AXB19a/PgnJ,f,6.90,1686F08,65,001686,235,0.66
6511,Peters2,NEUT,AXB19a/PgnJ,f,6.10,1686F01,65,001686,235,0.16
6511,Peters2,NEUT,AXB19a/PgnJ,f,4.40,1686F03,65,001686,235,-0.89
6511,Peters2,NEUT,AXB19a/PgnJ,m,6.60,1686M02,65,001686,235,-0.05
6511,Peters2,NEUT,AXB19a/PgnJ,m,7,1686M01,65,001686,235,0.07
6511,Peters2,NEUT,AXB19a/PgnJ,m,5.50,1686M04,65,001686,235,-0.40
6511,Peters2,NEUT,AXB19a/PgnJ,m,6.50,1686M05,65,001686,235,-0.09
6511,Peters2,NEUT,AXB19a/PgnJ,m,5.80,1686M06,65,001686,235,-0.30
6511,Peters2,NEUT,AXB19a/PgnJ,m,3.90,1686M07,65,001686,235,-0.89
6511,Peters2,NEUT,AXB19a/PgnJ,m,4.60,1686M08,65,001686,235,-0.68
6511,Peters2,NEUT,AXB19a/PgnJ,m,14.3,1686M09,65,001686,235,2.34
6511,Peters2,NEUT,AXB19b/PgnJ,f,10,1688F01,65,001688,238,1.43
6511,Peters2,NEUT,AXB19b/PgnJ,f,5.70,1688F08,65,001688,238,-1.54
6511,Peters2,NEUT,AXB19b/PgnJ,f,7.60,1688F07,65,001688,238,-0.23
6511,Peters2,NEUT,AXB19b/PgnJ,f,8.60,1688F05,65,001688,238,0.46
6511,Peters2,NEUT,AXB19b/PgnJ,f,8.10,1688F04,65,001688,238,0.12
6511,Peters2,NEUT,AXB19b/PgnJ,f,8.90,1688F03,65,001688,238,0.67
6511,Peters2,NEUT,AXB19b/PgnJ,f,6.60,1688F02,65,001688,238,-0.92
6511,Peters2,NEUT,AXB19b/PgnJ,m,11.2,1688M07,65,001688,238,0.42
6511,Peters2,NEUT,AXB19b/PgnJ,m,14.1,1688M06,65,001688,238,1.54
6511,Peters2,NEUT,AXB19b/PgnJ,m,9.40,1688M05,65,001688,238,-0.28
6511,Peters2,NEUT,AXB19b/PgnJ,m,13.2,1688M04,65,001688,238,1.19
6511,Peters2,NEUT,AXB19b/PgnJ,m,7.10,1688M03,65,001688,238,-1.17
6511,Peters2,NEUT,AXB19b/PgnJ,m,7.10,1688M02,65,001688,238,-1.17
6511,Peters2,NEUT,AXB19b/PgnJ,m,8.90,1688M01,65,001688,238,-0.47
6511,Peters2,NEUT,AXB19b/PgnJ,m,10,1688M08,65,001688,238,-0.05
6511,Peters2,NEUT,AXB19/PgnJ,f,4.40,1687F02,65,001687,236,-1.23
6511,Peters2,NEUT,AXB19/PgnJ,f,6.70,1687F03,65,001687,236,1.04
6511,Peters2,NEUT,AXB19/PgnJ,f,5.40,1687F04,65,001687,236,-0.25
6511,Peters2,NEUT,AXB19/PgnJ,f,5.30,1687F05,65,001687,236,-0.35
6511,Peters2,NEUT,AXB19/PgnJ,f,4.70,1687F06,65,001687,236,-0.94
6511,Peters2,NEUT,AXB19/PgnJ,f,5,1687F07,65,001687,236,-0.64
6511,Peters2,NEUT,AXB19/PgnJ,f,6.60,1687F08,65,001687,236,0.94
6511,Peters2,NEUT,AXB19/PgnJ,f,7.10,1687F01,65,001687,236,1.43
6511,Peters2,NEUT,AXB19/PgnJ,m,5.80,1687M01,65,001687,236,-0.05
6511,Peters2,NEUT,AXB19/PgnJ,m,6.80,1687M03,65,001687,236,1.16
6511,Peters2,NEUT,AXB19/PgnJ,m,6.90,1687M04,65,001687,236,1.28
6511,Peters2,NEUT,AXB19/PgnJ,m,5,1687M05,65,001687,236,-1.01
6511,Peters2,NEUT,AXB19/PgnJ,m,5.10,1687M06,65,001687,236,-0.89
6511,Peters2,NEUT,AXB19/PgnJ,m,6.60,1687M07,65,001687,236,0.92
6511,Peters2,NEUT,AXB19/PgnJ,m,4.90,1687M08,65,001687,236,-1.13
6511,Peters2,NEUT,AXB19/PgnJ,m,5.60,1687M02,65,001687,236,-0.29
6511,Peters2,NEUT,AXB1/PgnJ,f,5.10,1673F07,65,001673,230,-1.10
6511,Peters2,NEUT,AXB1/PgnJ,f,8.80,1673F06,65,001673,230,-0.30
6511,Peters2,NEUT,AXB1/PgnJ,f,9.30,1673F05,65,001673,230,-0.19
6511,Peters2,NEUT,AXB1/PgnJ,f,17.8,1673F03,65,001673,230,1.63
6511,Peters2,NEUT,AXB1/PgnJ,f,10,1673F08,65,001673,230,-0.04
6511,Peters2,NEUT,AXB1/PgnJ,m,7.70,1673M01,65,001673,230,-0.74
6511,Peters2,NEUT,AXB1/PgnJ,m,15.3,1673M08,65,001673,230,1.87
6511,Peters2,NEUT,AXB1/PgnJ,m,9.50,1673M07,65,001673,230,-0.12
6511,Peters2,NEUT,AXB1/PgnJ,m,10.9,1673M06,65,001673,230,0.36
6511,Peters2,NEUT,AXB1/PgnJ,m,12.7,1673M05,65,001673,230,0.98
6511,Peters2,NEUT,AXB1/PgnJ,m,7.90,1673M04,65,001673,230,-0.67
6511,Peters2,NEUT,AXB1/PgnJ,m,7.20,1673M03,65,001673,230,-0.91
6511,Peters2,NEUT,AXB1/PgnJ,m,7.60,1673M02,65,001673,230,-0.77
6511,Peters2,NEUT,AXB23/PgnJ,f,9.40,1690F01,65,001690,239,0.35
6511,Peters2,NEUT,AXB23/PgnJ,f,9.60,1690F08,65,001690,239,0.43
6511,Peters2,NEUT,AXB23/PgnJ,f,5.60,1690F07,65,001690,239,-1.10
6511,Peters2,NEUT,AXB23/PgnJ,f,6,1690F06,65,001690,239,-0.94
6511,Peters2,NEUT,AXB23/PgnJ,f,11.8,1690F05,65,001690,239,1.26
6511,Peters2,NEUT,AXB23/PgnJ,m,6.50,1690M09,65,001690,239,-1.41
6511,Peters2,NEUT,AXB23/PgnJ,m,7.70,1690M01,65,001690,239,-0.85
6511,Peters2,NEUT,AXB23/PgnJ,m,13.1,1690M02,65,001690,239,1.64
6511,Peters2,NEUT,AXB23/PgnJ,m,9.40,1690M03,65,001690,239,-0.07
6511,Peters2,NEUT,AXB23/PgnJ,m,11.1,1690M04,65,001690,239,0.72
6511,Peters2,NEUT,AXB23/PgnJ,m,9.90,1690M05,65,001690,239,0.17
6511,Peters2,NEUT,AXB23/PgnJ,m,9.10,1690M06,65,001690,239,-0.20
6511,Peters2,NEUT,AXB24/PgnJ,f,7.80,1691F02,65,001691,240,-0.20
6511,Peters2,NEUT,AXB24/PgnJ,f,8.50,1691F01,65,001691,240,0.31
6511,Peters2,NEUT,AXB24/PgnJ,f,7.60,1691F06,65,001691,240,-0.35
6511,Peters2,NEUT,AXB24/PgnJ,f,7.80,1691F07,65,001691,240,-0.20
6511,Peters2,NEUT,AXB24/PgnJ,f,6.90,1691F08,65,001691,240,-0.86
6511,Peters2,NEUT,AXB24/PgnJ,f,11.2,1691F05,65,001691,240,2.28
6511,Peters2,NEUT,AXB24/PgnJ,f,7.90,1691F04,65,001691,240,-0.13
6511,Peters2,NEUT,AXB24/PgnJ,f,6.90,1691F03,65,001691,240,-0.86
6511,Peters2,NEUT,AXB24/PgnJ,m,7.80,1691M03,65,001691,240,-0.66
6511,Peters2,NEUT,AXB24/PgnJ,m,9,1691M01,65,001691,240,-0.32
6511,Peters2,NEUT,AXB24/PgnJ,m,8.30,1691M08,65,001691,240,-0.52
6511,Peters2,NEUT,AXB24/PgnJ,m,8.80,1691M07,65,001691,240,-0.38
6511,Peters2,NEUT,AXB24/PgnJ,m,7.20,1691M06,65,001691,240,-0.83
6511,Peters2,NEUT,AXB24/PgnJ,m,9.50,1691M05,65,001691,240,-0.18
6511,Peters2,NEUT,AXB24/PgnJ,m,12.5,1691M04,65,001691,240,0.68
6511,Peters2,NEUT,AXB24/PgnJ,m,17.8,1691M02,65,001691,240,2.20
6511,Peters2,NEUT,AXB2/PgnJ,f,9.60,1674F08,65,001674,237,1.51
6511,Peters2,NEUT,AXB2/PgnJ,f,6.70,1674F07,65,001674,237,-0.72
6511,Peters2,NEUT,AXB2/PgnJ,f,9.40,1674F06,65,001674,237,1.35
6511,Peters2,NEUT,AXB2/PgnJ,f,8.10,1674F05,65,001674,237,0.36
6511,Peters2,NEUT,AXB2/PgnJ,f,7.30,1674F04,65,001674,237,-0.26
6511,Peters2,NEUT,AXB2/PgnJ,f,7.40,1674F03,65,001674,237,-0.18
6511,Peters2,NEUT,AXB2/PgnJ,f,6.50,1674F02,65,001674,237,-0.87
6511,Peters2,NEUT,AXB2/PgnJ,f,6.10,1674F01,65,001674,237,-1.18
6511,Peters2,NEUT,AXB2/PgnJ,m,6.70,1674M06,65,001674,237,0.95
6511,Peters2,NEUT,AXB2/PgnJ,m,7.70,1674M07,65,001674,237,2.00
6511,Peters2,NEUT,AXB2/PgnJ,m,5.80,1674M01,65,001674,237,0.00
6511,Peters2,NEUT,AXB2/PgnJ,m,5.40,1674M02,65,001674,237,-0.42
6511,Peters2,NEUT,AXB2/PgnJ,m,5.20,1674M03,65,001674,237,-0.63
6511,Peters2,NEUT,AXB2/PgnJ,m,4.80,1674M04,65,001674,237,-1.05
6511,Peters2,NEUT,AXB2/PgnJ,m,5.60,1674M05,65,001674,237,-0.21
6511,Peters2,NEUT,AXB2/PgnJ,m,5.20,1674M08,65,001674,237,-0.63
6511,Peters2,NEUT,AXB4/PgnJ,f,11.6,1676F01,65,001676,241,-0.58
6511,Peters2,NEUT,AXB4/PgnJ,f,18.3,1676F03,65,001676,241,1.60
6511,Peters2,NEUT,AXB4/PgnJ,f,16.2,1676F04,65,001676,241,0.91
6511,Peters2,NEUT,AXB4/PgnJ,f,11.4,1676F05,65,001676,241,-0.64
6511,Peters2,NEUT,AXB4/PgnJ,f,11,1676F07,65,001676,241,-0.77
6511,Peters2,NEUT,AXB4/PgnJ,f,11.8,1676F08,65,001676,241,-0.51
6511,Peters2,NEUT,AXB4/PgnJ,m,13.4,1676M05,65,001676,241,1.13
6511,Peters2,NEUT,AXB4/PgnJ,m,10.2,1676M09,65,001676,241,-0.94
6511,Peters2,NEUT,AXB4/PgnJ,m,11.4,1676M08,65,001676,241,-0.17
6511,Peters2,NEUT,AXB4/PgnJ,m,13.7,1676M07,65,001676,241,1.33
6511,Peters2,NEUT,AXB4/PgnJ,m,9,1676M06,65,001676,241,-1.72
6511,Peters2,NEUT,AXB4/PgnJ,m,12,1676M04,65,001676,241,0.22
6511,Peters2,NEUT,AXB4/PgnJ,m,12.9,1676M03,65,001676,241,0.81
6511,Peters2,NEUT,AXB4/PgnJ,m,11.6,1676M02,65,001676,241,-0.04
6511,Peters2,NEUT,AXB4/PgnJ,m,10.7,1676M01,65,001676,241,-0.62
6511,Peters2,NEUT,AXB5/PgnJ,f,9.30,1677F02,65,001677,242,-0.17
6511,Peters2,NEUT,AXB5/PgnJ,f,11.1,1677F01,65,001677,242,1.04
6511,Peters2,NEUT,AXB5/PgnJ,f,8.80,1677F03,65,001677,242,-0.51
6511,Peters2,NEUT,AXB5/PgnJ,f,7.40,1677F07,65,001677,242,-1.46
6511,Peters2,NEUT,AXB5/PgnJ,f,9.90,1677F06,65,001677,242,0.23
6511,Peters2,NEUT,AXB5/PgnJ,f,11.7,1677F05,65,001677,242,1.45
6511,Peters2,NEUT,AXB5/PgnJ,f,8.70,1677F04,65,001677,242,-0.58
6511,Peters2,NEUT,AXB5/PgnJ,m,11.5,1677M03,65,001677,242,1.88
6511,Peters2,NEUT,AXB5/PgnJ,m,8.10,1677M02,65,001677,242,-0.17
6511,Peters2,NEUT,AXB5/PgnJ,m,6.90,1677M01,65,001677,242,-0.90
6511,Peters2,NEUT,AXB5/PgnJ,m,6.90,1677M08,65,001677,242,-0.90
6511,Peters2,NEUT,AXB5/PgnJ,m,8.40,1677M07,65,001677,242,0.01
6511,Peters2,NEUT,AXB5/PgnJ,m,7.40,1677M06,65,001677,242,-0.60
6511,Peters2,NEUT,AXB5/PgnJ,m,9.50,1677M05,65,001677,242,0.67
6511,Peters2,NEUT,AXB6/PgnJ,f,7.60,1678F02,65,001678,243,0.29
6511,Peters2,NEUT,AXB6/PgnJ,f,7.30,1678F01,65,001678,243,-0.05
6511,Peters2,NEUT,AXB6/PgnJ,f,8.10,1678F08,65,001678,243,0.85
6511,Peters2,NEUT,AXB6/PgnJ,f,8.30,1678F07,65,001678,243,1.07
6511,Peters2,NEUT,AXB6/PgnJ,f,5.70,1678F06,65,001678,243,-1.84
6511,Peters2,NEUT,AXB6/PgnJ,f,6.70,1678F05,65,001678,243,-0.72
6511,Peters2,NEUT,AXB6/PgnJ,f,7.70,1678F04,65,001678,243,0.40
6511,Peters2,NEUT,AXB6/PgnJ,m,7.40,1678M06,65,001678,243,-1.07
6511,Peters2,NEUT,AXB6/PgnJ,m,8.20,1678M04,65,001678,243,-0.74
6511,Peters2,NEUT,AXB6/PgnJ,m,12.2,1678M10,65,001678,243,0.91
6511,Peters2,NEUT,AXB6/PgnJ,m,9.90,1678M09,65,001678,243,-0.04
6511,Peters2,NEUT,AXB6/PgnJ,m,13.6,1678M07,65,001678,243,1.48
6511,Peters2,NEUT,AXB6/PgnJ,m,8.70,1678M05,65,001678,243,-0.54
6511,Peters2,NEUT,AXB8/PgnJ,f,13,1679F06,65,001679,244,-0.50
6511,Peters2,NEUT,AXB8/PgnJ,f,13.3,1679F10,65,001679,244,-0.41
6511,Peters2,NEUT,AXB8/PgnJ,f,21.6,1679F09,65,001679,244,2.10
6511,Peters2,NEUT,AXB8/PgnJ,f,14.9,1679F07,65,001679,244,0.08
6511,Peters2,NEUT,AXB8/PgnJ,f,11.1,1679F05,65,001679,244,-1.07
6511,Peters2,NEUT,AXB8/PgnJ,f,14,1679F04,65,001679,244,-0.19
6511,Peters2,NEUT,AXB8/PgnJ,f,14.6,1679F01,65,001679,244,-0.01
6511,Peters2,NEUT,AXB8/PgnJ,m,19.8,1679M03,65,001679,244,1.13
6511,Peters2,NEUT,AXB8/PgnJ,m,14,1679M01,65,001679,244,-0.65
6511,Peters2,NEUT,AXB8/PgnJ,m,17.6,1679M02,65,001679,244,0.45
6511,Peters2,NEUT,AXB8/PgnJ,m,15.8,1679M04,65,001679,244,-0.10
6511,Peters2,NEUT,AXB8/PgnJ,m,13.9,1679M05,65,001679,244,-0.68
6511,Peters2,NEUT,AXB8/PgnJ,m,10.7,1679M06,65,001679,244,-1.66
6511,Peters2,NEUT,AXB8/PgnJ,m,20.6,1679M07,65,001679,244,1.37
6511,Peters2,NEUT,AXB8/PgnJ,m,16.5,1679M08,65,001679,244,0.12
6511,Peters2,NEUT,BXA11/PgnJ,f,8.30,1699F02,65,001699,246,-0.16
6511,Peters2,NEUT,BXA11/PgnJ,f,6.40,1699F08,65,001699,246,-1.01
6511,Peters2,NEUT,BXA11/PgnJ,f,10.2,1699F07,65,001699,246,0.69
6511,Peters2,NEUT,BXA11/PgnJ,f,6,1699F06,65,001699,246,-1.19
6511,Peters2,NEUT,BXA11/PgnJ,f,8.60,1699F05,65,001699,246,-0.02
6511,Peters2,NEUT,BXA11/PgnJ,f,12.7,1699F04,65,001699,246,1.81
6511,Peters2,NEUT,BXA11/PgnJ,f,9.90,1699F03,65,001699,246,0.56
6511,Peters2,NEUT,BXA11/PgnJ,f,7.10,1699F01,65,001699,246,-0.69
6511,Peters2,NEUT,BXA11/PgnJ,m,8.10,1699M08,65,001699,246,0.11
6511,Peters2,NEUT,BXA11/PgnJ,m,8.60,1699M01,65,001699,246,0.50
6511,Peters2,NEUT,BXA11/PgnJ,m,10.5,1699M02,65,001699,246,1.94
6511,Peters2,NEUT,BXA11/PgnJ,m,6.50,1699M04,65,001699,246,-1.11
6511,Peters2,NEUT,BXA11/PgnJ,m,8.20,1699M05,65,001699,246,0.19
6511,Peters2,NEUT,BXA11/PgnJ,m,7.50,1699M06,65,001699,246,-0.34
6511,Peters2,NEUT,BXA11/PgnJ,m,6.30,1699M07,65,001699,246,-1.26
6511,Peters2,NEUT,BXA11/PgnJ,m,7.90,1699M09,65,001699,246,-0.04
6511,Peters2,NEUT,BXA12/PgnJ,f,13,1700F02,65,001700,247,2.03
6511,Peters2,NEUT,BXA12/PgnJ,f,9.30,1700F03,65,001700,247,0.35
6511,Peters2,NEUT,BXA12/PgnJ,f,6.30,1700F04,65,001700,247,-1.01
6511,Peters2,NEUT,BXA12/PgnJ,f,7.30,1700F05,65,001700,247,-0.56
6511,Peters2,NEUT,BXA12/PgnJ,f,8.80,1700F06,65,001700,247,0.12
6511,Peters2,NEUT,BXA12/PgnJ,f,6.10,1700F07,65,001700,247,-1.10
6511,Peters2,NEUT,BXA12/PgnJ,f,8,1700F08,65,001700,247,-0.24
6511,Peters2,NEUT,BXA12/PgnJ,f,9.40,1700F01,65,001700,247,0.40
6511,Peters2,NEUT,BXA12/PgnJ,m,6.40,1700M07,65,001700,247,-1.18
6511,Peters2,NEUT,BXA12/PgnJ,m,6.30,1700M06,65,001700,247,-1.23
6511,Peters2,NEUT,BXA12/PgnJ,m,10.9,1700M05,65,001700,247,1.49
6511,Peters2,NEUT,BXA12/PgnJ,m,9.50,1700M04,65,001700,247,0.66
6511,Peters2,NEUT,BXA12/PgnJ,m,9.80,1700M03,65,001700,247,0.84
6511,Peters2,NEUT,BXA12/PgnJ,m,9.10,1700M02,65,001700,247,0.42
6511,Peters2,NEUT,BXA12/PgnJ,m,7.20,1700M01,65,001700,247,-0.70
6511,Peters2,NEUT,BXA12/PgnJ,m,7.90,1700M08,65,001700,247,-0.29
6511,Peters2,NEUT,BXA13/PgnJ,f,16.3,1701F01,65,001701,248,1.12
6511,Peters2,NEUT,BXA13/PgnJ,f,7.60,1701F03,65,001701,248,-1.39
6511,Peters2,NEUT,BXA13/PgnJ,f,10.2,1701F04,65,001701,248,-0.64
6511,Peters2,NEUT,BXA13/PgnJ,f,10.8,1701F05,65,001701,248,-0.47
6511,Peters2,NEUT,BXA13/PgnJ,f,9,1701F06,65,001701,248,-0.99
6511,Peters2,NEUT,BXA13/PgnJ,f,15.8,1701F07,65,001701,248,0.97
6511,Peters2,NEUT,BXA13/PgnJ,f,16.1,1701F08,65,001701,248,1.06
6511,Peters2,NEUT,BXA13/PgnJ,f,13.6,1701F02,65,001701,248,0.34
6511,Peters2,NEUT,BXA13/PgnJ,m,15,1701M02,65,001701,248,-0.21
6511,Peters2,NEUT,BXA13/PgnJ,m,20.7,1701M03,65,001701,248,1.01
6511,Peters2,NEUT,BXA13/PgnJ,m,11.5,1701M04,65,001701,248,-0.95
6511,Peters2,NEUT,BXA13/PgnJ,m,12,1701M05,65,001701,248,-0.84
6511,Peters2,NEUT,BXA13/PgnJ,m,16.1,1701M06,65,001701,248,0.03
6511,Peters2,NEUT,BXA13/PgnJ,m,13,1701M07,65,001701,248,-0.63
6511,Peters2,NEUT,BXA13/PgnJ,m,14.3,1701M08,65,001701,248,-0.35
6511,Peters2,NEUT,BXA13/PgnJ,m,25.1,1701M01,65,001701,248,1.95
6511,Peters2,NEUT,BXA14/PgnJ,f,11.5,1702F02,65,001702,249,0.59
6511,Peters2,NEUT,BXA14/PgnJ,f,6.80,1702F03,65,001702,249,-2.06
6511,Peters2,NEUT,BXA14/PgnJ,f,11.6,1702F04,65,001702,249,0.65
6511,Peters2,NEUT,BXA14/PgnJ,f,9.70,1702F05,65,001702,249,-0.42
6511,Peters2,NEUT,BXA14/PgnJ,f,9.90,1702F06,65,001702,249,-0.31
6511,Peters2,NEUT,BXA14/PgnJ,f,12.2,1702F07,65,001702,249,0.99
6511,Peters2,NEUT,BXA14/PgnJ,f,11.9,1702F08,65,001702,249,0.82
6511,Peters2,NEUT,BXA14/PgnJ,f,10,1702F01,65,001702,249,-0.25
6511,Peters2,NEUT,BXA14/PgnJ,m,18,1702M02,65,001702,249,-0.60
6511,Peters2,NEUT,BXA14/PgnJ,m,26.5,1702M12,65,001702,249,0.75
6511,Peters2,NEUT,BXA14/PgnJ,m,23.5,1702M11,65,001702,249,0.27
6511,Peters2,NEUT,BXA14/PgnJ,m,28.9,1702M10,65,001702,249,1.13
6511,Peters2,NEUT,BXA14/PgnJ,m,27.6,1702M09,65,001702,249,0.92
6511,Peters2,NEUT,BXA14/PgnJ,m,19.9,1702M04,65,001702,249,-0.30
6511,Peters2,NEUT,BXA14/PgnJ,m,20.3,1702M03,65,001702,249,-0.23
6511,Peters2,NEUT,BXA14/PgnJ,m,9.50,1702M01,65,001702,249,-1.94
6511,Peters2,NEUT,BXA16/PgnJ,f,7.90,1703F02,65,001703,250,0.28
6511,Peters2,NEUT,BXA16/PgnJ,f,8.50,1703F08,65,001703,250,0.85
6511,Peters2,NEUT,BXA16/PgnJ,f,9.50,1703F07,65,001703,250,1.79
6511,Peters2,NEUT,BXA16/PgnJ,f,6.80,1703F06,65,001703,250,-0.75
6511,Peters2,NEUT,BXA16/PgnJ,f,7.50,1703F05,65,001703,250,-0.09
6511,Peters2,NEUT,BXA16/PgnJ,f,7.40,1703F04,65,001703,250,-0.19
6511,Peters2,NEUT,BXA16/PgnJ,f,6,1703F03,65,001703,250,-1.50
6511,Peters2,NEUT,BXA16/PgnJ,f,7.20,1703F01,65,001703,250,-0.38
6511,Peters2,NEUT,BXA16/PgnJ,m,6.90,1703M04,65,001703,250,-0.26
6511,Peters2,NEUT,BXA16/PgnJ,m,7.60,1703M01,65,001703,250,0.79
6511,Peters2,NEUT,BXA16/PgnJ,m,7.80,1703M02,65,001703,250,1.09
