id,descrip,measep,ndata
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.12,223,304,002448,3,-1.07
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.15,218,304,002448,3,-0.82
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.18,219,304,002448,3,-0.58
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.40,220,304,002448,3,1.22
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.08,221,304,002448,3,-1.40
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.20,222,304,002448,3,-0.42
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.35,216,304,002448,3,0.81
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.39,214,304,002448,3,1.14
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.39,215,304,002448,3,1.14
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,f,1.25,217,304,002448,3,-0.01
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.07,212,304,002448,3,-1.49
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.25,205,304,002448,3,0.88
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.19,206,304,002448,3,0.09
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.12,207,304,002448,3,-0.83
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.26,208,304,002448,3,1.02
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.27,209,304,002448,3,1.15
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.07,204,304,002448,3,-1.49
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.24,210,304,002448,3,0.75
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.20,211,304,002448,3,0.22
30402,Vinyard1,masseter_attach_ratio,129S1/SvImJ,m,1.16,213,304,002448,3,-0.30
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.41,45,304,000646,4,0.97
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.55,50,304,000646,4,1.86
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.19,49,304,000646,4,-0.42
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.13,48,304,000646,4,-0.80
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.28,47,304,000646,4,0.15
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.40,46,304,000646,4,0.91
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.06,41,304,000646,4,-1.24
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.29,42,304,000646,4,0.21
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.12,43,304,000646,4,-0.86
30402,Vinyard1,masseter_attach_ratio,A/J,f,1.13,44,304,000646,4,-0.80
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.24,84,304,000646,4,0.21
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.25,86,304,000646,4,0.28
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.22,87,304,000646,4,0.07
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.13,88,304,000646,4,-0.59
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.16,89,304,000646,4,-0.37
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.04,90,304,000646,4,-1.25
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.27,81,304,000646,4,0.43
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.06,82,304,000646,4,-1.10
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.53,83,304,000646,4,2.33
30402,Vinyard1,masseter_attach_ratio,A/J,m,1.21,85,304,000646,4,-0.01
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.09,5,304,000648,15,-0.58
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.21,1,304,000648,15,0.07
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.11,10,304,000648,15,-0.47
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.45,2,304,000648,15,1.36
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.17,3,304,000648,15,-0.15
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.07,4,304,000648,15,-0.68
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.61,6,304,000648,15,2.23
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.12,7,304,000648,15,-0.42
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.05,8,304,000648,15,-0.79
30402,Vinyard1,masseter_attach_ratio,AKR/J,f,1.09,9,304,000648,15,-0.58
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.18,77,304,000648,15,-0.46
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.12,78,304,000648,15,-0.80
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.17,79,304,000648,15,-0.52
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.09,80,304,000648,15,-0.96
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.28,71,304,000648,15,0.10
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.10,72,304,000648,15,-0.91
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.38,73,304,000648,15,0.66
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.25,74,304,000648,15,-0.07
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.67,75,304,000648,15,2.29
30402,Vinyard1,masseter_attach_ratio,AKR/J,m,1.38,76,304,000648,15,0.66
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.19,18,304,001026,50,0.21
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.05,17,304,001026,50,-1.25
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.33,16,304,001026,50,1.66
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.18,15,304,001026,50,0.10
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.15,24,304,001026,50,-0.21
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.12,23,304,001026,50,-0.52
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.02,22,304,001026,50,-1.56
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.29,21,304,001026,50,1.25
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.22,20,304,001026,50,0.52
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,f,1.15,19,304,001026,50,-0.21
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.10,54,304,001026,50,0.15
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.09,53,304,001026,50,-0.02
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.07,52,304,001026,50,-0.36
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.12,51,304,001026,50,0.49
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.07,60,304,001026,50,-0.36
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.04,59,304,001026,50,-0.87
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.11,58,304,001026,50,0.32
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.07,57,304,001026,50,-0.36
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.23,56,304,001026,50,2.36
30402,Vinyard1,masseter_attach_ratio,BALB/cByJ,m,1.01,55,304,001026,50,-1.38
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.14,151,304,002282,1,-1.26
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.11,147,304,002282,1,-1.53
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.33,149,304,002282,1,0.39
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.51,150,304,002282,1,1.96
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.30,146,304,002282,1,0.13
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.25,145,304,002282,1,-0.31
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.34,144,304,002282,1,0.48
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.21,143,304,002282,1,-0.65
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.33,142,304,002282,1,0.39
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,f,1.33,148,304,002282,1,0.39
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.30,242,304,002282,1,0.90
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.34,241,304,002282,1,1.27
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.17,240,304,002282,1,-0.32
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.35,239,304,002282,1,1.37
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.25,238,304,002282,1,0.43
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.10,237,304,002282,1,-0.97
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.05,236,304,002282,1,-1.44
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.09,235,304,002282,1,-1.07
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.23,234,304,002282,1,0.24
30402,Vinyard1,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,m,1.16,243,304,002282,1,-0.41
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.21,398,304,000659,6,-0.26
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.14,400,304,000659,6,-1.15
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.34,401,304,000659,6,1.37
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.24,402,304,000659,6,0.11
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.18,403,304,000659,6,-0.64
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.19,404,304,000659,6,-0.52
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.21,405,304,000659,6,-0.26
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.22,406,304,000659,6,-0.14
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.18,407,304,000659,6,-0.64
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,f,1.40,399,304,000659,6,2.13
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.32,301,304,000659,6,1.37
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.01,308,304,000659,6,-1.46
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.30,307,304,000659,6,1.19
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.11,306,304,000659,6,-0.55
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.05,305,304,000659,6,-1.10
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.10,304,304,000659,6,-0.64
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.17,303,304,000659,6,0.00
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.31,302,304,000659,6,1.28
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.18,300,304,000659,6,0.09
30402,Vinyard1,masseter_attach_ratio,C3H/HeJ,m,1.15,299,304,000659,6,-0.18
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.32,230,304,000665,38,1.02
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.12,229,304,000665,38,-1.29
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.33,228,304,000665,38,1.13
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.11,227,304,000665,38,-1.41
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.36,226,304,000665,38,1.48
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.23,225,304,000665,38,-0.02
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.26,224,304,000665,38,0.32
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.19,233,304,000665,38,-0.48
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.17,232,304,000665,38,-0.72
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,f,1.23,231,304,000665,38,-0.02
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.06,180,304,000665,38,-2.04
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.21,179,304,000665,38,0.16
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.17,178,304,000665,38,-0.43
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.25,177,304,000665,38,0.75
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.16,176,304,000665,38,-0.57
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.23,175,304,000665,38,0.45
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.17,182,304,000665,38,-0.43
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.29,181,304,000665,38,1.33
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.28,174,304,000665,38,1.19
30402,Vinyard1,masseter_attach_ratio,C57BL/10J,m,1.17,183,304,000665,38,-0.43
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.25,69,304,000664,7,0.16
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.29,68,304,000664,7,0.64
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.18,67,304,000664,7,-0.66
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.16,66,304,000664,7,-0.89
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.13,65,304,000664,7,-1.25
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.42,64,304,000664,7,2.16
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.18,70,304,000664,7,-0.66
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.26,63,304,000664,7,0.28
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.29,62,304,000664,7,0.64
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,f,1.20,61,304,000664,7,-0.42
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.30,92,304,000664,7,1.29
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.18,91,304,000664,7,-0.15
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.14,100,304,000664,7,-0.63
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.18,99,304,000664,7,-0.15
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.12,98,304,000664,7,-0.87
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.09,97,304,000664,7,-1.22
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.31,96,304,000664,7,1.41
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.28,94,304,000664,7,1.05
30402,Vinyard1,masseter_attach_ratio,C57BL/6J,m,1.13,93,304,000664,7,-0.75
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.40,285,304,000662,35,0.98
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.36,391,304,000662,35,0.62
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.12,390,304,000662,35,-1.56
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.45,389,304,000662,35,1.44
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.13,388,304,000662,35,-1.47
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.28,387,304,000662,35,-0.11
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.29,386,304,000662,35,-0.02
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.21,288,304,000662,35,-0.75
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.33,287,304,000662,35,0.35
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,f,1.35,286,304,000662,35,0.53
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.18,345,304,000662,35,-0.54
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.27,344,304,000662,35,0.54
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.40,346,304,000662,35,2.10
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.25,347,304,000662,35,0.30
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.32,348,304,000662,35,1.14
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.17,349,304,000662,35,-0.66
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.18,350,304,000662,35,-0.54
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.15,351,304,000662,35,-0.90
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.15,384,304,000662,35,-0.90
30402,Vinyard1,masseter_attach_ratio,C57BLKS/J,m,1.18,385,304,000662,35,-0.54
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.31,392,304,000668,37,0.28
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.47,309,304,000668,37,1.55
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.34,310,304,000668,37,0.52
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.19,311,304,000668,37,-0.66
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.28,312,304,000668,37,0.05
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.21,393,304,000668,37,-0.51
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.11,394,304,000668,37,-1.30
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.46,395,304,000668,37,1.47
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.26,396,304,000668,37,-0.11
30402,Vinyard1,masseter_attach_ratio,C57L/J,f,1.11,397,304,000668,37,-1.30
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.21,295,304,000668,37,0.46
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.17,296,304,000668,37,-0.34
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.15,297,304,000668,37,-0.74
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.11,298,304,000668,37,-1.55
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.24,294,304,000668,37,1.07
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.25,289,304,000668,37,1.27
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.18,290,304,000668,37,-0.14
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.13,291,304,000668,37,-1.15
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.18,292,304,000668,37,-0.14
30402,Vinyard1,masseter_attach_ratio,C57L/J,m,1.25,293,304,000668,37,1.27
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.19,244,304,000669,28,0.87
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.09,245,304,000669,28,-0.96
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.19,246,304,000669,28,0.87
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.22,247,304,000669,28,1.42
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.12,248,304,000669,28,-0.41
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.14,250,304,000669,28,-0.05
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.06,249,304,000669,28,-1.52
30402,Vinyard1,masseter_attach_ratio,C58/J,f,1.13,251,304,000669,28,-0.23
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.14,166,304,000669,28,-0.05
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.10,173,304,000669,28,-0.83
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.10,172,304,000669,28,-0.83
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.17,171,304,000669,28,0.54
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.23,170,304,000669,28,1.71
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.13,169,304,000669,28,-0.24
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.19,168,304,000669,28,0.93
30402,Vinyard1,masseter_attach_ratio,C58/J,m,1.08,167,304,000669,28,-1.22
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.14,126,304,000928,2,-0.52
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.34,117,304,000928,2,1.17
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.36,118,304,000928,2,1.34
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.23,119,304,000928,2,0.25
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.18,120,304,000928,2,-0.18
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.11,121,304,000928,2,-0.77
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.01,122,304,000928,2,-1.61
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.09,123,304,000928,2,-0.94
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.21,124,304,000928,2,0.08
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,f,1.34,125,304,000928,2,1.17
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.12,130,304,000928,2,-1.04
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.10,256,304,000928,2,-1.19
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.32,255,304,000928,2,0.50
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.41,254,304,000928,2,1.19
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.39,253,304,000928,2,1.04
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.13,252,304,000928,2,-0.96
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.20,131,304,000928,2,-0.42
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.13,129,304,000928,2,-0.96
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.38,128,304,000928,2,0.96
30402,Vinyard1,masseter_attach_ratio,CAST/EiJ,m,1.37,127,304,000928,2,0.89
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.24,112,304,000656,16,0.35
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.11,113,304,000656,16,-0.65
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.15,114,304,000656,16,-0.35
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.19,115,304,000656,16,-0.04
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.54,116,304,000656,16,2.65
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.15,155,304,000656,16,-0.35
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.14,154,304,000656,16,-0.42
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.16,153,304,000656,16,-0.27
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.07,111,304,000656,16,-0.96
30402,Vinyard1,masseter_attach_ratio,CBA/J,f,1.20,152,304,000656,16,0.04
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.27,160,304,000656,16,1.41
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.13,162,304,000656,16,-0.09
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.04,163,304,000656,16,-1.05
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.04,164,304,000656,16,-1.05
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.04,165,304,000656,16,-1.05
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.26,156,304,000656,16,1.30
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.23,157,304,000656,16,0.98
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.19,158,304,000656,16,0.56
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.12,159,304,000656,16,-0.19
30402,Vinyard1,masseter_attach_ratio,CBA/J,m,1.06,161,304,000656,16,-0.83
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.20,38,304,000671,8,0.09
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.06,40,304,000671,8,-1.19
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.08,35,304,000671,8,-1.00
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.13,36,304,000671,8,-0.55
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.24,37,304,000671,8,0.46
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.38,14,304,000671,8,1.73
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.15,13,304,000671,8,-0.36
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.36,12,304,000671,8,1.55
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.11,39,304,000671,8,-0.73
30402,Vinyard1,masseter_attach_ratio,DBA/2J,f,1.19,11,304,000671,8,0.00
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.23,25,304,000671,8,0.34
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.34,26,304,000671,8,1.20
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.09,27,304,000671,8,-0.75
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.12,28,304,000671,8,-0.51
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.45,29,304,000671,8,2.06
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.18,30,304,000671,8,-0.05
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.17,31,304,000671,8,-0.12
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.18,32,304,000671,8,-0.05
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.08,33,304,000671,8,-0.83
30402,Vinyard1,masseter_attach_ratio,DBA/2J,m,1.02,34,304,000671,8,-1.29
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.20,191,304,001800,9,1.02
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.13,186,304,001800,9,0.08
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.09,187,304,001800,9,-0.46
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.18,184,304,001800,9,0.75
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.11,185,304,001800,9,-0.19
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.21,188,304,001800,9,1.16
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.07,190,304,001800,9,-0.73
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.21,189,304,001800,9,1.16
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.02,193,304,001800,9,-1.40
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,f,1.02,192,304,001800,9,-1.40
30402,Vinyard1,masseter_attach_ratio,FVB/NJ,m,1.30,108,304,001800,9,0.92
