measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43586,Chesler3,body_weight,129S1/SvImJ,f,18.05,28,435,002448,3,-1.13
43586,Chesler3,body_weight,129S1/SvImJ,f,22.12,21,435,002448,3,0.02
43586,Chesler3,body_weight,129S1/SvImJ,f,27.7,25,435,002448,3,1.61
43586,Chesler3,body_weight,129S1/SvImJ,f,20.94,26,435,002448,3,-0.31
43586,Chesler3,body_weight,129S1/SvImJ,f,21.41,29,435,002448,3,-0.18
43586,Chesler3,body_weight,129S1/SvImJ,m,25.36,22,435,002448,3,-0.36
43586,Chesler3,body_weight,129S1/SvImJ,m,23.53,27,435,002448,3,-1.09
43586,Chesler3,body_weight,129S1/SvImJ,m,24.38,24,435,002448,3,-0.75
43586,Chesler3,body_weight,129S1/SvImJ,m,25.6,19,435,002448,3,-0.26
43586,Chesler3,body_weight,129S1/SvImJ,m,29.54,20,435,002448,3,1.31
43586,Chesler3,body_weight,129S1/SvImJ,m,29.14,23,435,002448,3,1.15
43586,Chesler3,body_weight,A/J,f,19.6,71,435,000646,4,-0.86
43586,Chesler3,body_weight,A/J,f,24.42,74,435,000646,4,1.10
43586,Chesler3,body_weight,A/J,f,21.15,75,435,000646,4,-0.23
43586,Chesler3,body_weight,A/J,m,26.79,78,435,000646,4,0.90
43586,Chesler3,body_weight,A/J,m,24.6,70,435,000646,4,-1.23
43586,Chesler3,body_weight,A/J,m,25.47,76,435,000646,4,-0.39
43586,Chesler3,body_weight,A/J,m,26.6,77,435,000646,4,0.72
43586,Chesler3,body_weight,C57BL/6J,f,32.84,129,435,000664,7,1.46
43586,Chesler3,body_weight,C57BL/6J,f,22,147,435,000664,7,-1.17
43586,Chesler3,body_weight,C57BL/6J,f,24.52,123,435,000664,7,-0.56
43586,Chesler3,body_weight,C57BL/6J,f,27.72,126,435,000664,7,0.22
43586,Chesler3,body_weight,C57BL/6J,f,23.76,127,435,000664,7,-0.74
43586,Chesler3,body_weight,C57BL/6J,f,30.05,128,435,000664,7,0.78
43586,Chesler3,body_weight,C57BL/6J,m,50.94,130,435,000664,7,2.00
43586,Chesler3,body_weight,C57BL/6J,m,39.7,113,435,000664,7,0.47
43586,Chesler3,body_weight,C57BL/6J,m,28.2,116,435,000664,7,-1.09
43586,Chesler3,body_weight,C57BL/6J,m,35.7,124,435,000664,7,-0.07
43586,Chesler3,body_weight,C57BL/6J,m,34.08,125,435,000664,7,-0.29
43586,Chesler3,body_weight,C57BL/6J,m,32.52,131,435,000664,7,-0.50
43586,Chesler3,body_weight,C57BL/6J,m,32.36,148,435,000664,7,-0.52
43586,Chesler3,body_weight,CAST/EiJ,f,17.21,205,435,000928,2,0.71
43586,Chesler3,body_weight,CAST/EiJ,f,15,206,435,000928,2,-0.71
43586,Chesler3,body_weight,CAST/EiJ,m,16.39,208,435,000928,2,-0.67
43586,Chesler3,body_weight,CAST/EiJ,m,16.7,204,435,000928,2,-0.48
43586,Chesler3,body_weight,CAST/EiJ,m,19.44,207,435,000928,2,1.15
43586,Chesler3,body_weight,NOD/ShiLtJ,f,19.9,242,435,001976,13,-0.71
43586,Chesler3,body_weight,NOD/ShiLtJ,f,33.21,241,435,001976,13,0.71
43586,Chesler3,body_weight,NOD/ShiLtJ,m,23.02,243,435,001976,13,0.00
43586,Chesler3,body_weight,NZO/HlLtJ,f,52.99,269,435,002105,122,-0.66
43586,Chesler3,body_weight,NZO/HlLtJ,f,57.78,283,435,002105,122,0.03
43586,Chesler3,body_weight,NZO/HlLtJ,f,61.5,282,435,002105,122,0.57
43586,Chesler3,body_weight,NZO/HlLtJ,f,63.4,281,435,002105,122,0.84
43586,Chesler3,body_weight,NZO/HlLtJ,f,47.5,280,435,002105,122,-1.45
43586,Chesler3,body_weight,NZO/HlLtJ,f,52.6,270,435,002105,122,-0.72
43586,Chesler3,body_weight,NZO/HlLtJ,f,67.2,279,435,002105,122,1.39
43586,Chesler3,body_weight,NZO/HlLtJ,m,26.82,266,435,002105,122,-1.14
43586,Chesler3,body_weight,NZO/HlLtJ,m,60.76,272,435,002105,122,0.80
43586,Chesler3,body_weight,NZO/HlLtJ,m,62.29,268,435,002105,122,0.88
43586,Chesler3,body_weight,NZO/HlLtJ,m,37.38,267,435,002105,122,-0.54
43586,Chesler3,body_weight,PreCCF0003/Ornl,f,26.67,7954,435,,2601,0.75
43586,Chesler3,body_weight,PreCCF0003/Ornl,f,27.25,7460,435,,2601,0.90
43586,Chesler3,body_weight,PreCCF0003/Ornl,f,25.7,6738,435,,2601,0.48
43586,Chesler3,body_weight,PreCCF0003/Ornl,f,19.08,8658,435,,2601,-1.32
43586,Chesler3,body_weight,PreCCF0003/Ornl,f,20.96,8657,435,,2601,-0.81
43586,Chesler3,body_weight,PreCCF0003/Ornl,m,28.32,8405,435,,2601,-0.13
43586,Chesler3,body_weight,PreCCF0003/Ornl,m,33.95,7461,435,,2601,0.73
43586,Chesler3,body_weight,PreCCF0003/Ornl,m,36.9,6739,435,,2601,1.18
43586,Chesler3,body_weight,PreCCF0003/Ornl,m,26.54,7955,435,,2601,-0.40
43586,Chesler3,body_weight,PreCCF0003/Ornl,m,20.11,8659,435,,2601,-1.38
43586,Chesler3,body_weight,PreCCF0010/Ornl,f,32.58,6740,435,,2602,0.00
43586,Chesler3,body_weight,PreCCF0010/Ornl,m,40.25,6741,435,,2602,0.00
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,36.8,8662,435,,2603,1.22
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,35.4,8661,435,,2603,0.91
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,27.5,8660,435,,2603,-0.84
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,32.6,8406,435,,2603,0.29
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,24.11,7956,435,,2603,-1.59
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,29.37,7462,435,,2603,-0.43
43586,Chesler3,body_weight,PreCCF0013/Ornl,f,33.26,6742,435,,2603,0.44
43586,Chesler3,body_weight,PreCCF0013/Ornl,m,30.34,6743,435,,2603,0.54
43586,Chesler3,body_weight,PreCCF0013/Ornl,m,28.3,8663,435,,2603,-0.45
43586,Chesler3,body_weight,PreCCF0013/Ornl,m,28.5,8407,435,,2603,-0.36
43586,Chesler3,body_weight,PreCCF0013/Ornl,m,26.85,7957,435,,2603,-1.16
43586,Chesler3,body_weight,PreCCF0013/Ornl,m,32.18,7463,435,,2603,1.43
43586,Chesler3,body_weight,PreCCF0015/Ornl,f,17.49,7464,435,,2605,-0.79
43586,Chesler3,body_weight,PreCCF0015/Ornl,f,22.6,8408,435,,2605,1.19
43586,Chesler3,body_weight,PreCCF0015/Ornl,f,20.7,8409,435,,2605,0.46
43586,Chesler3,body_weight,PreCCF0015/Ornl,f,17.3,6747,435,,2605,-0.86
43586,Chesler3,body_weight,PreCCF0015/Ornl,m,20.62,7465,435,,2605,0.71
43586,Chesler3,body_weight,PreCCF0015/Ornl,m,19.64,6748,435,,2605,-0.71
43586,Chesler3,body_weight,PreCCF0020/Ornl,f,21.63,6749,435,,2606,-0.71
43586,Chesler3,body_weight,PreCCF0020/Ornl,f,25.38,7466,435,,2606,0.71
43586,Chesler3,body_weight,PreCCF0020/Ornl,m,28.35,7467,435,,2606,-1.14
43586,Chesler3,body_weight,PreCCF0020/Ornl,m,38.92,6750,435,,2606,0.73
43586,Chesler3,body_weight,PreCCF0020/Ornl,m,37.1,7960,435,,2606,0.41
43586,Chesler3,body_weight,PreCCF0027/Ornl,f,35.21,6751,435,,2607,0.00
43586,Chesler3,body_weight,PreCCF0027/Ornl,m,42.98,6752,435,,2607,0.00
43586,Chesler3,body_weight,PreCCF0041/Ornl,f,17.3,8410,435,,2608,-1.43
43586,Chesler3,body_weight,PreCCF0041/Ornl,f,25.54,6753,435,,2608,0.11
43586,Chesler3,body_weight,PreCCF0041/Ornl,f,29.5,7471,435,,2608,0.85
43586,Chesler3,body_weight,PreCCF0041/Ornl,f,27.5,7962,435,,2608,0.47
43586,Chesler3,body_weight,PreCCF0041/Ornl,m,18.15,7963,435,,2608,-0.90
43586,Chesler3,body_weight,PreCCF0041/Ornl,m,31.64,7472,435,,2608,1.08
43586,Chesler3,body_weight,PreCCF0041/Ornl,m,23.03,6754,435,,2608,-0.18
43586,Chesler3,body_weight,PreCCF0044/Ornl,f,20.61,6755,435,,2609,0.39
43586,Chesler3,body_weight,PreCCF0044/Ornl,f,19.82,7473,435,,2609,-0.56
43586,Chesler3,body_weight,PreCCF0044/Ornl,f,19.2,7964,435,,2609,-1.31
43586,Chesler3,body_weight,PreCCF0044/Ornl,f,21.4,7965,435,,2609,1.34
43586,Chesler3,body_weight,PreCCF0044/Ornl,f,20.4,7966,435,,2609,0.14
43586,Chesler3,body_weight,PreCCF0044/Ornl,m,24.97,6756,435,,2609,-0.79
43586,Chesler3,body_weight,PreCCF0044/Ornl,m,27,7474,435,,2609,-0.30
43586,Chesler3,body_weight,PreCCF0044/Ornl,m,32.4,8413,435,,2609,1.00
43586,Chesler3,body_weight,PreCCF0044/Ornl,m,32.9,8414,435,,2609,1.12
43586,Chesler3,body_weight,PreCCF0044/Ornl,m,24,8415,435,,2609,-1.02
43586,Chesler3,body_weight,PreCCF0053/Ornl,m,34.57,6757,435,,2610,0.00
43586,Chesler3,body_weight,PreCCF0055/Ornl,f,24.92,6758,435,,2611,0.00
43586,Chesler3,body_weight,PreCCF0055/Ornl,m,23.9,6759,435,,2611,0.00
43586,Chesler3,body_weight,PreCCF0063/Ornl,f,21.9,7477,435,,2612,-0.71
43586,Chesler3,body_weight,PreCCF0063/Ornl,f,24.3,6760,435,,2612,0.71
43586,Chesler3,body_weight,PreCCF0063/Ornl,m,27.5,6761,435,,2612,0.00
43586,Chesler3,body_weight,PreCCF0065/Ornl,f,26.81,6762,435,,2613,0.00
43586,Chesler3,body_weight,PreCCF0065/Ornl,m,26.57,6763,435,,2613,0.00
43586,Chesler3,body_weight,PreCCF0070/Ornl,f,25.7,6766,435,,2614,-0.71
43586,Chesler3,body_weight,PreCCF0070/Ornl,f,26.5,7967,435,,2614,0.71
43586,Chesler3,body_weight,PreCCF0070/Ornl,m,27.15,6767,435,,2614,-0.71
43586,Chesler3,body_weight,PreCCF0070/Ornl,m,32,7968,435,,2614,0.71
43586,Chesler3,body_weight,PreCCF0071/Ornl,f,21.85,6768,435,,2615,-0.71
43586,Chesler3,body_weight,PreCCF0071/Ornl,f,27.46,7479,435,,2615,0.71
43586,Chesler3,body_weight,PreCCF0071/Ornl,m,22.81,7480,435,,2615,0.71
43586,Chesler3,body_weight,PreCCF0071/Ornl,m,21.13,6769,435,,2615,-0.71
43586,Chesler3,body_weight,PreCCF0072/Ornl,f,26.5,7481,435,,2616,0.92
43586,Chesler3,body_weight,PreCCF0072/Ornl,f,25.04,6770,435,,2616,0.14
43586,Chesler3,body_weight,PreCCF0072/Ornl,f,22.8,7969,435,,2616,-1.06
43586,Chesler3,body_weight,PreCCF0072/Ornl,m,35.3,7970,435,,2616,0.64
43586,Chesler3,body_weight,PreCCF0072/Ornl,m,27.02,7482,435,,2616,-1.15
43586,Chesler3,body_weight,PreCCF0072/Ornl,m,34.7,6771,435,,2616,0.51
43586,Chesler3,body_weight,PreCCF0079/Ornl,f,46.3,7483,435,,2617,0.71
43586,Chesler3,body_weight,PreCCF0079/Ornl,f,25.9,6772,435,,2617,-0.71
43586,Chesler3,body_weight,PreCCF0079/Ornl,m,30.6,6773,435,,2617,-0.71
43586,Chesler3,body_weight,PreCCF0079/Ornl,m,38.76,7484,435,,2617,0.71
43586,Chesler3,body_weight,PreCCF0083/Ornl,f,25.7,6774,435,,2618,0.71
43586,Chesler3,body_weight,PreCCF0083/Ornl,f,22.1,7485,435,,2618,-0.71
43586,Chesler3,body_weight,PreCCF0088/Ornl,m,27.75,6778,435,,2619,0.00
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,20.48,8668,435,,2620,-1.51
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,29.94,8416,435,,2620,0.84
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,31.71,7971,435,,2620,1.28
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,27.15,7488,435,,2620,0.15
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,24.42,6779,435,,2620,-0.53
43586,Chesler3,body_weight,PreCCF0091/Ornl,f,25.66,8666,435,,2620,-0.22
43586,Chesler3,body_weight,PreCCF0091/Ornl,m,24.87,8669,435,,2620,-1.26
43586,Chesler3,body_weight,PreCCF0091/Ornl,m,28.42,7972,435,,2620,0.02
43586,Chesler3,body_weight,PreCCF0091/Ornl,m,29.15,7489,435,,2620,0.28
43586,Chesler3,body_weight,PreCCF0091/Ornl,m,27,6780,435,,2620,-0.49
43586,Chesler3,body_weight,PreCCF0091/Ornl,m,32.4,8667,435,,2620,1.45
43586,Chesler3,body_weight,PreCCF0092/Ornl,f,28.6,7973,435,,2621,0.71
43586,Chesler3,body_weight,PreCCF0092/Ornl,f,23.5,7490,435,,2621,-1.14
43586,Chesler3,body_weight,PreCCF0092/Ornl,f,27.85,6781,435,,2621,0.44
43586,Chesler3,body_weight,PreCCF0092/Ornl,m,26.72,6782,435,,2621,-0.45
43586,Chesler3,body_weight,PreCCF0092/Ornl,m,41.74,7491,435,,2621,1.15
43586,Chesler3,body_weight,PreCCF0092/Ornl,m,24.37,7974,435,,2621,-0.70
43586,Chesler3,body_weight,PreCCF0094/Ornl,f,25.48,7975,435,,2622,-0.36
43586,Chesler3,body_weight,PreCCF0094/Ornl,f,24.9,6783,435,,2622,-0.77
43586,Chesler3,body_weight,PreCCF0094/Ornl,f,27.59,7492,435,,2622,1.13
43586,Chesler3,body_weight,PreCCF0094/Ornl,m,27.11,6784,435,,2622,-0.05
43586,Chesler3,body_weight,PreCCF0094/Ornl,m,27.27,7493,435,,2622,-0.02
43586,Chesler3,body_weight,PreCCF0094/Ornl,m,34.3,7976,435,,2622,1.26
43586,Chesler3,body_weight,PreCCF0094/Ornl,m,20.86,8671,435,,2622,-1.19
43586,Chesler3,body_weight,PreCCF0113/Ornl,f,24.82,6787,435,,2624,-1.14
43586,Chesler3,body_weight,PreCCF0113/Ornl,f,25.4,7494,435,,2624,-0.91
43586,Chesler3,body_weight,PreCCF0113/Ornl,f,28.29,7977,435,,2624,0.20
43586,Chesler3,body_weight,PreCCF0113/Ornl,f,30.82,8423,435,,2624,1.17
43586,Chesler3,body_weight,PreCCF0113/Ornl,f,29.56,8672,435,,2624,0.68
43586,Chesler3,body_weight,PreCCF0113/Ornl,m,23.79,6788,435,,2624,-0.85
43586,Chesler3,body_weight,PreCCF0113/Ornl,m,25.6,7495,435,,2624,-0.48
43586,Chesler3,body_weight,PreCCF0113/Ornl,m,27.39,7978,435,,2624,-0.11
43586,Chesler3,body_weight,PreCCF0113/Ornl,m,34.92,8424,435,,2624,1.43
43586,Chesler3,body_weight,PreCCF0125/Ornl,f,23.94,7981,435,,2625,0.69
43586,Chesler3,body_weight,PreCCF0125/Ornl,f,16.74,7979,435,,2625,-1.15
43586,Chesler3,body_weight,PreCCF0125/Ornl,f,23.03,6789,435,,2625,0.46
43586,Chesler3,body_weight,PreCCF0125/Ornl,m,15.82,7980,435,,2625,-1.48
43586,Chesler3,body_weight,PreCCF0125/Ornl,m,27.69,7982,435,,2625,0.73
43586,Chesler3,body_weight,PreCCF0125/Ornl,m,26.15,6790,435,,2625,0.44
43586,Chesler3,body_weight,PreCCF0125/Ornl,m,25.45,7497,435,,2625,0.31
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,22.8,8426,435,,2626,0.60
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,21.7,8427,435,,2626,0.28
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,13.71,8429,435,,2626,-2.06
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,22,8428,435,,2626,0.37
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,20.24,6791,435,,2626,-0.15
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,20.37,7498,435,,2626,-0.11
43586,Chesler3,body_weight,PreCCF0134/Ornl,f,24.4,7983,435,,2626,1.07
43586,Chesler3,body_weight,PreCCF0134/Ornl,m,27.7,7984,435,,2626,0.93
43586,Chesler3,body_weight,PreCCF0134/Ornl,m,25.96,7499,435,,2626,0.12
43586,Chesler3,body_weight,PreCCF0134/Ornl,m,23.45,8430,435,,2626,-1.05
43586,Chesler3,body_weight,PreCCF0138/Ornl,f,25.31,7985,435,,2627,0.10
43586,Chesler3,body_weight,PreCCF0138/Ornl,f,23.19,6792,435,,2627,-1.05
43586,Chesler3,body_weight,PreCCF0138/Ornl,f,26.86,8431,435,,2627,0.94
43586,Chesler3,body_weight,PreCCF0138/Ornl,m,30.33,6793,435,,2627,0.96
43586,Chesler3,body_weight,PreCCF0138/Ornl,m,26.25,7501,435,,2627,-1.03
43586,Chesler3,body_weight,PreCCF0138/Ornl,m,28.51,7986,435,,2627,0.07
43586,Chesler3,body_weight,PreCCF0145/Ornl,f,26.98,6794,435,,2628,-0.71
43586,Chesler3,body_weight,PreCCF0145/Ornl,f,31.25,7502,435,,2628,0.71
43586,Chesler3,body_weight,PreCCF0145/Ornl,m,30.24,6795,435,,2628,-0.71
43586,Chesler3,body_weight,PreCCF0145/Ornl,m,32.15,7503,435,,2628,0.71
43586,Chesler3,body_weight,PreCCF0146/Ornl,f,22.71,6796,435,,2629,0.00
43586,Chesler3,body_weight,PreCCF0146/Ornl,m,27.04,6797,435,,2629,0.00
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,25,6798,435,,2630,-1.14
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,25.5,7504,435,,2630,-0.95
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,26.6,7505,435,,2630,-0.53
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,30.8,7987,435,,2630,1.09
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,29.2,7988,435,,2630,0.47
43586,Chesler3,body_weight,PreCCF0147/Ornl,f,30.7,8432,435,,2630,1.05
43586,Chesler3,body_weight,PreCCF0147/Ornl,m,28.79,6799,435,,2630,-1.02
43586,Chesler3,body_weight,PreCCF0147/Ornl,m,31.4,7506,435,,2630,0.04
43586,Chesler3,body_weight,PreCCF0147/Ornl,m,33.7,7507,435,,2630,0.98
43586,Chesler3,body_weight,PreCCF0157/Ornl,f,24.2,6801,435,,2632,-0.71
43586,Chesler3,body_weight,PreCCF0157/Ornl,f,28.8,7511,435,,2632,0.71
43586,Chesler3,body_weight,PreCCF0157/Ornl,m,30.7,6802,435,,2632,0.00
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,22.9,6803,435,,2633,-0.20
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,28,7512,435,,2633,0.97
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,24.1,7989,435,,2633,0.07
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,16.05,7991,435,,2633,-1.78
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,29.5,8433,435,,2633,1.31
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,23.9,8434,435,,2633,0.02
43586,Chesler3,body_weight,PreCCF0166/Ornl,f,22.1,8435,435,,2633,-0.39
43586,Chesler3,body_weight,PreCCF0166/Ornl,m,24.3,6804,435,,2633,1.02
43586,Chesler3,body_weight,PreCCF0166/Ornl,m,21.1,7513,435,,2633,-0.98
43586,Chesler3,body_weight,PreCCF0166/Ornl,m,22.62,7992,435,,2633,-0.03
43586,Chesler3,body_weight,PreCCF0167/Ornl,f,32.33,6805,435,,2634,0.94
43586,Chesler3,body_weight,PreCCF0167/Ornl,f,16.2,8681,435,,2634,-1.60
43586,Chesler3,body_weight,PreCCF0167/Ornl,f,25.63,8437,435,,2634,-0.12
43586,Chesler3,body_weight,PreCCF0167/Ornl,f,26.64,7993,435,,2634,0.04
43586,Chesler3,body_weight,PreCCF0167/Ornl,f,31.02,7514,435,,2634,0.73
43586,Chesler3,body_weight,PreCCF0167/Ornl,m,31.5,7994,435,,2634,-0.39
43586,Chesler3,body_weight,PreCCF0167/Ornl,m,36.19,6806,435,,2634,1.76
43586,Chesler3,body_weight,PreCCF0167/Ornl,m,31.59,7515,435,,2634,-0.35
43586,Chesler3,body_weight,PreCCF0167/Ornl,m,30.79,8438,435,,2634,-0.72
43586,Chesler3,body_weight,PreCCF0167/Ornl,m,31.72,8680,435,,2634,-0.29
43586,Chesler3,body_weight,PreCCF0170/Ornl,f,17.75,6807,435,,2635,0.58
43586,Chesler3,body_weight,PreCCF0170/Ornl,f,12.5,8439,435,,2635,-1.15
43586,Chesler3,body_weight,PreCCF0170/Ornl,f,17.73,7516,435,,2635,0.57
43586,Chesler3,body_weight,PreCCF0170/Ornl,m,21.45,6808,435,,2635,-0.38
43586,Chesler3,body_weight,PreCCF0170/Ornl,m,22.3,7996,435,,2635,1.13
43586,Chesler3,body_weight,PreCCF0170/Ornl,m,21.24,7517,435,,2635,-0.75
43586,Chesler3,body_weight,PreCCF0176/Ornl,f,23.3,6810,435,,2636,0.00
43586,Chesler3,body_weight,PreCCF0176/Ornl,m,30,6811,435,,2636,0.00
43586,Chesler3,body_weight,PreCCF0181/Ornl,f,22.02,6812,435,,2637,-0.48
43586,Chesler3,body_weight,PreCCF0181/Ornl,f,25.25,7997,435,,2637,1.01
43586,Chesler3,body_weight,PreCCF0181/Ornl,f,20.47,7518,435,,2637,-1.20
43586,Chesler3,body_weight,PreCCF0181/Ornl,f,25.37,8440,435,,2637,1.07
43586,Chesler3,body_weight,PreCCF0181/Ornl,f,22.18,8682,435,,2637,-0.41
43586,Chesler3,body_weight,PreCCF0181/Ornl,m,26.82,7998,435,,2637,-0.06
43586,Chesler3,body_weight,PreCCF0181/Ornl,m,25,8683,435,,2637,-0.48
43586,Chesler3,body_weight,PreCCF0181/Ornl,m,24.4,6813,435,,2637,-0.61
43586,Chesler3,body_weight,PreCCF0181/Ornl,m,24.51,7519,435,,2637,-0.59
43586,Chesler3,body_weight,PreCCF0181/Ornl,m,34.72,8442,435,,2637,1.74
43586,Chesler3,body_weight,PreCCF0189/Ornl,f,27.74,6814,435,,2638,1.06
43586,Chesler3,body_weight,PreCCF0189/Ornl,f,20.68,7520,435,,2638,-0.93
43586,Chesler3,body_weight,PreCCF0189/Ornl,f,23.52,7999,435,,2638,-0.13
43586,Chesler3,body_weight,PreCCF0189/Ornl,m,30.19,6815,435,,2638,1.24
43586,Chesler3,body_weight,PreCCF0189/Ornl,m,24.67,7521,435,,2638,0.28
43586,Chesler3,body_weight,PreCCF0189/Ornl,m,20.73,8000,435,,2638,-0.41
43586,Chesler3,body_weight,PreCCF0189/Ornl,m,16.8,8444,435,,2638,-1.10
43586,Chesler3,body_weight,PreCCF0190/Ornl,f,19.8,8684,435,,2639,-0.94
43586,Chesler3,body_weight,PreCCF0190/Ornl,f,20.48,8001,435,,2639,-0.73
43586,Chesler3,body_weight,PreCCF0190/Ornl,f,27.4,7522,435,,2639,1.37
43586,Chesler3,body_weight,PreCCF0190/Ornl,f,21.47,8002,435,,2639,-0.43
43586,Chesler3,body_weight,PreCCF0190/Ornl,f,25.3,8445,435,,2639,0.73
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,31.6,6816,435,,2639,1.27
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,29.7,7524,435,,2639,0.97
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,24.6,8003,435,,2639,0.15
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,22.24,8004,435,,2639,-0.23
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,17.9,8446,435,,2639,-0.92
43586,Chesler3,body_weight,PreCCF0190/Ornl,m,15.9,8685,435,,2639,-1.24
43586,Chesler3,body_weight,PreCCF0200/Ornl,f,27.8,6817,435,,2640,0.00
43586,Chesler3,body_weight,PreCCF0200/Ornl,m,29.71,6818,435,,2640,0.00
43586,Chesler3,body_weight,PreCCF0205/Ornl,f,21.82,6819,435,,2641,-0.71
43586,Chesler3,body_weight,PreCCF0205/Ornl,f,25.5,7525,435,,2641,0.71
43586,Chesler3,body_weight,PreCCF0205/Ornl,m,32.4,7526,435,,2641,0.71
43586,Chesler3,body_weight,PreCCF0205/Ornl,m,20.152,6820,435,,2641,-0.71
43586,Chesler3,body_weight,PreCCF0209/Ornl,m,42.17,6822,435,,2642,0.00
43586,Chesler3,body_weight,PreCCF0210/Ornl,f,18.8,6823,435,,2643,-0.71
43586,Chesler3,body_weight,PreCCF0210/Ornl,f,23.17,7529,435,,2643,0.71
43586,Chesler3,body_weight,PreCCF0210/Ornl,m,31.83,6824,435,,2643,0.71
43586,Chesler3,body_weight,PreCCF0210/Ornl,m,30.35,7530,435,,2643,-0.71
43586,Chesler3,body_weight,PreCCF0219/Ornl,f,26.02,7531,435,,2645,-0.71
43586,Chesler3,body_weight,PreCCF0219/Ornl,f,31.97,6827,435,,2645,0.71
43586,Chesler3,body_weight,PreCCF0219/Ornl,m,32.39,7532,435,,2645,-0.33
43586,Chesler3,body_weight,PreCCF0219/Ornl,m,40.06,6828,435,,2645,1.12
43586,Chesler3,body_weight,PreCCF0219/Ornl,m,29.89,8448,435,,2645,-0.80
43586,Chesler3,body_weight,PreCCF0220/Ornl,f,22.84,7533,435,,2646,-0.71
43586,Chesler3,body_weight,PreCCF0220/Ornl,f,28.23,6829,435,,2646,0.71
43586,Chesler3,body_weight,PreCCF0220/Ornl,m,25.8,8012,435,,2646,-1.14
43586,Chesler3,body_weight,PreCCF0220/Ornl,m,28.3,6830,435,,2646,0.75
43586,Chesler3,body_weight,PreCCF0220/Ornl,m,27.83,7534,435,,2646,0.39
43586,Chesler3,body_weight,PreCCF0222/Ornl,f,35.9,6831,435,,2647,0.00
43586,Chesler3,body_weight,PreCCF0222/Ornl,m,31.23,6832,435,,2647,0.00
43586,Chesler3,body_weight,PreCCF0232/Ornl,f,27.46,6833,435,,2648,0.98
43586,Chesler3,body_weight,PreCCF0232/Ornl,f,26.74,7535,435,,2648,0.05
43586,Chesler3,body_weight,PreCCF0232/Ornl,f,25.91,8013,435,,2648,-1.02
43586,Chesler3,body_weight,PreCCF0232/Ornl,m,19.4,6834,435,,2648,-1.40
43586,Chesler3,body_weight,PreCCF0232/Ornl,m,26.6,7536,435,,2648,0.23
43586,Chesler3,body_weight,PreCCF0232/Ornl,m,29.87,8014,435,,2648,0.97
43586,Chesler3,body_weight,PreCCF0232/Ornl,m,26.54,8686,435,,2648,0.21
43586,Chesler3,body_weight,PreCCF0237/Ornl,f,25.47,6835,435,,2649,0.00
43586,Chesler3,body_weight,PreCCF0237/Ornl,m,20.39,8015,435,,2649,-0.49
43586,Chesler3,body_weight,PreCCF0237/Ornl,m,22.2,8450,435,,2649,-0.25
43586,Chesler3,body_weight,PreCCF0237/Ornl,m,26.31,7538,435,,2649,0.30
43586,Chesler3,body_weight,PreCCF0237/Ornl,m,15.88,8687,435,,2649,-1.10
43586,Chesler3,body_weight,PreCCF0237/Ornl,m,35.5,6836,435,,2649,1.54
43586,Chesler3,body_weight,PreCCF0238/Ornl,m,30.81,7540,435,,2650,0.00
43586,Chesler3,body_weight,PreCCF0256/Ornl,f,19.12,6837,435,,2651,0.00
43586,Chesler3,body_weight,PreCCF0256/Ornl,m,20.64,6838,435,,2651,0.00
43586,Chesler3,body_weight,PreCCF0268/Ornl,f,24.8,6839,435,,2652,-0.71
43586,Chesler3,body_weight,PreCCF0268/Ornl,f,35.55,7541,435,,2652,0.71
43586,Chesler3,body_weight,PreCCF0268/Ornl,m,32.71,6840,435,,2652,0.00
