measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,26.313,11231,626,002448,3,-0.49
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,48.496,11232,626,002448,3,0.51
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,8.2795,11233,626,002448,3,-1.3
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,19.909,11241,626,002448,3,-0.78
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,43.49,11242,626,002448,3,0.29
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,46.232,11243,626,002448,3,0.41
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,34.615,11244,626,002448,3,-0.11
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,67.1,11245,626,002448,3,1.35
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,22.984,11266,626,002448,3,-0.64
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,14.895,11267,626,002448,3,-1.0
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,17.855,11268,626,002448,3,-0.87
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,28.457,11269,626,002448,3,-0.39
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,28.93,11270,626,002448,3,-0.37
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,69.44,11271,626,002448,3,1.46
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,14.205,11424,626,002448,3,-1.03
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,73.74,11425,626,002448,3,1.65
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,40.015,11496,626,002448,3,0.13
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,63.27,11497,626,002448,3,1.18
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,34.759,12117,626,002448,3,-0.11
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,39.958,12118,626,002448,3,0.13
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,15.478,12500,626,002448,3,-0.98
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,47.817,12501,626,002448,3,0.48
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,58.37,12507,626,002448,3,0.96
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,62.79,12508,626,002448,3,1.16
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,68.23,620,626,002448,3,1.4
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,59.51,621,626,002448,3,1.01
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,15.511,622,626,002448,3,-0.97
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,82.79,623,626,002448,3,2.06
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,4.2558,850,626,002448,3,-1.48
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,22.409,A1522,626,002448,3,-0.66
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,31.614,A1523,626,002448,3,-0.25
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,6.4567,A1597,626,002448,3,-1.38
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,29.414,A1784,626,002448,3,-0.35
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,70.5,A1879,626,002448,3,1.5
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,69.85,A1880,626,002448,3,1.48
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,4.1018,A2620,626,002448,3,-1.49
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,54.85,A2621,626,002448,3,0.8
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,10.393,A3032,626,002448,3,-1.2
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,13.246,A3041,626,002448,3,-1.08
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,23.1,A3210,626,002448,3,-0.63
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,51.28,A3211,626,002448,3,0.64
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,31.655,A329,626,002448,3,-0.25
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,13.011,A330,626,002448,3,-1.09
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,19.719,A353,626,002448,3,-0.78
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,36.892,A363,626,002448,3,-0.01
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,69.78,A909,626,002448,3,1.47
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,15.849,A910,626,002448,3,-0.96
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,f,49.656,A913,626,002448,3,0.57
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,23.03,11236,626,002448,3,-0.18
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,14.395,11237,626,002448,3,-0.6
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,29.748,11238,626,002448,3,0.15
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,5.3508,11239,626,002448,3,-1.04
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,37.351,11240,626,002448,3,0.52
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,8.7253,11246,626,002448,3,-0.88
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,7.0852,11247,626,002448,3,-0.96
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,3.2084,11248,626,002448,3,-1.14
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,6.963,11272,626,002448,3,-0.96
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,38.122,11273,626,002448,3,0.56
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,1.0966,11274,626,002448,3,-1.25
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,13.916,11275,626,002448,3,-0.62
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,31.138,11276,626,002448,3,0.22
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,50.92,11277,626,002448,3,1.18
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,36.257,11426,626,002448,3,0.47
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,31.011,11427,626,002448,3,0.21
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,12.076,11428,626,002448,3,-0.71
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,4.9684,11500,626,002448,3,-1.06
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,7.6816,11501,626,002448,3,-0.93
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,8.8429,12120,626,002448,3,-0.87
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,66.98,12121,626,002448,3,1.96
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,51.56,12502,626,002448,3,1.21
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,31.03,12503,626,002448,3,0.21
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,57.88,12511,626,002448,3,1.52
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,17.457,12512,626,002448,3,-0.45
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,11.017,624,626,002448,3,-0.76
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,9.6429,625,626,002448,3,-0.83
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,43.854,632,626,002448,3,0.84
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,34.977,633,626,002448,3,0.4
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,42.324,851,626,002448,3,0.76
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,6.7129,A1526,626,002448,3,-0.97
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,21.832,A1527,626,002448,3,-0.24
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,71.29,A1600,626,002448,3,2.17
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,51.34,A1785,626,002448,3,1.2
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,12.692,A1786,626,002448,3,-0.68
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,85.56,A1881,626,002448,3,2.87
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,26.923,A1882,626,002448,3,0.01
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,9.6662,A2622,626,002448,3,-0.83
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,14.893,A2623,626,002448,3,-0.57
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,1.2617,A3035,626,002448,3,-1.24
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,32.581,A3212,626,002448,3,0.29
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,28.163,A3213,626,002448,3,0.07
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,17.972,A334,626,002448,3,-0.42
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,25.679,A335,626,002448,3,-0.05
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,61.14,A354,626,002448,3,1.68
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,16.333,A364,626,002448,3,-0.5
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,50.82,A911,626,002448,3,1.18
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,31.238,A912,626,002448,3,0.22
90015,CSNA03,pct_dist_center_OFT_do,129S1/SvImJ,m,3.0625,A914,626,002448,3,-1.15
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,5.0042,11200,626,000646,4,-0.41
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.495,11201,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.4589,11202,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.47086,11278,626,000646,4,-0.67
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.82414,11279,626,000646,4,-0.65
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,12.822,11280,626,000646,4,0.04
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,19.393,11281,626,000646,4,0.42
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,12.183,11282,626,000646,4,0.0
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,20.919,11283,626,000646,4,0.51
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,5.6031,11407,626,000646,4,-0.37
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.4763,11408,626,000646,4,-0.56
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,3.1885,11409,626,000646,4,-0.51
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,4.428,11410,626,000646,4,-0.44
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.2214,11519,626,000646,4,-0.57
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,19.978,11520,626,000646,4,0.45
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,3.6599,11521,626,000646,4,-0.49
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,15.929,489,626,000646,4,0.22
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,6.9336,490,626,000646,4,-0.3
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.9193,491,626,000646,4,-0.53
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.0196,743,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,6.9337,744,626,000646,4,-0.3
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.99887,745,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,51.33,872,626,000646,4,2.26
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,9.0644,873,626,000646,4,-0.18
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,8.524,874,626,000646,4,-0.21
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,28.701,892,626,000646,4,0.96
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,46.318,893,626,000646,4,1.97
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,32.999,894,626,000646,4,1.2
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,31.902,895,626,000646,4,1.14
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,31.959,896,626,000646,4,1.14
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,27.985,897,626,000646,4,0.91
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,37.721,898,626,000646,4,1.48
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,29.912,899,626,000646,4,1.03
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,100.0,A1085,626,000646,4,5.06
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.7231,A1086,626,000646,4,-0.54
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,4.0854,A1268,626,000646,4,-0.46
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,8.4262,A1463,626,000646,4,-0.21
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.93875,A1464,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.9827,A1471,626,000646,4,-0.58
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.1026,A1625,626,000646,4,-0.58
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.8863,A1626,626,000646,4,-0.65
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,6.5788,A1627,626,000646,4,-0.32
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.527,A1647,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.2657,A1648,626,000646,4,-0.62
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,4.0285,A1649,626,000646,4,-0.47
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.825,A2504,626,000646,4,-0.54
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,3.2633,A2505,626,000646,4,-0.51
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.36806,A2968,626,000646,4,-0.68
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.3106,A3051,626,000646,4,-0.56
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.42112,A3052,626,000646,4,-0.67
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,14.773,A3053,626,000646,4,0.15
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,2.6076,A3152,626,000646,4,-0.55
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,39.109,A4756,626,000646,4,1.56
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,11.092,A530,626,000646,4,-0.06
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,6.0713,A531,626,000646,4,-0.35
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,4.1267,A532,626,000646,4,-0.46
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,1.6538,A651,626,000646,4,-0.6
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,3.1872,A652,626,000646,4,-0.51
90015,CSNA03,pct_dist_center_OFT_do,A/J,f,0.93963,A999,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.81104,11204,626,000646,4,-0.7
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,17.54,11205,626,000646,4,0.14
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,3.8189,11206,626,000646,4,-0.55
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,61.06,11207,626,000646,4,2.33
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.78933,11284,626,000646,4,-0.7
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,11.748,11285,626,000646,4,-0.15
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,28.606,11286,626,000646,4,0.7
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,6.1272,11287,626,000646,4,-0.43
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.5945,11288,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,56.91,11289,626,000646,4,2.12
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.79655,11412,626,000646,4,-0.7
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,6.1919,11413,626,000646,4,-0.43
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,4.8788,11414,626,000646,4,-0.49
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,67.58,11415,626,000646,4,2.65
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.9901,11522,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,3.3083,11524,626,000646,4,-0.57
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,9.064,502,626,000646,4,-0.28
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,6.3258,503,626,000646,4,-0.42
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.7052,504,626,000646,4,-0.65
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,3.4479,746,626,000646,4,-0.57
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,13.493,747,626,000646,4,-0.06
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.1505,875,626,000646,4,-0.63
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,14.056,876,626,000646,4,-0.03
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.0714,877,626,000646,4,-0.69
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,38.462,914,626,000646,4,1.19
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,35.205,915,626,000646,4,1.03
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,31.554,916,626,000646,4,0.85
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,35.159,917,626,000646,4,1.03
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,43.383,918,626,000646,4,1.44
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,49.148,919,626,000646,4,1.73
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,32.113,920,626,000646,4,0.87
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,37.441,921,626,000646,4,1.14
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,4.0336,A1001,626,000646,4,-0.54
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,5.9282,A1088,626,000646,4,-0.44
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.3159,A1089,626,000646,4,-0.62
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.50859,A1270,626,000646,4,-0.71
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,25.571,A1271,626,000646,4,0.54
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.83088,A1466,626,000646,4,-0.7
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,10.01,A1473,626,000646,4,-0.24
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,9.5831,A1474,626,000646,4,-0.26
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.58,A1475,626,000646,4,-0.66
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.9665,A1476,626,000646,4,-0.59
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,5.014,A1628,626,000646,4,-0.49
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,96.89,A1629,626,000646,4,4.12
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.4659,A1650,626,000646,4,-0.67
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,6.7716,A1651,626,000646,4,-0.4
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,12.86,A1652,626,000646,4,-0.09
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,16.134,A1653,626,000646,4,0.07
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.63731,A2506,626,000646,4,-0.71
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.90072,A2507,626,000646,4,-0.69
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,0.88734,A2971,626,000646,4,-0.69
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,5.3097,A3055,626,000646,4,-0.47
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.3194,A3056,626,000646,4,-0.62
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.5637,A3057,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.4829,A3157,626,000646,4,-0.66
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.1941,A4759,626,000646,4,-0.63
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,26.573,A533,626,000646,4,0.59
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,17.912,A534,626,000646,4,0.16
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.0113,A535,626,000646,4,-0.64
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,1.6398,A665,626,000646,4,-0.66
90015,CSNA03,pct_dist_center_OFT_do,A/J,m,2.5045,A666,626,000646,4,-0.61
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,48.316,11290,626,000664,7,1.02
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,40.706,11291,626,000664,7,-0.26
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,50.79,11292,626,000664,7,1.43
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,43.351,11293,626,000664,7,0.18
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,41.688,11294,626,000664,7,-0.1
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.93,11295,626,000664,7,0.11
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,43.442,11526,626,000664,7,0.2
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,41.397,11527,626,000664,7,-0.15
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,36.984,11714,626,000664,7,-0.89
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,47.561,11715,626,000664,7,0.89
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,54.53,12105,626,000664,7,2.06
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,43.114,12106,626,000664,7,0.14
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,38.309,12536,626,000664,7,-0.67
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,49.326,12537,626,000664,7,1.19
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,50.2,607,626,000664,7,1.33
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,44.674,608,626,000664,7,0.4
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,49.099,749,626,000664,7,1.15
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,30.743,878,626,000664,7,-1.94
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,33.985,879,626,000664,7,-1.39
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,46.872,880,626,000664,7,0.77
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,39.683,881,626,000664,7,-0.43
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.205,883,626,000664,7,-0.01
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,40.857,884,626,000664,7,-0.24
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,44.101,885,626,000664,7,0.31
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,41.788,886,626,000664,7,-0.08
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,44.793,887,626,000664,7,0.42
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,28.215,888,626,000664,7,-2.36
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.333,A1075,626,000664,7,0.01
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.807,A1076,626,000664,7,0.09
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,29.28,A1175,626,000664,7,-2.18
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,45.739,A1176,626,000664,7,0.58
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.213,A1260,626,000664,7,-0.01
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.958,A1302,626,000664,7,0.12
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,46.444,A1303,626,000664,7,0.7
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,31.958,A1416,626,000664,7,-1.73
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,30.511,A1417,626,000664,7,-1.98
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,40.699,A1424,626,000664,7,-0.26
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,49.715,A1425,626,000664,7,1.25
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,35.863,A1426,626,000664,7,-1.08
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,34.568,A1446,626,000664,7,-1.29
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,40.923,A1447,626,000664,7,-0.23
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,32.885,A1448,626,000664,7,-1.58
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,42.863,A1711,626,000664,7,0.1
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,40.349,A1712,626,000664,7,-0.32
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,43.046,A216,626,000664,7,0.13
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,37.946,A217,626,000664,7,-0.73
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,53.12,A2850,626,000664,7,1.82
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,39.132,A2851,626,000664,7,-0.53
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,46.709,A2852,626,000664,7,0.75
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,41.784,A3013,626,000664,7,-0.08
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,47.579,A3014,626,000664,7,0.89
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,39.9,A3107,626,000664,7,-0.4
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,51.1,A3108,626,000664,7,1.49
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,35.786,A3109,626,000664,7,-1.09
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,44.201,A3256,626,000664,7,0.33
90015,CSNA03,pct_dist_center_OFT_do,C57BL/6J,f,37.978,A3257,626,000664,7,-0.72
