measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52445,Wiltshire4,Bcells_Ida_D,129S1/SvImJ,m,24.56,IDA_32,524,002448,3,1.13
52445,Wiltshire4,Bcells_Ida_D,129S1/SvImJ,m,8.34,IDA_29,524,002448,3,-1.26
52445,Wiltshire4,Bcells_Ida_D,129S1/SvImJ,m,18.96,IDA_30,524,002448,3,0.31
52445,Wiltshire4,Bcells_Ida_D,129S1/SvImJ,m,15.63,IDA_31,524,002448,3,-0.18
52445,Wiltshire4,Bcells_Ida_D,129X1/SvJ,m,69.51,IDA_151,524,000691,47,0.64
52445,Wiltshire4,Bcells_Ida_D,129X1/SvJ,m,41.59,IDA_149,524,000691,47,-1.04
52445,Wiltshire4,Bcells_Ida_D,129X1/SvJ,m,48.01,IDA_150,524,000691,47,-0.65
52445,Wiltshire4,Bcells_Ida_D,129X1/SvJ,m,76.17,IDA_152,524,000691,47,1.04
52445,Wiltshire4,Bcells_Ida_D,A/J,m,1.36,IDA_271,524,000646,4,-0.34
52445,Wiltshire4,Bcells_Ida_D,A/J,m,2.63,IDA_269,524,000646,4,1.48
52445,Wiltshire4,Bcells_Ida_D,A/J,m,1.10,IDA_270,524,000646,4,-0.71
52445,Wiltshire4,Bcells_Ida_D,A/J,m,1.29,IDA_272,524,000646,4,-0.44
52445,Wiltshire4,Bcells_Ida_D,AKR/J,m,26.78,IDA_391,524,000648,15,0.01
52445,Wiltshire4,Bcells_Ida_D,AKR/J,m,37.47,IDA_389,524,000648,15,0.97
52445,Wiltshire4,Bcells_Ida_D,AKR/J,m,31.25,IDA_390,524,000648,15,0.41
52445,Wiltshire4,Bcells_Ida_D,AKR/J,m,11.36,IDA_392,524,000648,15,-1.38
52445,Wiltshire4,Bcells_Ida_D,BALB/cByJ,m,46.43,IDA_511,524,001026,50,-0.45
52445,Wiltshire4,Bcells_Ida_D,BALB/cByJ,m,44.73,IDA_509,524,001026,50,-0.76
52445,Wiltshire4,Bcells_Ida_D,BALB/cByJ,m,47.50,IDA_510,524,001026,50,-0.25
52445,Wiltshire4,Bcells_Ida_D,BALB/cByJ,m,56.88,IDA_512,524,001026,50,1.47
52445,Wiltshire4,Bcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,4.23,IDA_630,524,002282,1,-0.96
52445,Wiltshire4,Bcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,10.10,IDA_629,524,002282,1,-0.08
52445,Wiltshire4,Bcells_Ida_D,BTBR T<+> Itpr3<tf>/J,m,17.59,IDA_631,524,002282,1,1.04
52445,Wiltshire4,Bcells_Ida_D,C3H/HeJ,m,28.93,IDA_871,524,000659,6,0.02
52445,Wiltshire4,Bcells_Ida_D,C3H/HeJ,m,30.59,IDA_869,524,000659,6,0.34
52445,Wiltshire4,Bcells_Ida_D,C3H/HeJ,m,21.85,IDA_870,524,000659,6,-1.37
52445,Wiltshire4,Bcells_Ida_D,C3H/HeJ,m,34.03,IDA_872,524,000659,6,1.01
52445,Wiltshire4,Bcells_Ida_D,C57BL/6J,m,7.71,IDA_991,524,000664,7,-0.63
52445,Wiltshire4,Bcells_Ida_D,C57BL/6J,m,2.65,IDA_989,524,000664,7,-0.97
52445,Wiltshire4,Bcells_Ida_D,C57BL/6J,m,22.45,IDA_990,524,000664,7,0.35
52445,Wiltshire4,Bcells_Ida_D,C57BL/6J,m,35.83,IDA_992,524,000664,7,1.24
52445,Wiltshire4,Bcells_Ida_D,C57BLKS/J,m,3.36,IDA_1109,524,000662,35,0.78
52445,Wiltshire4,Bcells_Ida_D,C57BLKS/J,m,3.36,IDA_1110,524,000662,35,0.78
52445,Wiltshire4,Bcells_Ida_D,C57BLKS/J,m,1.93,IDA_1111,524,000662,35,-1.32
52445,Wiltshire4,Bcells_Ida_D,C57BLKS/J,m,2.67,IDA_1112,524,000662,35,-0.23
52445,Wiltshire4,Bcells_Ida_D,C57BR/cdJ,m,4.78,IDA_1229,524,000667,32,-0.09
52445,Wiltshire4,Bcells_Ida_D,C57BR/cdJ,m,1.31,IDA_1230,524,000667,32,-0.60
52445,Wiltshire4,Bcells_Ida_D,C57BR/cdJ,m,15.14,IDA_1231,524,000667,32,1.44
52445,Wiltshire4,Bcells_Ida_D,C57BR/cdJ,m,0.33,IDA_1232,524,000667,32,-0.75
52445,Wiltshire4,Bcells_Ida_D,C58/J,m,1.33,IDA_1350,524,000669,28,0.71
52445,Wiltshire4,Bcells_Ida_D,C58/J,m,0.00,IDA_1349,524,000669,28,-0.71
52445,Wiltshire4,Bcells_Ida_D,CBA/J,m,2.19,IDA_1471,524,000656,16,-0.60
52445,Wiltshire4,Bcells_Ida_D,CBA/J,m,4.49,IDA_1469,524,000656,16,1.40
52445,Wiltshire4,Bcells_Ida_D,CBA/J,m,2.91,IDA_1470,524,000656,16,0.03
52445,Wiltshire4,Bcells_Ida_D,CBA/J,m,1.92,IDA_1472,524,000656,16,-0.83
52445,Wiltshire4,Bcells_Ida_D,CZECHII/EiJ,m,3.58,IDA_1591,524,001144,43,-0.06
52445,Wiltshire4,Bcells_Ida_D,CZECHII/EiJ,m,3.58,IDA_1589,524,001144,43,-0.06
52445,Wiltshire4,Bcells_Ida_D,CZECHII/EiJ,m,2.72,IDA_1590,524,001144,43,-1.16
52445,Wiltshire4,Bcells_Ida_D,CZECHII/EiJ,m,4.62,IDA_1592,524,001144,43,1.28
52445,Wiltshire4,Bcells_Ida_D,DBA/2J,m,11.50,IDA_1711,524,000671,8,1.48
52445,Wiltshire4,Bcells_Ida_D,DBA/2J,m,2.36,IDA_1709,524,000671,8,-0.47
52445,Wiltshire4,Bcells_Ida_D,DBA/2J,m,1.18,IDA_1710,524,000671,8,-0.72
52445,Wiltshire4,Bcells_Ida_D,DBA/2J,m,3.22,IDA_1712,524,000671,8,-0.29
52445,Wiltshire4,Bcells_Ida_D,FVB/NJ,m,16.08,IDA_1831,524,001800,9,-0.59
52445,Wiltshire4,Bcells_Ida_D,FVB/NJ,m,27.87,IDA_1829,524,001800,9,1.50
52445,Wiltshire4,Bcells_Ida_D,FVB/NJ,m,17.19,IDA_1830,524,001800,9,-0.40
52445,Wiltshire4,Bcells_Ida_D,FVB/NJ,m,16.57,IDA_1832,524,001800,9,-0.51
52445,Wiltshire4,Bcells_Ida_D,I/LnJ,m,5.72,IDA_1951,524,000674,30,-0.81
52445,Wiltshire4,Bcells_Ida_D,I/LnJ,m,5.50,IDA_1949,524,000674,30,-0.83
52445,Wiltshire4,Bcells_Ida_D,I/LnJ,m,25.49,IDA_1950,524,000674,30,1.21
52445,Wiltshire4,Bcells_Ida_D,I/LnJ,m,17.82,IDA_1952,524,000674,30,0.43
52445,Wiltshire4,Bcells_Ida_D,KK/HlJ,m,35.91,IDA_2070,524,002106,18,0.66
52445,Wiltshire4,Bcells_Ida_D,KK/HlJ,m,13.47,IDA_2072,524,002106,18,-1.43
52445,Wiltshire4,Bcells_Ida_D,KK/HlJ,m,29.53,IDA_2069,524,002106,18,0.07
52445,Wiltshire4,Bcells_Ida_D,KK/HlJ,m,36.39,IDA_2071,524,002106,18,0.71
52445,Wiltshire4,Bcells_Ida_D,LG/J,m,0.44,IDA_2191,524,000675,78,-1.05
52445,Wiltshire4,Bcells_Ida_D,LG/J,m,3.52,IDA_2192,524,000675,78,0.33
52445,Wiltshire4,Bcells_Ida_D,LG/J,m,1.61,IDA_2190,524,000675,78,-0.52
52445,Wiltshire4,Bcells_Ida_D,LG/J,m,5.54,IDA_2189,524,000675,78,1.24
52445,Wiltshire4,Bcells_Ida_D,LP/J,m,7.65,IDA_2312,524,000676,10,-0.27
52445,Wiltshire4,Bcells_Ida_D,LP/J,m,12.52,IDA_2309,524,000676,10,0.94
52445,Wiltshire4,Bcells_Ida_D,LP/J,m,3.57,IDA_2310,524,000676,10,-1.29
52445,Wiltshire4,Bcells_Ida_D,LP/J,m,11.27,IDA_2311,524,000676,10,0.63
52445,Wiltshire4,Bcells_Ida_D,MA/MyJ,m,1.66,IDA_2431,524,000677,20,-1.00
52445,Wiltshire4,Bcells_Ida_D,MA/MyJ,m,12.69,IDA_2429,524,000677,20,1.31
52445,Wiltshire4,Bcells_Ida_D,MA/MyJ,m,7.38,IDA_2430,524,000677,20,0.20
52445,Wiltshire4,Bcells_Ida_D,MA/MyJ,m,3.99,IDA_2432,524,000677,20,-0.51
52445,Wiltshire4,Bcells_Ida_D,NOD/ShiLtJ,m,2.71,IDA_2551,524,001976,13,0.24
52445,Wiltshire4,Bcells_Ida_D,NOD/ShiLtJ,m,2.91,IDA_2549,524,001976,13,0.81
52445,Wiltshire4,Bcells_Ida_D,NOD/ShiLtJ,m,2.12,IDA_2550,524,001976,13,-1.46
52445,Wiltshire4,Bcells_Ida_D,NOD/ShiLtJ,m,2.77,IDA_2552,524,001976,13,0.41
52445,Wiltshire4,Bcells_Ida_D,NON/ShiLtJ,m,8.80,IDA_2671,524,002423,34,-1.22
52445,Wiltshire4,Bcells_Ida_D,NON/ShiLtJ,m,15.72,IDA_2669,524,002423,34,-0.34
52445,Wiltshire4,Bcells_Ida_D,NON/ShiLtJ,m,22.19,IDA_2670,524,002423,34,0.49
52445,Wiltshire4,Bcells_Ida_D,NON/ShiLtJ,m,26.81,IDA_2672,524,002423,34,1.08
52445,Wiltshire4,Bcells_Ida_D,NZB/BlNJ,m,29.09,IDA_2791,524,000684,11,0.95
52445,Wiltshire4,Bcells_Ida_D,NZB/BlNJ,m,12.85,IDA_2789,524,000684,11,-0.96
52445,Wiltshire4,Bcells_Ida_D,NZB/BlNJ,m,14.59,IDA_2790,524,000684,11,-0.76
52445,Wiltshire4,Bcells_Ida_D,NZB/BlNJ,m,27.65,IDA_2792,524,000684,11,0.78
52445,Wiltshire4,Bcells_Ida_D,NZO/HlLtJ,m,0.56,IDA_2911,524,002105,122,-1.08
52445,Wiltshire4,Bcells_Ida_D,NZO/HlLtJ,m,21.53,IDA_2909,524,002105,122,1.33
52445,Wiltshire4,Bcells_Ida_D,NZO/HlLtJ,m,9.93,IDA_2910,524,002105,122,-0.01
52445,Wiltshire4,Bcells_Ida_D,NZO/HlLtJ,m,7.91,IDA_2912,524,002105,122,-0.24
52445,Wiltshire4,Bcells_Ida_D,NZW/LacJ,m,12.88,IDA_3031,524,001058,36,0.10
52445,Wiltshire4,Bcells_Ida_D,NZW/LacJ,m,13.58,IDA_3029,524,001058,36,0.18
52445,Wiltshire4,Bcells_Ida_D,NZW/LacJ,m,21.01,IDA_3030,524,001058,36,1.07
52445,Wiltshire4,Bcells_Ida_D,NZW/LacJ,m,0.84,IDA_3032,524,001058,36,-1.35
52445,Wiltshire4,Bcells_Ida_D,PERA/EiJ,m,0.00,IDA_3151,524,000930,41,-0.53
52445,Wiltshire4,Bcells_Ida_D,PERA/EiJ,m,3.20,IDA_3149,524,000930,41,-0.48
52445,Wiltshire4,Bcells_Ida_D,PERA/EiJ,m,2.51,IDA_3150,524,000930,41,-0.49
52445,Wiltshire4,Bcells_Ida_D,PERA/EiJ,m,131.55,IDA_3152,524,000930,41,1.50
52445,Wiltshire4,Bcells_Ida_D,PL/J,m,35.18,IDA_3269,524,000680,14,-0.03
52445,Wiltshire4,Bcells_Ida_D,PL/J,m,24.36,IDA_3270,524,000680,14,-0.64
52445,Wiltshire4,Bcells_Ida_D,PL/J,m,61.10,IDA_3271,524,000680,14,1.42
52445,Wiltshire4,Bcells_Ida_D,PL/J,m,22.17,IDA_3272,524,000680,14,-0.76
52445,Wiltshire4,Bcells_Ida_D,PWD/PhJ,m,13.06,IDA_3392,524,004660,101,1.12
52445,Wiltshire4,Bcells_Ida_D,PWD/PhJ,m,8.22,IDA_3389,524,004660,101,-0.35
52445,Wiltshire4,Bcells_Ida_D,PWD/PhJ,m,10.76,IDA_3390,524,004660,101,0.42
52445,Wiltshire4,Bcells_Ida_D,PWD/PhJ,m,5.44,IDA_3391,524,004660,101,-1.20
52445,Wiltshire4,Bcells_Ida_D,PWK/PhJ,m,5.37,IDA_3511,524,003715,217,-1.34
52445,Wiltshire4,Bcells_Ida_D,PWK/PhJ,m,7.96,IDA_3509,524,003715,217,0.13
52445,Wiltshire4,Bcells_Ida_D,PWK/PhJ,m,9.64,IDA_3510,524,003715,217,1.08
52445,Wiltshire4,Bcells_Ida_D,PWK/PhJ,m,7.96,IDA_3512,524,003715,217,0.13
52445,Wiltshire4,Bcells_Ida_D,RIIIS/J,m,7.71,IDA_3631,524,000683,26,0.24
52445,Wiltshire4,Bcells_Ida_D,RIIIS/J,m,4.92,IDA_3629,524,000683,26,-1.25
52445,Wiltshire4,Bcells_Ida_D,RIIIS/J,m,6.95,IDA_3630,524,000683,26,-0.16
52445,Wiltshire4,Bcells_Ida_D,RIIIS/J,m,9.45,IDA_3632,524,000683,26,1.17
52445,Wiltshire4,Bcells_Ida_D,SEA/GnJ,m,29.26,IDA_3751,524,000644,29,1.20
52445,Wiltshire4,Bcells_Ida_D,SEA/GnJ,m,5.55,IDA_3749,524,000644,29,-0.72
52445,Wiltshire4,Bcells_Ida_D,SEA/GnJ,m,19.92,IDA_3750,524,000644,29,0.44
52445,Wiltshire4,Bcells_Ida_D,SEA/GnJ,m,3.04,IDA_3752,524,000644,29,-0.92
52445,Wiltshire4,Bcells_Ida_D,SJL/J,m,25.43,IDA_3871,524,000686,17,0.29
52445,Wiltshire4,Bcells_Ida_D,SJL/J,m,0.34,IDA_3869,524,000686,17,-0.80
52445,Wiltshire4,Bcells_Ida_D,SJL/J,m,0.60,IDA_3870,524,000686,17,-0.79
52445,Wiltshire4,Bcells_Ida_D,SJL/J,m,48.33,IDA_3872,524,000686,17,1.29
52445,Wiltshire4,Bcells_Ida_D,SM/J,m,29.50,IDA_3991,524,000687,31,-0.56
52445,Wiltshire4,Bcells_Ida_D,SM/J,m,31.35,IDA_3989,524,000687,31,-0.43
52445,Wiltshire4,Bcells_Ida_D,SM/J,m,59.85,IDA_3990,524,000687,31,1.50
52445,Wiltshire4,Bcells_Ida_D,SM/J,m,30.21,IDA_3992,524,000687,31,-0.51
52445,Wiltshire4,Bcells_Ida_D,SWR/J,m,27.93,IDA_4112,524,000689,12,-0.29
52445,Wiltshire4,Bcells_Ida_D,SWR/J,m,23.50,IDA_4109,524,000689,12,-1.10
52445,Wiltshire4,Bcells_Ida_D,SWR/J,m,29.90,IDA_4110,524,000689,12,0.07
52445,Wiltshire4,Bcells_Ida_D,SWR/J,m,36.67,IDA_4111,524,000689,12,1.31
52445,Wiltshire4,Bcells_Ida_D,WSB/EiJ,m,75.07,IDA_4229,524,001145,42,1.13
52445,Wiltshire4,Bcells_Ida_D,WSB/EiJ,m,44.77,IDA_4230,524,001145,42,-0.36
52445,Wiltshire4,Bcells_Ida_D,WSB/EiJ,m,36.50,IDA_4231,524,001145,42,-0.77
